createdAt,value
2018-04-26T00:00:11.439Z,98746.64
2018-04-26T00:02:39.797Z,98773.20
2018-04-26T00:05:15.075Z,98755.23
2018-04-26T00:07:43.464Z,98763.67
2018-04-26T00:10:13.397Z,98755.98
2018-04-26T00:12:42.401Z,98747.75
2018-04-26T00:15:10.781Z,98755.65
2018-04-26T00:17:39.201Z,98753.11
2018-04-26T00:20:10.020Z,98753.11
2018-04-26T00:22:38.391Z,98759.03
2018-04-26T00:25:12.314Z,98754.03
2018-04-26T00:27:40.721Z,98762.72
2018-04-26T00:32:53.178Z,98768.48
2018-04-26T00:35:30.332Z,98763.36
2018-04-26T00:37:58.506Z,98760.68
2018-04-26T00:40:26.916Z,98754.48
2018-04-26T00:42:55.900Z,98741.98
2018-04-26T00:45:24.304Z,98751.55
2018-04-26T00:47:52.677Z,98763.70
2018-04-26T00:50:21.562Z,98755.05
2018-04-26T00:52:49.934Z,98766.11
2018-04-26T00:55:18.319Z,98764.69
2018-04-26T00:57:46.704Z,98774.38
2018-04-26T01:00:15.090Z,98776.77
2018-04-26T01:02:43.460Z,98780.34
2018-04-26T01:05:13.504Z,98760.20
2018-04-26T01:07:41.883Z,98789.34
2018-04-26T01:10:10.299Z,98682.09
2018-04-26T01:12:38.916Z,98779.30
2018-04-26T01:15:15.759Z,98777.34
2018-04-26T01:17:44.142Z,98770.62
2018-04-26T01:20:12.748Z,98767.17
2018-04-26T01:22:41.125Z,98753.85
2018-04-26T01:25:12.821Z,98756.20
2018-04-26T01:27:41.603Z,98759.73
2018-04-26T01:30:09.740Z,98756.98
2018-04-26T01:32:37.879Z,98758.30
2018-04-26T01:35:10.177Z,98755.62
2018-04-26T01:37:49.005Z,98769.41
2018-04-26T01:40:17.382Z,98759.05
2018-04-26T01:42:45.755Z,98757.97
2018-04-26T01:45:14.125Z,98766.02
2018-04-26T01:47:42.498Z,98763.48
2018-04-26T01:50:14.625Z,98779.89
2018-04-26T01:52:43.010Z,98770.15
2018-04-26T01:55:16.025Z,98765.28
2018-04-26T01:57:44.398Z,98770.29
2018-04-26T02:00:15.531Z,98775.41
2018-04-26T02:02:43.907Z,98773.70
2018-04-26T02:05:15.878Z,98782.22
2018-04-26T02:07:44.257Z,98790.84
2018-04-26T02:10:16.302Z,98800.59
2018-04-26T02:12:44.669Z,98809.58
2018-04-26T02:15:15.938Z,98802.48
2018-04-26T02:17:44.084Z,98812.37
2018-04-26T02:20:12.231Z,98805.98
2018-04-26T02:22:40.606Z,98816.48
2018-04-26T02:25:09.620Z,98819.17
2018-04-26T02:27:38.139Z,98819.43
2018-04-26T02:30:10.203Z,98813.42
2018-04-26T02:32:38.607Z,98819.94
2018-04-26T02:35:11.342Z,98816.25
2018-04-26T02:37:39.746Z,98836.23
2018-04-26T02:40:12.404Z,98706.06
2018-04-26T02:42:40.768Z,98825.87
2018-04-26T02:45:12.657Z,98800.19
2018-04-26T02:47:41.058Z,98838.52
2018-04-26T02:50:15.053Z,98834.63
2018-04-26T02:52:43.465Z,98835.48
2018-04-26T02:55:16.232Z,98826.80
2018-04-26T02:57:44.629Z,98818.68
2018-04-26T03:02:50.887Z,98834.89
2018-04-26T03:05:19.265Z,98843.22
2018-04-26T03:07:47.645Z,98847.67
2018-04-26T03:10:16.681Z,98847.91
2018-04-26T03:12:45.057Z,98848.94
2018-04-26T03:15:14.034Z,98854.19
2018-04-26T03:17:43.146Z,98847.53
2018-04-26T03:20:17.525Z,98849.22
2018-04-26T03:22:45.897Z,98851.22
2018-04-26T03:25:17.168Z,98841.41
2018-04-26T03:27:45.551Z,98843.28
2018-04-26T03:30:14.061Z,98840.48
2018-04-26T03:32:42.433Z,98838.12
2018-04-26T03:35:16.169Z,98845.14
2018-04-26T03:37:45.387Z,98847.22
2018-04-26T03:40:17.055Z,98721.37
2018-04-26T03:42:45.434Z,98808.89
2018-04-26T03:45:16.253Z,98840.48
2018-04-26T03:47:44.668Z,98842.53
2018-04-26T03:50:16.708Z,98841.83
2018-04-26T03:52:45.084Z,98856.82
2018-04-26T03:55:16.676Z,98864.16
2018-04-26T03:57:45.690Z,98855.73
2018-04-26T04:00:25.236Z,98857.19
2018-04-26T04:03:04.604Z,98853.81
2018-04-26T04:05:44.167Z,98856.98
2018-04-26T04:08:12.553Z,98857.78
2018-04-26T04:10:40.632Z,98859.44
2018-04-26T04:13:09.001Z,98869.25
2018-04-26T04:15:37.433Z,98866.70
2018-04-26T04:18:05.837Z,98873.53
2018-04-26T04:20:34.225Z,98882.03
2018-04-26T04:23:02.613Z,98885.81
2018-04-26T04:25:30.992Z,98877.80
2018-04-26T04:27:59.442Z,98892.55
2018-04-26T04:30:28.039Z,98896.72
2018-04-26T04:32:56.410Z,98906.09
2018-04-26T04:35:24.876Z,98874.66
2018-04-26T04:37:53.175Z,98896.86
2018-04-26T04:40:21.569Z,98918.27
2018-04-26T04:42:50.003Z,98911.56
2018-04-26T04:45:18.554Z,98928.05
2018-04-26T04:47:46.918Z,98937.31
2018-04-26T04:50:16.224Z,98930.84
2018-04-26T04:52:44.602Z,98923.05
2018-04-26T04:55:19.325Z,98917.15
2018-04-26T04:57:47.706Z,98914.16
2018-04-26T05:00:16.096Z,98909.02
2018-04-26T05:02:44.468Z,98907.28
2018-04-26T05:05:16.325Z,98907.48
2018-04-26T05:07:44.738Z,98907.89
2018-04-26T05:10:16.908Z,98908.09
2018-04-26T05:12:45.315Z,98912.58
2018-04-26T05:15:15.876Z,98916.41
2018-04-26T05:17:44.360Z,98917.28
2018-04-26T05:20:16.108Z,98922.25
2018-04-26T05:22:44.499Z,98931.67
2018-04-26T05:25:17.929Z,98922.31
2018-04-26T05:27:46.298Z,98936.64
2018-04-26T05:30:14.685Z,98942.95
2018-04-26T05:32:43.066Z,98938.03
2018-04-26T05:35:16.653Z,98943.45
2018-04-26T05:37:45.074Z,98948.34
2018-04-26T05:40:17.572Z,98949.70
2018-04-26T05:42:45.942Z,98956.70
2018-04-26T05:45:17.451Z,98967.29
2018-04-26T05:47:45.622Z,98969.45
2018-04-26T05:50:14.640Z,98916.52
2018-04-26T05:52:43.472Z,98976.73
2018-04-26T05:55:17.016Z,98987.99
2018-04-26T05:57:45.391Z,98999.80
2018-04-26T06:00:13.758Z,99006.53
2018-04-26T06:02:42.137Z,98992.16
2018-04-26T06:05:12.152Z,99000.84
2018-04-26T06:07:40.534Z,98929.69
2018-04-26T06:10:13.249Z,98971.30
2018-04-26T06:12:41.636Z,99006.98
2018-04-26T06:15:10.010Z,99000.27
2018-04-26T06:17:38.381Z,99011.30
2018-04-26T06:20:12.869Z,99004.18
2018-04-26T06:22:41.232Z,98998.91
2018-04-26T06:25:15.129Z,98999.42
2018-04-26T06:27:43.504Z,99005.20
2018-04-26T06:30:15.598Z,99003.90
2018-04-26T06:32:43.974Z,99008.03
2018-04-26T06:35:15.726Z,99004.05
2018-04-26T06:37:44.111Z,99008.55
2018-04-26T06:40:13.831Z,99013.36
2018-04-26T06:42:43.819Z,99010.98
2018-04-26T06:45:12.648Z,99014.56
2018-04-26T06:47:41.025Z,99027.91
2018-04-26T06:50:13.827Z,99027.38
2018-04-26T06:52:42.200Z,99020.16
2018-04-26T06:55:15.068Z,98915.14
2018-04-26T06:57:43.428Z,99005.86
2018-04-26T07:00:16.468Z,99010.14
2018-04-26T07:02:44.868Z,99015.43
2018-04-26T07:05:13.236Z,99017.13
2018-04-26T07:07:41.614Z,99004.75
2018-04-26T07:10:17.856Z,99021.47
2018-04-26T07:12:46.237Z,99035.92
2018-04-26T07:15:15.681Z,99016.36
2018-04-26T07:17:44.057Z,99046.26
2018-04-26T07:20:16.175Z,99045.06
2018-04-26T07:22:44.542Z,99049.88
2018-04-26T07:25:15.569Z,99043.73
2018-04-26T07:27:43.933Z,99031.58
2018-04-26T07:30:13.888Z,99034.01
2018-04-26T07:32:42.258Z,99036.13
2018-04-26T07:35:16.478Z,99038.41
2018-04-26T07:37:44.845Z,99042.88
2018-04-26T07:40:13.212Z,99049.45
2018-04-26T07:42:41.579Z,99052.56
2018-04-26T07:45:16.380Z,99042.98
2018-04-26T07:47:44.761Z,99048.95
2018-04-26T07:50:16.273Z,99051.84
2018-04-26T07:52:44.645Z,99045.70
2018-04-26T07:55:13.096Z,99048.69
2018-04-26T07:57:41.480Z,99056.23
2018-04-26T08:00:15.799Z,99051.81
2018-04-26T08:02:44.336Z,99034.47
2018-04-26T08:05:13.101Z,99044.55
2018-04-26T08:07:41.490Z,99019.05
2018-04-26T08:10:15.492Z,99002.84
2018-04-26T08:12:43.875Z,99049.92
2018-04-26T08:15:13.585Z,99051.53
2018-04-26T08:17:41.966Z,99048.20
2018-04-26T08:20:10.341Z,99054.52
2018-04-26T08:22:39.933Z,99067.09
2018-04-26T08:25:09.465Z,99062.56
2018-04-26T08:27:37.852Z,99069.92
2018-04-26T08:30:10.631Z,99078.22
2018-04-26T08:32:39.010Z,99072.58
2018-04-26T08:35:08.695Z,99077.91
2018-04-26T08:37:36.827Z,99077.69
2018-04-26T08:42:39.484Z,99081.05
2018-04-26T08:45:14.407Z,99079.80
2018-04-26T08:47:42.804Z,99083.03
2018-04-26T08:50:15.965Z,99077.22
2018-04-26T08:52:44.342Z,99079.88
2018-04-26T08:55:17.659Z,99072.97
2018-04-26T08:57:46.032Z,99084.27
2018-04-26T09:00:14.394Z,99072.68
2018-04-26T09:02:43.181Z,99084.13
2018-04-26T09:05:15.952Z,99083.58
2018-04-26T09:07:44.328Z,99077.22
2018-04-26T09:10:14.786Z,99077.82
2018-04-26T09:12:43.189Z,99085.67
2018-04-26T09:15:16.474Z,99087.95
2018-04-26T09:17:44.618Z,99089.69
2018-04-26T09:20:12.778Z,99091.59
2018-04-26T09:22:41.143Z,99101.05
2018-04-26T09:25:15.461Z,99094.72
2018-04-26T09:27:43.835Z,99099.44
2018-04-26T09:30:12.328Z,99093.97
2018-04-26T09:32:40.806Z,99098.47
2018-04-26T09:35:12.259Z,99098.27
2018-04-26T09:37:40.656Z,99098.98
2018-04-26T09:40:16.184Z,99018.79
2018-04-26T09:42:44.554Z,99102.14
2018-04-26T09:45:12.929Z,99101.66
2018-04-26T09:47:41.293Z,99115.06
2018-04-26T09:50:13.148Z,99113.62
2018-04-26T09:52:41.525Z,99107.09
2018-04-26T09:55:16.589Z,99108.19
2018-04-26T09:57:45.781Z,99109.26
2018-04-26T10:00:14.872Z,99055.77
2018-04-26T10:02:47.473Z,99126.30
2018-04-26T10:05:16.425Z,99136.97
2018-04-26T10:07:44.802Z,99123.84
2018-04-26T10:10:13.185Z,99139.44
2018-04-26T10:12:41.560Z,99143.66
2018-04-26T10:15:16.732Z,99140.91
2018-04-26T10:17:45.105Z,99135.72
2018-04-26T10:20:14.895Z,99074.67
2018-04-26T10:22:43.321Z,99125.06
2018-04-26T10:25:15.023Z,99131.86
2018-04-26T10:27:43.394Z,99131.48
2018-04-26T10:30:15.193Z,99136.28
2018-04-26T10:32:43.577Z,99131.61
2018-04-26T10:35:12.695Z,99133.59
2018-04-26T10:37:41.085Z,99127.22
2018-04-26T10:40:15.431Z,99135.81
2018-04-26T10:42:43.830Z,99129.05
2018-04-26T10:45:12.205Z,99127.07
2018-04-26T10:47:40.608Z,99129.95
2018-04-26T10:50:12.482Z,99147.06
2018-04-26T10:52:40.880Z,99132.87
2018-04-26T10:55:13.225Z,99134.63
2018-04-26T10:57:41.572Z,99141.11
2018-04-26T11:00:15.806Z,99116.19
2018-04-26T11:02:44.270Z,99144.05
2018-04-26T11:05:16.443Z,99131.53
2018-04-26T11:07:44.818Z,99129.29
2018-04-26T11:10:14.124Z,99131.09
2018-04-26T11:12:42.486Z,99137.28
2018-04-26T11:15:14.776Z,99134.48
2018-04-26T11:17:44.700Z,99140.76
2018-04-26T11:20:13.094Z,99137.36
2018-04-26T11:22:41.489Z,99142.64
2018-04-26T11:25:10.112Z,99133.90
2018-04-26T11:27:39.426Z,99132.96
2018-04-26T11:30:07.804Z,99122.00
2018-04-26T11:32:36.597Z,99122.94
2018-04-26T11:35:05.038Z,99130.66
2018-04-26T11:37:33.412Z,99140.01
2018-04-26T11:40:01.784Z,99148.23
2018-04-26T11:42:30.174Z,99147.73
2018-04-26T11:44:59.389Z,99131.93
2018-04-26T11:47:27.754Z,99131.32
2018-04-26T11:49:56.115Z,99131.69
2018-04-26T11:52:24.514Z,99137.34
2018-04-26T11:54:53.109Z,99136.75
2018-04-26T11:57:21.495Z,99123.16
2018-04-26T11:59:49.880Z,99125.13
2018-04-26T12:02:18.269Z,99141.91
2018-04-26T12:04:46.830Z,99134.69
2018-04-26T12:07:15.204Z,99142.20
2018-04-26T12:09:43.584Z,99128.38
2018-04-26T12:12:11.952Z,99124.72
2018-04-26T12:14:40.338Z,99129.92
2018-04-26T12:17:08.709Z,99137.50
2018-04-26T12:19:37.077Z,99151.90
2018-04-26T12:22:05.455Z,99150.00
2018-04-26T12:24:33.833Z,99138.70
2018-04-26T12:27:02.848Z,99139.80
2018-04-26T12:29:31.211Z,99137.78
2018-04-26T12:31:59.600Z,99140.95
2018-04-26T12:34:27.968Z,99138.91
2018-04-26T12:36:56.345Z,99140.38
2018-04-26T12:39:25.185Z,99143.02
2018-04-26T12:41:53.580Z,99148.54
2018-04-26T12:44:21.990Z,99147.48
2018-04-26T12:46:50.422Z,99145.66
2018-04-26T12:49:18.807Z,99142.08
2018-04-26T12:51:47.176Z,99144.92
2018-04-26T12:54:15.573Z,99158.61
2018-04-26T12:59:42.559Z,99158.82
2018-04-26T13:02:10.719Z,99171.73
2018-04-26T13:04:39.309Z,99169.92
2018-04-26T13:07:07.687Z,99170.89
2018-04-26T13:09:36.074Z,99154.05
2018-04-26T13:12:04.200Z,99184.83
2018-04-26T13:14:32.557Z,99183.05
2018-04-26T13:17:00.937Z,99188.78
2018-04-26T13:19:29.301Z,99176.81
2018-04-26T13:21:57.456Z,99173.52
2018-04-26T13:24:25.815Z,99172.63
2018-04-26T13:26:54.589Z,99173.73
2018-04-26T13:29:22.968Z,99175.58
2018-04-26T13:31:51.343Z,99165.87
2018-04-26T13:34:19.765Z,99167.27
2018-04-26T13:36:48.136Z,99185.79
2018-04-26T13:39:16.516Z,99186.76
2018-04-26T13:41:44.912Z,99182.63
2018-04-26T13:44:13.288Z,99179.45
2018-04-26T13:46:41.707Z,99185.09
2018-04-26T13:49:10.081Z,99183.64
2018-04-26T13:51:38.441Z,99185.77
2018-04-26T13:54:07.322Z,99193.21
2018-04-26T13:56:36.337Z,99176.30
2018-04-26T13:59:04.749Z,99183.89
2018-04-26T14:01:33.122Z,99178.94
2018-04-26T14:04:01.499Z,99172.03
2018-04-26T14:06:29.884Z,99177.08
2018-04-26T14:08:58.256Z,99175.78
2018-04-26T14:11:26.757Z,99196.56
2018-04-26T14:13:55.125Z,99202.28
2018-04-26T14:16:23.852Z,99200.02
2018-04-26T14:18:52.216Z,99214.02
2018-04-26T14:21:20.597Z,99203.98
2018-04-26T14:23:48.964Z,99198.56
2018-04-26T14:26:17.685Z,99194.59
2018-04-26T14:28:46.952Z,99200.26
2018-04-26T14:31:15.314Z,99202.09
2018-04-26T14:33:43.698Z,99189.14
2018-04-26T14:36:12.222Z,99187.01
2018-04-26T14:38:40.581Z,99187.97
2018-04-26T14:41:08.965Z,99181.48
2018-04-26T14:43:37.346Z,99169.45
2018-04-26T14:46:05.709Z,99171.66
2018-04-26T14:48:34.076Z,99177.98
2018-04-26T14:51:02.442Z,99181.56
2018-04-26T14:53:30.833Z,99168.98
2018-04-26T14:55:59.208Z,99192.27
2018-04-26T14:58:27.584Z,99181.70
2018-04-26T15:00:57.034Z,99176.35
2018-04-26T15:03:25.414Z,99175.31
2018-04-26T15:05:53.876Z,99181.56
2018-04-26T15:08:22.257Z,99157.05
2018-04-26T15:10:50.646Z,99180.16
2018-04-26T15:13:19.051Z,99183.02
2018-04-26T15:15:47.465Z,99147.64
2018-04-26T15:18:15.854Z,99179.03
2018-04-26T15:20:44.569Z,99193.95
2018-04-26T15:23:13.651Z,99189.56
2018-04-26T15:25:42.055Z,99185.13
2018-04-26T15:28:10.444Z,99190.76
2018-04-26T15:30:38.906Z,99193.19
2018-04-26T15:33:07.469Z,99206.00
2018-04-26T15:35:35.899Z,99203.08
2018-04-26T15:38:04.293Z,99208.23
2018-04-26T15:40:32.659Z,99198.11
2018-04-26T15:43:01.292Z,99193.79
2018-04-26T15:45:29.670Z,99189.52
2018-04-26T15:47:58.048Z,99193.53
2018-04-26T15:53:34.803Z,99183.30
2018-04-26T15:59:25.517Z,99181.11
2018-04-26T16:02:31.209Z,99181.28
2018-04-26T16:05:16.303Z,99169.59
2018-04-26T16:08:01.129Z,99183.48
2018-04-26T16:10:45.920Z,99185.14
2018-04-26T16:16:47.578Z,99203.41
2018-04-26T16:19:34.875Z,99211.84
2018-04-26T16:22:20.711Z,99202.80
2018-04-26T16:25:00.068Z,99204.20
2018-04-26T16:27:44.789Z,99207.44
2018-04-26T16:30:24.209Z,99203.09
2018-04-26T16:33:05.598Z,99212.66
2018-04-26T16:35:45.173Z,99209.38
2018-04-26T16:38:24.576Z,99209.59
2018-04-26T16:40:52.966Z,99203.08
2018-04-26T16:43:21.556Z,99214.02
2018-04-26T16:45:49.964Z,99218.12
2018-04-26T16:48:18.362Z,99216.46
2018-04-26T16:50:47.275Z,99226.34
2018-04-26T16:53:16.085Z,99221.84
2018-04-26T16:55:44.717Z,99229.05
2018-04-26T16:58:13.127Z,99225.96
2018-04-26T17:00:41.512Z,99226.25
2018-04-26T17:03:09.901Z,99220.68
2018-04-26T17:05:38.439Z,99212.73
2018-04-26T17:08:06.801Z,99223.45
2018-04-26T17:10:35.171Z,99226.88
2018-04-26T17:13:03.562Z,99212.49
2018-04-26T17:15:31.957Z,99217.08
2018-04-26T17:18:00.321Z,99235.69
2018-04-26T17:20:28.708Z,99228.59
2018-04-26T17:22:57.082Z,99233.88
2018-04-26T17:25:25.477Z,99226.73
2018-04-26T17:27:53.873Z,99224.14
2018-04-26T17:30:22.442Z,99228.95
2018-04-26T17:32:50.828Z,99233.64
2018-04-26T17:35:19.808Z,99220.79
2018-04-26T17:37:48.195Z,99228.69
2018-04-26T17:40:16.659Z,99229.14
2018-04-26T17:42:45.165Z,99222.23
2018-04-26T17:45:13.524Z,99230.61
2018-04-26T17:47:41.900Z,99224.74
2018-04-26T17:50:10.488Z,99211.05
2018-04-26T17:52:39.192Z,99223.01
2018-04-26T17:55:07.607Z,99137.67
2018-04-26T17:57:35.981Z,99243.36
2018-04-26T18:00:04.237Z,99240.05
2018-04-26T18:02:32.830Z,99247.89
2018-04-26T18:05:01.235Z,99262.38
2018-04-26T18:07:29.656Z,99244.88
2018-04-26T18:09:58.092Z,99246.83
2018-04-26T18:12:26.477Z,99252.13
2018-04-26T18:14:55.678Z,99246.63
2018-04-26T18:17:24.059Z,99250.70
2018-04-26T18:20:01.038Z,99250.12
2018-04-26T18:22:21.032Z,99244.41
2018-04-26T18:24:50.181Z,99253.38
2018-04-26T18:27:18.564Z,99258.29
2018-04-26T18:29:46.936Z,99260.55
2018-04-26T18:32:16.192Z,99270.28
2018-04-26T18:34:45.222Z,99268.91
2018-04-26T18:37:13.603Z,99277.17
2018-04-26T18:39:41.983Z,99278.38
2018-04-26T18:42:10.362Z,99278.58
2018-04-26T18:44:38.781Z,99281.08
2018-04-26T18:47:07.175Z,99283.94
2018-04-26T18:49:35.584Z,99289.03
2018-04-26T18:52:04.105Z,99300.61
2018-04-26T18:54:32.610Z,99309.85
2018-04-26T18:57:01.204Z,99314.75
2018-04-26T18:59:30.023Z,99306.71
2018-04-26T19:01:58.765Z,99303.42
2018-04-26T19:04:27.145Z,99308.46
2018-04-26T19:06:56.114Z,99310.41
2018-04-26T19:09:24.486Z,99312.69
2018-04-26T19:11:53.317Z,99318.35
2018-04-26T19:14:21.693Z,99314.58
2018-04-26T19:16:50.076Z,99318.84
2018-04-26T19:19:18.442Z,99324.31
2018-04-26T19:21:46.965Z,99323.44
2018-04-26T19:24:15.545Z,99336.88
2018-04-26T19:26:43.954Z,99337.27
2018-04-26T19:29:13.340Z,99333.11
2018-04-26T19:31:41.713Z,99334.99
2018-04-26T19:34:10.085Z,99331.55
2018-04-26T19:36:39.102Z,99338.70
2018-04-26T19:39:08.197Z,99345.01
2018-04-26T19:41:36.611Z,99343.55
2018-04-26T19:44:04.977Z,99339.42
2018-04-26T19:46:33.350Z,99333.62
2018-04-26T19:49:01.718Z,99335.25
2018-04-26T19:51:30.097Z,99330.11
2018-04-26T19:53:58.506Z,99335.27
2018-04-26T19:56:26.895Z,99339.67
2018-04-26T19:58:55.259Z,99344.63
2018-04-26T20:01:23.913Z,99339.22
2018-04-26T20:03:53.705Z,99349.22
2018-04-26T20:06:22.095Z,99341.48
2018-04-26T20:08:50.483Z,99349.90
2018-04-26T20:11:19.042Z,99341.78
2018-04-26T20:13:47.412Z,99346.00
2018-04-26T20:16:15.804Z,99365.36
2018-04-26T20:18:44.169Z,99360.89
2018-04-26T20:21:12.631Z,99375.24
2018-04-26T20:23:41.130Z,99372.72
2018-04-26T20:26:09.506Z,99369.72
2018-04-26T20:28:37.869Z,99377.25
2018-04-26T20:31:06.726Z,99379.51
2018-04-26T20:33:35.101Z,99376.55
2018-04-26T20:36:03.517Z,99379.56
2018-04-26T20:38:32.081Z,99381.70
2018-04-26T20:41:00.466Z,99374.06
2018-04-26T20:43:28.840Z,99375.75
2018-04-26T20:45:57.497Z,99368.27
2018-04-26T20:48:36.975Z,99382.40
2018-04-26T20:51:05.353Z,99365.30
2018-04-26T20:53:33.994Z,99376.81
2018-04-26T20:56:02.377Z,99378.24
2018-04-26T20:58:30.960Z,99370.39
2018-04-26T21:00:59.343Z,99378.13
2018-04-26T21:03:27.717Z,99379.83
2018-04-26T21:05:56.099Z,99377.75
2018-04-26T21:08:24.511Z,99382.15
2018-04-26T21:10:53.070Z,99384.79
2018-04-26T21:13:21.439Z,99387.55
2018-04-26T21:15:49.812Z,99390.50
2018-04-26T21:18:18.217Z,99384.23
2018-04-26T21:20:46.586Z,99393.27
2018-04-26T21:23:15.189Z,99393.39
2018-04-26T21:25:43.556Z,99405.34
2018-04-26T21:28:11.924Z,99392.03
2018-04-26T21:30:40.309Z,99411.86
2018-04-26T21:33:08.677Z,99404.77
2018-04-26T21:35:37.141Z,99402.69
2018-04-26T21:38:05.614Z,99407.22
2018-04-26T21:40:34.009Z,99406.27
2018-04-26T21:43:02.386Z,99418.76
2018-04-26T21:45:30.792Z,99408.39
2018-04-26T21:47:59.162Z,99417.20
2018-04-26T21:50:32.863Z,99421.70
2018-04-26T21:53:06.477Z,99429.17
2018-04-26T21:55:40.228Z,99430.22
2018-04-26T21:58:13.865Z,99437.98
2018-04-26T22:00:47.538Z,99436.16
2018-04-26T22:03:18.093Z,99435.45
2018-04-26T22:05:46.474Z,99439.31
2018-04-26T22:08:14.863Z,99449.29
2018-04-26T22:10:43.258Z,99457.77
2018-04-26T22:13:12.385Z,99434.61
2018-04-26T22:15:40.801Z,99448.52
2018-04-26T22:18:09.197Z,99448.02
2018-04-26T22:20:37.561Z,99448.20
2018-04-26T22:23:05.933Z,99448.55
2018-04-26T22:25:34.293Z,99444.59
2018-04-26T22:28:03.229Z,99443.20
2018-04-26T22:30:31.632Z,99448.33
2018-04-26T22:33:00.018Z,99453.11
2018-04-26T22:35:28.387Z,99456.11
2018-04-26T22:37:56.870Z,99456.16
2018-04-26T22:40:25.228Z,99452.82
2018-04-26T22:42:53.611Z,99452.26
2018-04-26T22:45:22.616Z,99452.05
2018-04-26T22:47:50.999Z,99457.11
2018-04-26T22:50:19.371Z,99455.98
2018-04-26T22:52:47.751Z,99464.05
2018-04-26T22:55:16.158Z,99464.27
2018-04-26T22:57:44.763Z,99470.09
2018-04-26T23:00:12.965Z,99467.91
2018-04-26T23:02:41.342Z,99471.47
2018-04-26T23:05:09.741Z,99472.80
2018-04-26T23:07:38.225Z,99477.86
2018-04-26T23:10:07.555Z,99478.27
2018-04-26T23:12:36.556Z,99475.72
2018-04-26T23:15:05.008Z,99478.67
2018-04-26T23:17:33.409Z,99484.05
2018-04-26T23:20:01.872Z,99475.82
2018-04-26T23:22:30.302Z,99471.70
2018-04-26T23:24:59.034Z,99479.59
2018-04-26T23:27:27.483Z,99471.77
2018-04-26T23:29:56.005Z,99478.59
2018-04-26T23:32:25.015Z,99482.20
2018-04-26T23:34:53.424Z,99482.64
2018-04-26T23:37:21.788Z,99483.36
2018-04-26T23:39:50.426Z,99486.42
2018-04-26T23:42:18.803Z,99475.83
2018-04-26T23:44:47.184Z,99479.12
2018-04-26T23:47:15.553Z,99485.31
2018-04-26T23:49:43.925Z,99479.90
2018-04-26T23:52:12.289Z,99485.48
2018-04-26T23:54:40.800Z,99487.78
2018-04-26T23:57:09.207Z,99488.59
2018-04-26T23:59:37.762Z,99486.70
