createdAt,value
2023-05-09T00:01:41.895Z,14.80
2023-05-09T00:04:11.498Z,14.80
2023-05-09T00:06:40.219Z,14.90
2023-05-09T00:09:08.885Z,14.90
2023-05-09T00:11:38.026Z,14.90
2023-05-09T00:14:08.273Z,14.90
2023-05-09T00:16:37.187Z,14.90
2023-05-09T00:19:07.391Z,14.90
2023-05-09T00:21:36.093Z,14.80
2023-05-09T00:24:04.946Z,14.80
2023-05-09T00:26:33.916Z,14.80
2023-05-09T00:29:02.694Z,14.80
2023-05-09T00:31:32.867Z,14.80
2023-05-09T00:34:01.482Z,14.80
2023-05-09T00:36:30.725Z,14.80
2023-05-09T00:38:59.323Z,14.90
2023-05-09T00:41:28.227Z,14.90
2023-05-09T00:43:56.863Z,14.90
2023-05-09T00:46:25.868Z,14.90
2023-05-09T00:48:56.854Z,14.90
2023-05-09T00:51:25.918Z,14.90
2023-05-09T00:53:54.550Z,14.90
2023-05-09T00:56:23.191Z,14.80
2023-05-09T00:58:51.857Z,14.80
2023-05-09T01:01:20.813Z,14.80
2023-05-09T01:03:50.038Z,14.80
2023-05-09T01:06:28.507Z,14.80
2023-05-09T01:09:04.474Z,14.70
2023-05-09T01:11:37.843Z,14.70
2023-05-09T01:14:15.320Z,14.60
2023-05-09T01:16:49.862Z,14.60
2023-05-09T01:19:49.208Z,14.60
2023-05-09T01:22:20.037Z,14.60
2023-05-09T01:25:08.330Z,14.60
2023-05-09T01:27:49.803Z,14.60
2023-05-09T01:30:21.353Z,14.50
2023-05-09T01:32:55.406Z,14.50
2023-05-09T01:35:27.881Z,14.50
2023-05-09T01:37:57.248Z,14.40
2023-05-09T01:40:31.925Z,14.40
2023-05-09T01:43:05.320Z,14.40
2023-05-09T01:45:37.169Z,14.40
2023-05-09T01:48:07.487Z,14.30
2023-05-09T01:50:37.633Z,14.30
2023-05-09T01:53:08.050Z,14.30
2023-05-09T01:55:39.208Z,14.30
2023-05-09T01:58:08.375Z,14.20
2023-05-09T02:00:38.743Z,14.10
2023-05-09T02:03:08.382Z,14.10
2023-05-09T02:05:38.026Z,14.00
2023-05-09T02:08:07.476Z,14.00
2023-05-09T02:10:37.248Z,14.00
2023-05-09T02:13:06.062Z,14.00
2023-05-09T02:15:35.327Z,14.00
2023-05-09T02:18:05.530Z,13.90
2023-05-09T02:20:36.045Z,13.90
2023-05-09T02:23:04.708Z,13.80
2023-05-09T02:25:35.120Z,13.90
2023-05-09T02:28:04.840Z,13.80
2023-05-09T02:30:44.163Z,13.80
2023-05-09T02:33:15.400Z,13.80
2023-05-09T02:35:46.449Z,13.80
2023-05-09T02:38:15.841Z,13.80
2023-05-09T02:40:44.923Z,13.80
2023-05-09T02:43:15.322Z,13.80
2023-05-09T02:45:44.084Z,13.80
2023-05-09T02:48:14.188Z,13.80
2023-05-09T02:50:43.561Z,13.80
2023-05-09T02:53:12.256Z,13.80
2023-05-09T02:55:40.835Z,13.80
2023-05-09T02:58:14.655Z,13.80
2023-05-09T03:00:44.341Z,13.80
2023-05-09T03:03:14.495Z,13.80
2023-05-09T03:05:43.535Z,13.80
2023-05-09T03:08:12.296Z,13.80
2023-05-09T03:10:40.833Z,13.80
2023-05-09T03:13:10.525Z,13.80
2023-05-09T03:15:39.221Z,13.70
2023-05-09T03:18:07.882Z,13.70
2023-05-09T03:20:38.428Z,13.60
2023-05-09T03:23:06.896Z,13.70
2023-05-09T03:25:35.440Z,13.60
2023-05-09T03:28:04.006Z,13.60
2023-05-09T03:30:32.907Z,13.70
2023-05-09T03:33:01.426Z,13.60
2023-05-09T03:35:30.005Z,13.70
2023-05-09T03:38:00.035Z,13.70
2023-05-09T03:40:28.605Z,13.80
2023-05-09T03:42:57.176Z,13.80
2023-05-09T03:45:25.812Z,13.80
2023-05-09T03:47:54.487Z,13.90
2023-05-09T03:50:23.117Z,13.90
2023-05-09T03:52:52.028Z,14.00
2023-05-09T03:55:24.561Z,14.10
2023-05-09T03:57:55.254Z,14.20
2023-05-09T04:00:24.571Z,14.30
2023-05-09T04:02:53.278Z,14.40
2023-05-09T04:05:22.263Z,14.50
2023-05-09T04:07:50.841Z,14.50
2023-05-09T04:10:19.634Z,14.60
2023-05-09T04:12:49.731Z,14.60
2023-05-09T04:15:18.958Z,14.70
2023-05-09T04:17:47.516Z,14.70
2023-05-09T04:20:16.380Z,14.80
2023-05-09T04:22:46.784Z,14.80
2023-05-09T04:25:17.288Z,14.80
2023-05-09T04:27:45.956Z,14.90
2023-05-09T04:30:18.010Z,14.90
2023-05-09T04:32:46.903Z,14.90
2023-05-09T04:35:18.000Z,14.90
2023-05-09T04:37:48.283Z,15.00
2023-05-09T04:40:17.064Z,15.00
2023-05-09T04:42:47.669Z,15.00
2023-05-09T04:45:21.097Z,15.10
2023-05-09T04:47:49.676Z,15.10
2023-05-09T04:50:18.255Z,15.10
2023-05-09T04:52:46.833Z,15.10
2023-05-09T04:55:15.616Z,15.20
2023-05-09T04:57:44.307Z,15.20
2023-05-09T05:00:15.655Z,15.20
2023-05-09T05:02:45.784Z,15.20
2023-05-09T05:05:14.620Z,15.20
2023-05-09T05:07:43.457Z,15.20
2023-05-09T05:10:13.615Z,15.30
2023-05-09T05:12:42.164Z,15.30
2023-05-09T05:15:12.018Z,15.30
2023-05-09T05:17:40.639Z,15.40
2023-05-09T05:20:11.857Z,15.40
2023-05-09T05:22:40.377Z,15.40
2023-05-09T05:25:10.232Z,15.50
2023-05-09T05:27:38.802Z,15.50
2023-05-09T05:30:08.745Z,15.50
2023-05-09T05:32:37.316Z,15.50
2023-05-09T05:35:06.769Z,15.50
2023-05-09T05:37:36.781Z,15.60
2023-05-09T05:40:06.154Z,15.60
2023-05-09T05:42:34.997Z,15.60
2023-05-09T05:45:04.661Z,15.60
2023-05-09T05:47:34.128Z,15.70
2023-05-09T05:50:03.475Z,15.70
2023-05-09T05:52:32.396Z,15.70
2023-05-09T05:55:02.467Z,15.70
2023-05-09T05:57:31.010Z,15.70
2023-05-09T05:59:59.516Z,15.70
2023-05-09T06:02:28.743Z,15.70
2023-05-09T06:04:57.717Z,15.70
2023-05-09T06:07:26.311Z,15.70
2023-05-09T06:09:54.969Z,15.80
2023-05-09T06:12:27.295Z,15.80
2023-05-09T06:14:56.588Z,15.80
2023-05-09T06:17:25.464Z,15.80
2023-05-09T06:19:54.365Z,15.80
2023-05-09T06:22:23.072Z,15.80
2023-05-09T06:24:51.762Z,15.90
2023-05-09T06:27:20.832Z,15.90
2023-05-09T06:29:52.864Z,15.90
2023-05-09T06:32:21.539Z,15.90
2023-05-09T06:34:50.115Z,16.00
2023-05-09T06:37:18.786Z,16.10
2023-05-09T06:39:47.427Z,16.20
2023-05-09T06:42:16.130Z,16.50
2023-05-09T06:44:45.096Z,16.70
2023-05-09T06:47:15.113Z,16.90
2023-05-09T06:49:43.710Z,17.10
2023-05-09T06:52:13.073Z,17.30
2023-05-09T06:54:41.784Z,17.30
2023-05-09T06:57:10.555Z,17.30
2023-05-09T06:59:39.174Z,17.30
2023-05-09T07:02:08.945Z,17.20
2023-05-09T07:04:40.308Z,17.30
2023-05-09T07:07:09.405Z,17.30
2023-05-09T07:09:38.127Z,17.30
2023-05-09T07:12:07.433Z,17.20
2023-05-09T07:14:36.087Z,17.30
2023-05-09T07:17:18.762Z,17.30
2023-05-09T07:19:52.810Z,17.30
2023-05-09T07:22:21.503Z,17.30
2023-05-09T07:24:50.989Z,17.40
2023-05-09T07:27:19.718Z,17.50
2023-05-09T07:29:49.268Z,17.50
2023-05-09T07:32:18.230Z,17.50
2023-05-09T07:34:46.844Z,17.40
2023-05-09T07:37:17.285Z,17.40
2023-05-09T07:39:46.421Z,17.40
2023-05-09T07:42:15.022Z,17.50
2023-05-09T07:44:43.612Z,17.50
2023-05-09T07:47:12.793Z,17.60
2023-05-09T07:49:43.623Z,17.80
2023-05-09T07:52:12.192Z,18.00
2023-05-09T07:54:42.230Z,18.20
2023-05-09T07:57:11.018Z,18.30
2023-05-09T07:59:39.871Z,18.40
2023-05-09T08:02:08.946Z,18.50
2023-05-09T08:04:41.551Z,18.70
2023-05-09T08:07:11.943Z,18.80
2023-05-09T08:09:43.043Z,18.90
2023-05-09T08:12:11.686Z,19.10
2023-05-09T08:14:40.937Z,19.20
2023-05-09T08:17:10.005Z,19.30
2023-05-09T08:19:38.609Z,19.30
2023-05-09T08:22:07.347Z,19.50
2023-05-09T08:24:36.441Z,19.70
2023-05-09T08:27:06.508Z,19.80
2023-05-09T08:29:35.062Z,19.90
2023-05-09T08:32:03.697Z,19.90
2023-05-09T08:34:34.658Z,19.90
2023-05-09T08:37:04.103Z,19.80
2023-05-09T08:39:35.014Z,19.90
2023-05-09T08:42:05.505Z,19.60
2023-05-09T08:44:34.286Z,19.60
2023-05-09T08:47:05.443Z,19.70
2023-05-09T08:49:34.730Z,20.00
2023-05-09T08:52:03.760Z,20.20
2023-05-09T08:54:33.035Z,20.30
2023-05-09T08:57:03.235Z,20.10
2023-05-09T08:59:36.941Z,19.90
2023-05-09T09:02:08.681Z,19.90
2023-05-09T09:04:37.530Z,19.90
2023-05-09T09:07:08.135Z,19.90
2023-05-09T09:09:38.694Z,20.00
2023-05-09T09:12:09.846Z,20.10
2023-05-09T09:14:42.366Z,20.20
2023-05-09T09:17:13.528Z,20.20
2023-05-09T09:19:44.922Z,20.20
2023-05-09T09:22:17.450Z,20.40
2023-05-09T09:24:46.140Z,20.40
2023-05-09T09:27:15.483Z,20.40
2023-05-09T09:29:45.733Z,20.60
2023-05-09T09:32:14.726Z,20.70
2023-05-09T09:34:44.287Z,20.80
2023-05-09T09:37:23.687Z,20.90
2023-05-09T09:39:58.896Z,21.10
2023-05-09T09:42:27.741Z,21.30
2023-05-09T09:45:04.566Z,21.40
2023-05-09T09:47:34.162Z,21.30
2023-05-09T09:50:12.348Z,21.30
2023-05-09T09:52:45.658Z,21.20
2023-05-09T09:55:14.616Z,21.40
2023-05-09T09:57:46.130Z,21.70
2023-05-09T10:00:18.468Z,21.90
2023-05-09T10:02:52.179Z,22.10
2023-05-09T10:05:22.849Z,21.90
2023-05-09T10:07:58.669Z,22.00
2023-05-09T10:10:31.882Z,22.00
2023-05-09T10:13:02.509Z,21.80
2023-05-09T10:15:45.145Z,21.50
2023-05-09T10:18:28.901Z,21.30
2023-05-09T10:21:01.343Z,21.30
2023-05-09T10:23:32.095Z,21.50
2023-05-09T10:26:10.449Z,21.70
2023-05-09T10:28:41.929Z,21.70
2023-05-09T10:31:17.960Z,21.60
2023-05-09T10:33:50.058Z,21.70
2023-05-09T10:36:20.748Z,21.90
2023-05-09T10:38:50.288Z,22.10
2023-05-09T10:41:20.009Z,22.30
2023-05-09T10:43:49.327Z,22.40
2023-05-09T10:46:19.868Z,22.50
2023-05-09T10:48:50.497Z,22.70
2023-05-09T10:51:20.878Z,22.70
2023-05-09T10:53:56.051Z,22.70
2023-05-09T10:56:26.623Z,22.80
2023-05-09T10:58:55.973Z,22.80
2023-05-09T11:01:35.525Z,22.70
2023-05-09T11:04:10.606Z,22.80
2023-05-09T11:06:51.494Z,22.70
2023-05-09T11:09:33.433Z,22.40
2023-05-09T11:12:13.131Z,22.40
2023-05-09T11:14:44.705Z,22.50
2023-05-09T11:17:16.414Z,22.40
2023-05-09T11:20:03.410Z,22.50
2023-05-09T11:22:39.330Z,22.50
2023-05-09T11:25:10.049Z,22.50
2023-05-09T11:27:44.077Z,22.70
2023-05-09T11:30:15.682Z,22.90
2023-05-09T11:32:48.126Z,23.10
2023-05-09T11:35:18.468Z,23.20
2023-05-09T11:37:49.617Z,23.30
2023-05-09T11:40:19.515Z,23.30
2023-05-09T11:42:50.155Z,23.40
2023-05-09T11:45:19.560Z,23.40
2023-05-09T11:47:50.960Z,23.30
2023-05-09T11:50:21.858Z,23.30
2023-05-09T11:52:51.254Z,23.30
2023-05-09T11:55:22.366Z,23.40
2023-05-09T11:57:52.794Z,23.40
2023-05-09T12:00:23.505Z,23.50
2023-05-09T12:02:54.880Z,23.40
2023-05-09T12:05:24.884Z,23.30
2023-05-09T12:07:53.887Z,23.30
2023-05-09T12:10:24.544Z,23.40
2023-05-09T12:12:55.908Z,23.00
2023-05-09T12:15:24.917Z,22.80
2023-05-09T12:18:05.851Z,22.90
2023-05-09T12:20:46.015Z,23.00
2023-05-09T12:23:16.269Z,23.00
2023-05-09T12:25:49.984Z,23.00
2023-05-09T12:28:19.924Z,23.00
2023-05-09T12:30:48.899Z,22.90
2023-05-09T12:33:19.594Z,23.00
2023-05-09T12:35:49.084Z,23.00
2023-05-09T12:38:23.523Z,23.10
2023-05-09T12:41:03.762Z,23.20
2023-05-09T12:43:34.293Z,23.30
2023-05-09T12:46:04.779Z,23.20
2023-05-09T12:48:39.717Z,23.00
2023-05-09T12:51:09.410Z,22.90
2023-05-09T12:53:40.999Z,22.60
2023-05-09T12:56:16.192Z,22.60
2023-05-09T12:58:51.409Z,22.70
2023-05-09T13:01:20.695Z,22.60
2023-05-09T13:04:01.705Z,22.60
2023-05-09T13:06:31.022Z,22.90
2023-05-09T13:09:02.407Z,23.20
2023-05-09T13:11:31.832Z,23.20
2023-05-09T13:14:02.759Z,23.40
2023-05-09T13:16:31.770Z,23.50
2023-05-09T13:19:03.140Z,23.50
2023-05-09T13:21:32.217Z,23.50
2023-05-09T13:24:01.470Z,23.50
2023-05-09T13:26:31.031Z,23.50
2023-05-09T13:29:00.456Z,23.50
2023-05-09T13:31:29.459Z,23.20
2023-05-09T13:33:58.611Z,23.20
2023-05-09T13:36:29.025Z,23.40
2023-05-09T13:38:57.902Z,23.50
2023-05-09T13:41:27.155Z,23.40
2023-05-09T13:43:56.009Z,23.30
2023-05-09T13:46:24.782Z,23.40
2023-05-09T13:48:53.865Z,23.50
2023-05-09T13:51:23.124Z,23.30
2023-05-09T13:53:53.546Z,23.00
2023-05-09T13:56:22.724Z,23.00
2023-05-09T13:58:51.836Z,23.10
2023-05-09T14:01:20.837Z,23.20
2023-05-09T14:03:49.646Z,23.20
2023-05-09T14:06:18.617Z,23.20
2023-05-09T14:08:47.593Z,23.20
2023-05-09T14:11:17.814Z,22.90
2023-05-09T14:13:46.771Z,22.70
2023-05-09T14:16:15.821Z,22.40
2023-05-09T14:18:44.768Z,22.30
2023-05-09T14:21:13.762Z,22.20
2023-05-09T14:23:42.905Z,22.10
2023-05-09T14:26:12.417Z,22.00
2023-05-09T14:28:43.164Z,22.00
2023-05-09T14:31:12.201Z,21.80
2023-05-09T14:33:41.011Z,21.70
2023-05-09T14:36:10.001Z,21.60
2023-05-09T14:38:39.413Z,21.20
2023-05-09T14:41:09.239Z,20.90
2023-05-09T14:43:38.555Z,20.70
2023-05-09T14:46:09.026Z,20.50
2023-05-09T14:48:37.872Z,20.60
2023-05-09T14:51:07.058Z,20.50
2023-05-09T14:53:40.911Z,20.40
2023-05-09T14:56:11.658Z,20.30
2023-05-09T14:58:40.773Z,20.30
2023-05-09T15:01:11.052Z,20.10
2023-05-09T15:03:39.965Z,19.90
2023-05-09T15:06:10.597Z,19.80
2023-05-09T15:08:39.662Z,19.90
2023-05-09T15:11:11.728Z,19.90
2023-05-09T15:13:43.962Z,19.80
2023-05-09T15:16:18.351Z,19.70
2023-05-09T15:18:47.477Z,19.50
2023-05-09T15:21:17.452Z,19.40
2023-05-09T15:23:46.347Z,19.20
2023-05-09T15:26:17.235Z,19.00
2023-05-09T15:28:46.264Z,18.80
2023-05-09T15:31:21.246Z,18.70
2023-05-09T15:33:50.109Z,18.70
2023-05-09T15:36:18.922Z,18.70
2023-05-09T15:38:49.731Z,18.50
2023-05-09T15:41:18.888Z,18.40
2023-05-09T15:43:47.737Z,18.30
2023-05-09T15:46:18.422Z,18.20
2023-05-09T15:48:47.197Z,17.90
2023-05-09T15:51:16.577Z,17.70
2023-05-09T15:53:46.557Z,17.50
2023-05-09T15:56:15.479Z,17.50
2023-05-09T15:58:44.495Z,17.40
2023-05-09T16:01:14.812Z,17.30
2023-05-09T16:03:47.429Z,17.30
2023-05-09T16:06:16.655Z,17.10
2023-05-09T16:08:46.492Z,17.00
2023-05-09T16:11:17.526Z,16.90
2023-05-09T16:13:46.772Z,16.80
2023-05-09T16:16:15.767Z,16.60
2023-05-09T16:18:46.327Z,16.60
2023-05-09T16:21:15.481Z,16.60
2023-05-09T16:23:44.321Z,16.50
2023-05-09T16:26:13.542Z,16.50
2023-05-09T16:28:42.396Z,16.40
2023-05-09T16:31:11.323Z,16.40
2023-05-09T16:33:40.395Z,16.40
2023-05-09T16:36:11.198Z,16.30
2023-05-09T16:38:40.691Z,16.20
2023-05-09T16:41:09.684Z,16.10
2023-05-09T16:43:38.664Z,16.10
2023-05-09T16:46:07.900Z,16.00
2023-05-09T16:48:37.084Z,15.90
2023-05-09T16:51:11.095Z,15.90
2023-05-09T16:53:39.893Z,15.90
2023-05-09T16:56:11.577Z,15.90
2023-05-09T16:58:41.161Z,15.90
2023-05-09T17:01:12.785Z,15.90
2023-05-09T17:03:41.662Z,15.80
2023-05-09T17:06:12.358Z,15.80
2023-05-09T17:08:41.450Z,15.80
2023-05-09T17:11:11.249Z,15.80
2023-05-09T17:13:40.489Z,15.80
2023-05-09T17:16:09.893Z,15.70
2023-05-09T17:18:38.891Z,15.70
2023-05-09T17:21:08.220Z,15.70
2023-05-09T17:23:38.573Z,15.60
2023-05-09T17:26:08.058Z,15.60
2023-05-09T17:28:37.153Z,15.60
2023-05-09T17:31:06.803Z,15.60
2023-05-09T17:33:35.958Z,15.50
2023-05-09T17:36:07.174Z,15.40
2023-05-09T17:38:37.676Z,15.40
2023-05-09T17:41:07.453Z,15.40
2023-05-09T17:43:36.633Z,15.40
2023-05-09T17:46:05.890Z,15.40
2023-05-09T17:48:35.042Z,15.30
2023-05-09T17:51:04.209Z,15.30
2023-05-09T17:53:33.831Z,15.30
2023-05-09T17:56:06.321Z,15.30
2023-05-09T17:58:35.412Z,15.40
2023-05-09T18:01:04.595Z,15.20
2023-05-09T18:03:34.125Z,15.10
2023-05-09T18:06:03.350Z,15.10
2023-05-09T18:08:32.235Z,15.10
2023-05-09T18:11:01.315Z,15.10
2023-05-09T18:13:31.828Z,15.10
2023-05-09T18:16:01.003Z,15.10
2023-05-09T18:18:32.425Z,15.10
2023-05-09T18:21:01.715Z,15.00
2023-05-09T18:23:30.990Z,15.10
2023-05-09T18:26:01.006Z,15.00
2023-05-09T18:28:39.429Z,14.90
2023-05-09T18:31:10.484Z,15.00
2023-05-09T18:33:41.277Z,15.00
2023-05-09T18:36:11.423Z,15.00
2023-05-09T18:38:41.276Z,15.00
2023-05-09T18:41:11.779Z,15.00
2023-05-09T18:43:46.277Z,15.00
2023-05-09T18:46:18.143Z,15.00
2023-05-09T18:48:47.838Z,14.90
2023-05-09T18:51:23.040Z,14.90
2023-05-09T18:53:52.500Z,14.80
2023-05-09T18:56:23.491Z,14.80
2023-05-09T18:58:54.214Z,14.90
2023-05-09T19:01:24.637Z,14.80
2023-05-09T19:03:55.462Z,14.80
2023-05-09T19:06:28.093Z,14.80
2023-05-09T19:08:57.242Z,14.80
2023-05-09T19:11:26.531Z,14.80
2023-05-09T19:13:59.003Z,14.70
2023-05-09T19:16:28.016Z,14.80
2023-05-09T19:18:58.210Z,14.70
2023-05-09T19:21:28.525Z,14.70
2023-05-09T19:24:00.546Z,14.60
2023-05-09T19:26:29.835Z,14.60
2023-05-09T19:29:04.245Z,14.60
2023-05-09T19:31:33.488Z,14.60
2023-05-09T19:34:02.333Z,14.60
2023-05-09T19:36:31.642Z,14.60
2023-05-09T19:39:00.589Z,14.50
2023-05-09T19:41:29.397Z,14.50
2023-05-09T19:43:59.698Z,14.40
2023-05-09T19:46:28.639Z,14.40
2023-05-09T19:48:57.621Z,14.30
2023-05-09T19:51:26.915Z,14.30
2023-05-09T19:53:55.851Z,14.30
2023-05-09T19:56:27.617Z,14.40
2023-05-09T19:58:56.415Z,14.40
2023-05-09T20:01:27.383Z,14.40
2023-05-09T20:03:57.029Z,14.40
2023-05-09T20:06:26.200Z,14.40
2023-05-09T20:08:55.130Z,14.40
2023-05-09T20:11:24.188Z,14.40
2023-05-09T20:13:53.085Z,14.40
2023-05-09T20:16:22.517Z,14.30
2023-05-09T20:18:55.396Z,14.30
2023-05-09T20:21:25.451Z,14.20
2023-05-09T20:23:54.183Z,14.20
2023-05-09T20:26:25.073Z,14.30
2023-05-09T20:29:02.053Z,14.30
2023-05-09T20:31:34.285Z,14.30
2023-05-09T20:34:05.258Z,14.30
2023-05-09T20:36:34.143Z,14.30
2023-05-09T20:39:03.006Z,14.40
2023-05-09T20:41:31.991Z,14.30
2023-05-09T20:44:06.978Z,14.30
2023-05-09T20:46:35.880Z,14.30
2023-05-09T20:49:06.759Z,14.30
2023-05-09T20:51:35.814Z,14.40
2023-05-09T20:54:04.989Z,14.40
2023-05-09T20:56:35.770Z,14.40
2023-05-09T20:59:05.230Z,14.40
2023-05-09T21:01:37.088Z,14.40
2023-05-09T21:04:08.589Z,14.40
2023-05-09T21:06:37.936Z,14.30
2023-05-09T21:09:09.649Z,14.30
2023-05-09T21:11:39.923Z,14.30
2023-05-09T21:14:10.119Z,14.30
2023-05-09T21:16:39.045Z,14.30
2023-05-09T21:19:09.731Z,14.30
2023-05-09T21:21:38.433Z,14.30
2023-05-09T21:24:09.412Z,14.30
2023-05-09T21:26:38.326Z,14.30
2023-05-09T21:29:09.496Z,14.30
2023-05-09T21:31:38.786Z,14.30
2023-05-09T21:34:11.012Z,14.30
2023-05-09T21:36:40.419Z,14.30
2023-05-09T21:39:09.773Z,14.20
2023-05-09T21:41:39.218Z,14.20
2023-05-09T21:44:08.960Z,14.20
2023-05-09T21:46:38.407Z,14.10
2023-05-09T21:49:08.953Z,14.10
2023-05-09T21:51:37.778Z,14.10
2023-05-09T21:54:09.910Z,14.10
2023-05-09T21:56:38.951Z,14.10
2023-05-09T21:59:07.863Z,14.10
2023-05-09T22:01:36.974Z,14.10
2023-05-09T22:06:37.468Z,14.00
2023-05-09T22:09:06.772Z,14.10
2023-05-09T22:11:35.675Z,14.00
2023-05-09T22:14:04.643Z,14.10
2023-05-09T22:16:33.470Z,14.00
2023-05-09T22:19:02.198Z,14.00
2023-05-09T22:21:31.741Z,14.00
2023-05-09T22:24:01.945Z,14.00
2023-05-09T22:26:30.542Z,14.00
2023-05-09T22:28:59.082Z,14.10
2023-05-09T22:31:27.693Z,14.00
2023-05-09T22:33:56.462Z,14.00
2023-05-09T22:36:26.937Z,13.90
2023-05-09T22:38:55.556Z,13.90
2023-05-09T22:41:25.793Z,13.90
2023-05-09T22:43:54.427Z,13.80
2023-05-09T22:46:23.319Z,13.80
2023-05-09T22:48:51.946Z,13.80
2023-05-09T22:51:20.677Z,13.70
2023-05-09T22:53:49.833Z,13.80
2023-05-09T22:56:18.695Z,13.80
2023-05-09T22:58:48.783Z,13.80
2023-05-09T23:01:17.513Z,13.70
2023-05-09T23:03:46.710Z,13.70
2023-05-09T23:06:15.585Z,13.70
2023-05-09T23:08:44.270Z,13.70
2023-05-09T23:11:13.068Z,13.70
2023-05-09T23:13:42.068Z,13.70
2023-05-09T23:16:12.208Z,13.70
2023-05-09T23:18:40.888Z,13.70
2023-05-09T23:21:10.045Z,13.70
2023-05-09T23:23:38.808Z,13.70
2023-05-09T23:26:07.534Z,13.60
2023-05-09T23:28:36.376Z,13.70
2023-05-09T23:31:05.061Z,13.60
2023-05-09T23:33:35.554Z,13.70
2023-05-09T23:36:04.764Z,13.60
2023-05-09T23:38:33.322Z,13.60
2023-05-09T23:41:01.819Z,13.70
2023-05-09T23:43:30.755Z,13.70
2023-05-09T23:45:59.453Z,13.70
2023-05-09T23:48:27.943Z,13.70
2023-05-09T23:50:57.915Z,13.70
2023-05-09T23:53:26.501Z,13.70
2023-05-09T23:55:55.174Z,13.70
2023-05-09T23:58:23.780Z,13.70
