createdAt,value
2022-12-13T00:01:32.337Z,1.00
2022-12-13T00:04:01.509Z,1.00
2022-12-13T00:06:29.210Z,1.00
2022-12-13T00:08:56.282Z,1.00
2022-12-13T00:11:23.096Z,1.00
2022-12-13T00:13:50.214Z,1.00
2022-12-13T00:16:20.077Z,1.00
2022-12-13T00:18:52.768Z,1.00
2022-12-13T00:21:21.523Z,1.00
2022-12-13T00:23:48.419Z,1.00
2022-12-13T00:26:23.590Z,1.00
2022-12-13T00:28:51.371Z,1.00
2022-12-13T00:31:53.534Z,1.00
2022-12-13T00:34:06.313Z,1.00
2022-12-13T00:36:33.093Z,1.00
2022-12-13T00:39:03.040Z,1.00
2022-12-13T00:41:32.507Z,1.00
2022-12-13T00:44:00.209Z,1.00
2022-12-13T00:46:27.975Z,1.00
2022-12-13T00:48:59.892Z,1.00
2022-12-13T00:51:29.385Z,1.00
2022-12-13T00:53:56.714Z,1.00
2022-12-13T00:56:25.725Z,1.00
2022-12-13T00:58:53.322Z,1.00
2022-12-13T01:01:24.638Z,1.00
2022-12-13T01:03:54.010Z,1.00
2022-12-13T01:06:23.698Z,1.00
2022-12-13T01:08:50.633Z,1.00
2022-12-13T01:11:18.190Z,1.00
2022-12-13T01:13:44.996Z,1.00
2022-12-13T01:16:12.813Z,1.00
2022-12-13T01:18:40.723Z,1.00
2022-12-13T01:21:12.790Z,1.00
2022-12-13T01:23:40.223Z,1.00
2022-12-13T01:26:15.808Z,1.00
2022-12-13T01:28:42.713Z,1.00
2022-12-13T01:31:15.135Z,1.00
2022-12-13T01:33:42.264Z,1.00
2022-12-13T01:36:15.222Z,1.00
2022-12-13T01:38:42.331Z,1.00
2022-12-13T01:41:17.715Z,1.00
2022-12-13T01:43:47.718Z,1.00
2022-12-13T01:46:16.577Z,1.00
2022-12-13T01:49:02.061Z,1.00
2022-12-13T01:51:47.056Z,1.00
2022-12-13T01:54:21.248Z,1.00
2022-12-13T01:57:01.057Z,1.00
2022-12-13T01:59:28.381Z,1.00
2022-12-13T02:02:00.837Z,1.00
2022-12-13T02:04:44.106Z,1.00
2022-12-13T02:07:14.192Z,1.00
2022-12-13T02:09:56.628Z,1.00
2022-12-13T02:12:29.380Z,1.00
2022-12-13T02:15:12.204Z,1.00
2022-12-13T02:18:14.034Z,1.00
2022-12-13T02:20:52.100Z,1.00
2022-12-13T02:23:56.122Z,1.00
2022-12-13T02:26:38.247Z,1.00
2022-12-13T02:29:30.468Z,1.00
2022-12-13T02:32:09.123Z,1.00
2022-12-13T02:35:00.137Z,1.00
2022-12-13T02:37:48.058Z,1.00
2022-12-13T02:40:19.029Z,1.00
2022-12-13T02:43:24.516Z,1.00
2022-12-13T02:46:02.568Z,1.00
2022-12-13T02:48:34.060Z,1.00
2022-12-13T02:51:04.714Z,1.00
2022-12-13T02:53:33.644Z,1.00
2022-12-13T02:56:00.718Z,1.00
2022-12-13T02:58:33.002Z,1.00
2022-12-13T03:01:28.635Z,1.00
2022-12-13T03:04:02.326Z,1.00
2022-12-13T03:06:50.511Z,1.00
2022-12-13T03:09:24.463Z,1.00
2022-12-13T03:12:18.733Z,1.00
2022-12-13T03:15:16.256Z,1.00
2022-12-13T03:17:55.819Z,1.00
2022-12-13T03:20:25.814Z,1.00
2022-12-13T03:22:54.267Z,1.00
2022-12-13T03:25:30.804Z,1.00
2022-12-13T03:28:02.977Z,1.00
2022-12-13T03:30:31.915Z,1.00
2022-12-13T03:32:59.038Z,1.00
2022-12-13T03:35:33.972Z,1.00
2022-12-13T03:38:02.288Z,1.00
2022-12-13T03:40:30.489Z,1.00
2022-12-13T03:42:57.393Z,1.00
2022-12-13T03:45:24.415Z,1.00
2022-12-13T03:47:51.156Z,1.00
2022-12-13T03:50:26.106Z,1.00
2022-12-13T03:52:59.632Z,1.00
2022-12-13T03:55:26.782Z,1.00
2022-12-13T03:57:53.725Z,1.00
2022-12-13T04:00:20.875Z,1.00
2022-12-13T04:02:47.621Z,1.00
2022-12-13T04:05:14.759Z,1.00
2022-12-13T04:07:48.379Z,1.00
2022-12-13T04:10:26.344Z,1.00
2022-12-13T04:13:12.919Z,1.00
2022-12-13T04:15:40.334Z,1.00
2022-12-13T04:18:07.157Z,1.00
2022-12-13T04:20:33.919Z,1.00
2022-12-13T04:23:00.830Z,1.00
2022-12-13T04:25:37.471Z,1.00
2022-12-13T04:28:04.368Z,1.00
2022-12-13T04:30:31.192Z,1.00
2022-12-13T04:32:58.096Z,1.00
2022-12-13T04:35:24.947Z,1.00
2022-12-13T04:37:51.719Z,1.00
2022-12-13T04:40:21.848Z,1.00
2022-12-13T04:42:54.177Z,1.00
2022-12-13T04:45:22.897Z,1.00
2022-12-13T04:47:49.956Z,1.00
2022-12-13T04:50:16.998Z,1.00
2022-12-13T04:52:44.920Z,1.00
2022-12-13T04:55:11.965Z,1.00
2022-12-13T04:57:39.238Z,1.00
2022-12-13T05:00:08.782Z,1.00
2022-12-13T05:02:36.145Z,1.00
2022-12-13T05:05:03.484Z,1.00
2022-12-13T05:07:30.445Z,1.00
2022-12-13T05:09:57.163Z,1.00
2022-12-13T05:12:23.878Z,1.00
2022-12-13T05:14:53.991Z,1.00
2022-12-13T05:17:21.246Z,1.00
2022-12-13T05:19:48.055Z,1.00
2022-12-13T05:22:20.852Z,1.00
2022-12-13T05:24:48.858Z,1.00
2022-12-13T05:27:24.466Z,1.00
2022-12-13T05:30:03.463Z,1.00
2022-12-13T05:32:44.099Z,1.00
2022-12-13T05:35:22.404Z,1.00
2022-12-13T05:37:53.965Z,1.00
2022-12-13T05:40:21.804Z,1.00
2022-12-13T05:42:48.526Z,1.00
2022-12-13T05:45:17.950Z,1.00
2022-12-13T05:47:45.358Z,1.00
2022-12-13T05:50:13.406Z,1.00
2022-12-13T05:52:40.161Z,1.00
2022-12-13T05:55:07.111Z,1.00
2022-12-13T05:57:34.191Z,1.00
2022-12-13T06:00:01.207Z,1.00
2022-12-13T06:02:28.561Z,1.00
2022-12-13T06:04:55.525Z,1.00
2022-12-13T06:07:22.313Z,1.00
2022-12-13T06:09:49.085Z,1.00
2022-12-13T06:12:32.042Z,1.00
2022-12-13T06:15:00.756Z,1.00
2022-12-13T06:17:36.491Z,1.00
2022-12-13T06:20:24.415Z,1.00
2022-12-13T06:22:52.740Z,1.00
2022-12-13T06:25:30.477Z,1.00
2022-12-13T06:27:59.022Z,1.00
2022-12-13T06:30:28.957Z,1.00
2022-12-13T06:32:55.805Z,1.00
2022-12-13T06:35:28.678Z,1.00
2022-12-13T06:38:01.156Z,1.00
2022-12-13T06:40:33.831Z,1.20
2022-12-13T06:43:00.801Z,3.10
2022-12-13T06:45:27.671Z,6.10
2022-12-13T06:47:55.742Z,8.60
2022-12-13T06:50:22.595Z,12.70
2022-12-13T06:52:49.371Z,19.00
2022-12-13T06:55:24.107Z,25.40
2022-12-13T06:57:51.896Z,30.50
2022-12-13T07:00:22.174Z,40.30
2022-12-13T07:02:56.560Z,60.50
2022-12-13T07:05:23.717Z,67.10
2022-12-13T07:07:50.553Z,72.10
2022-12-13T07:10:22.044Z,75.40
2022-12-13T07:12:49.881Z,78.60
2022-12-13T07:15:16.747Z,81.40
2022-12-13T07:17:43.611Z,83.20
2022-12-13T07:20:11.226Z,85.70
2022-12-13T07:22:46.770Z,87.50
2022-12-13T07:25:28.195Z,88.60
2022-12-13T07:28:05.305Z,89.40
2022-12-13T07:30:41.956Z,90.10
2022-12-13T07:33:09.583Z,90.30
2022-12-13T07:35:37.474Z,90.60
2022-12-13T07:38:05.756Z,90.70
2022-12-13T07:40:37.273Z,90.70
2022-12-13T07:43:05.593Z,90.70
2022-12-13T07:45:32.843Z,90.80
2022-12-13T07:48:03.571Z,90.70
2022-12-13T07:50:37.475Z,90.60
2022-12-13T07:53:06.687Z,90.40
2022-12-13T07:55:34.578Z,90.30
2022-12-13T07:58:12.608Z,90.30
2022-12-13T08:00:41.337Z,90.20
2022-12-13T08:03:25.136Z,90.30
2022-12-13T08:06:07.782Z,90.20
2022-12-13T08:08:34.876Z,90.20
2022-12-13T08:11:10.443Z,90.20
2022-12-13T08:13:38.648Z,90.30
2022-12-13T08:16:26.259Z,90.30
2022-12-13T08:19:02.561Z,90.30
2022-12-13T08:21:54.621Z,90.20
2022-12-13T08:27:04.963Z,90.20
2022-12-13T08:29:35.791Z,90.30
2022-12-13T08:32:11.211Z,90.30
2022-12-13T08:34:38.371Z,90.50
2022-12-13T08:37:06.131Z,90.50
2022-12-13T08:39:37.236Z,90.20
2022-12-13T08:42:16.524Z,90.10
2022-12-13T08:44:50.388Z,89.80
2022-12-13T08:47:24.330Z,89.70
2022-12-13T08:50:03.975Z,89.70
2022-12-13T08:52:39.407Z,89.00
2022-12-13T08:55:09.125Z,88.00
2022-12-13T08:57:36.991Z,87.60
2022-12-13T09:00:08.477Z,87.20
2022-12-13T09:02:37.946Z,86.50
2022-12-13T09:05:07.404Z,85.60
2022-12-13T09:07:36.153Z,84.80
2022-12-13T09:10:07.195Z,82.80
2022-12-13T09:12:51.319Z,80.90
2022-12-13T09:15:22.963Z,78.50
2022-12-13T09:17:52.309Z,76.20
2022-12-13T09:20:29.060Z,72.40
2022-12-13T09:23:01.405Z,69.90
2022-12-13T09:25:29.475Z,68.40
2022-12-13T09:28:06.365Z,64.70
2022-12-13T09:30:33.172Z,61.40
2022-12-13T09:32:59.859Z,54.00
2022-12-13T09:35:47.060Z,50.10
2022-12-13T09:38:14.091Z,41.80
2022-12-13T09:40:44.425Z,33.90
2022-12-13T09:43:22.810Z,33.20
2022-12-13T09:46:01.302Z,28.30
2022-12-13T09:48:29.115Z,24.40
2022-12-13T09:51:18.424Z,23.40
2022-12-13T09:53:51.006Z,22.60
2022-12-13T09:56:20.697Z,17.60
2022-12-13T09:58:59.201Z,12.30
2022-12-13T10:01:25.972Z,9.80
2022-12-13T10:03:55.873Z,7.70
2022-12-13T10:06:28.228Z,4.80
2022-12-13T10:08:58.632Z,2.50
2022-12-13T10:11:32.582Z,3.40
2022-12-13T10:14:12.446Z,1.20
2022-12-13T10:17:07.224Z,1.00
2022-12-13T10:19:40.409Z,1.00
2022-12-13T10:22:13.186Z,1.00
2022-12-13T10:24:53.539Z,1.00
2022-12-13T10:27:25.997Z,1.00
2022-12-13T10:30:12.944Z,1.00
2022-12-13T10:32:57.927Z,1.00
2022-12-13T10:35:52.903Z,1.00
2022-12-13T10:38:31.905Z,1.00
2022-12-13T10:41:00.994Z,1.00
2022-12-13T10:43:30.293Z,1.00
2022-12-13T10:45:59.291Z,1.00
2022-12-13T10:48:39.409Z,1.00
2022-12-13T10:51:09.911Z,1.00
2022-12-13T10:53:47.636Z,1.00
2022-12-13T10:56:23.350Z,1.00
2022-12-13T10:59:13.290Z,1.00
2022-12-13T11:01:43.808Z,1.00
2022-12-13T11:04:27.771Z,1.00
2022-12-13T11:06:57.101Z,1.00
2022-12-13T11:09:38.235Z,1.00
2022-12-13T11:12:14.619Z,1.00
2022-12-13T11:15:00.478Z,1.00
2022-12-13T11:17:30.470Z,1.00
2022-12-13T11:20:06.910Z,1.00
2022-12-13T11:22:37.562Z,1.00
2022-12-13T11:25:19.757Z,1.00
2022-12-13T11:28:00.629Z,1.00
2022-12-13T11:30:35.142Z,1.00
2022-12-13T11:33:36.801Z,1.00
2022-12-13T11:36:43.742Z,1.00
2022-12-13T11:39:34.729Z,1.00
2022-12-13T11:42:49.851Z,1.00
2022-12-13T11:45:27.718Z,1.00
2022-12-13T11:48:09.892Z,1.00
2022-12-13T11:50:40.659Z,1.00
2022-12-13T11:53:23.274Z,1.00
2022-12-13T11:55:56.540Z,1.00
2022-12-13T11:59:03.104Z,1.00
2022-12-13T12:01:46.239Z,1.00
2022-12-13T12:04:30.727Z,1.00
2022-12-13T12:07:18.202Z,1.00
2022-12-13T12:09:57.518Z,1.00
2022-12-13T12:12:36.323Z,1.00
2022-12-13T12:15:15.639Z,1.00
2022-12-13T12:17:43.838Z,1.00
2022-12-13T12:20:23.722Z,1.00
2022-12-13T12:23:28.531Z,1.00
2022-12-13T12:26:10.873Z,1.00
2022-12-13T12:29:01.340Z,1.00
2022-12-13T12:31:50.904Z,1.00
2022-12-13T12:34:37.399Z,1.00
2022-12-13T12:37:29.858Z,1.00
2022-12-13T12:40:01.201Z,1.00
2022-12-13T12:42:56.821Z,1.00
2022-12-13T12:45:58.674Z,1.00
2022-12-13T12:51:45.644Z,1.00
2022-12-13T12:54:40.441Z,1.00
2022-12-13T12:57:23.050Z,1.00
2022-12-13T12:59:59.813Z,1.00
2022-12-13T13:02:43.158Z,1.00
2022-12-13T13:05:24.627Z,1.00
2022-12-13T13:07:56.856Z,1.00
2022-12-13T13:10:26.712Z,1.00
2022-12-13T13:13:12.614Z,1.00
2022-12-13T13:15:40.058Z,1.00
2022-12-13T13:18:44.575Z,1.00
2022-12-13T13:21:23.518Z,1.00
2022-12-13T13:24:05.117Z,1.00
2022-12-13T13:26:36.270Z,1.00
2022-12-13T13:29:27.881Z,1.00
2022-12-13T13:32:06.151Z,1.00
2022-12-13T13:34:43.996Z,1.00
2022-12-13T13:37:27.204Z,1.00
2022-12-13T13:39:59.949Z,1.00
2022-12-13T13:42:31.806Z,1.00
2022-12-13T13:45:22.418Z,1.00
2022-12-13T13:48:03.108Z,1.00
2022-12-13T13:50:59.505Z,1.00
2022-12-13T13:53:45.900Z,1.00
2022-12-13T13:56:36.114Z,1.00
2022-12-13T13:59:21.662Z,1.00
2022-12-13T14:02:07.498Z,1.00
2022-12-13T14:05:11.894Z,1.00
2022-12-13T14:07:41.585Z,1.00
2022-12-13T14:10:23.603Z,1.00
2022-12-13T14:13:18.344Z,1.00
2022-12-13T14:16:20.243Z,1.00
2022-12-13T14:19:05.628Z,1.00
2022-12-13T14:22:09.083Z,1.00
2022-12-13T14:24:45.132Z,1.00
2022-12-13T14:27:43.638Z,1.00
2022-12-13T14:30:28.031Z,1.00
2022-12-13T14:32:56.422Z,1.00
2022-12-13T14:35:29.493Z,1.00
2022-12-13T14:38:05.474Z,1.00
2022-12-13T14:40:35.889Z,1.00
2022-12-13T14:43:03.480Z,1.00
2022-12-13T14:45:33.952Z,1.00
2022-12-13T14:48:05.818Z,1.00
2022-12-13T14:50:35.038Z,1.00
2022-12-13T14:53:05.352Z,1.00
2022-12-13T14:55:36.287Z,1.00
2022-12-13T14:58:15.597Z,1.00
2022-12-13T15:00:43.125Z,1.00
2022-12-13T15:03:26.483Z,1.00
2022-12-13T15:06:00.177Z,1.00
2022-12-13T15:08:28.182Z,1.00
2022-12-13T15:10:57.832Z,1.00
2022-12-13T15:13:39.962Z,1.00
2022-12-13T15:16:25.624Z,1.00
2022-12-13T15:19:29.975Z,1.00
2022-12-13T15:22:05.405Z,1.00
2022-12-13T15:24:39.133Z,1.00
2022-12-13T15:27:07.678Z,1.00
2022-12-13T15:29:36.746Z,1.00
2022-12-13T15:32:04.043Z,1.00
2022-12-13T15:34:34.896Z,1.00
2022-12-13T15:37:29.823Z,1.00
2022-12-13T15:40:01.099Z,1.00
2022-12-13T15:42:35.453Z,1.00
2022-12-13T15:45:06.882Z,1.00
2022-12-13T15:47:34.041Z,1.00
2022-12-13T15:50:06.617Z,1.00
2022-12-13T15:52:35.444Z,1.00
2022-12-13T15:55:08.563Z,1.00
2022-12-13T15:57:50.857Z,1.00
2022-12-13T16:00:17.571Z,1.00
2022-12-13T16:02:52.344Z,1.00
2022-12-13T16:05:27.198Z,1.00
2022-12-13T16:07:56.858Z,1.00
2022-12-13T16:10:24.979Z,1.00
2022-12-13T16:12:59.043Z,1.00
2022-12-13T16:15:30.257Z,1.00
2022-12-13T16:18:26.409Z,1.00
2022-12-13T16:20:54.162Z,1.00
2022-12-13T16:23:27.028Z,1.00
2022-12-13T16:25:54.579Z,1.00
2022-12-13T16:28:21.598Z,1.00
2022-12-13T16:30:53.049Z,1.00
2022-12-13T16:33:27.914Z,1.00
2022-12-13T16:35:56.057Z,1.00
2022-12-13T16:38:25.848Z,1.00
2022-12-13T16:40:56.071Z,1.00
2022-12-13T16:43:32.811Z,1.00
2022-12-13T16:47:13.153Z,1.00
2022-12-13T16:48:51.073Z,1.00
2022-12-13T16:51:18.210Z,1.00
2022-12-13T16:53:46.097Z,1.00
2022-12-13T16:56:16.262Z,1.00
2022-12-13T16:58:49.604Z,1.00
2022-12-13T17:01:20.197Z,1.00
2022-12-13T17:03:47.857Z,1.00
2022-12-13T17:06:19.384Z,1.00
2022-12-13T17:08:46.109Z,1.00
2022-12-13T17:11:17.730Z,1.00
2022-12-13T17:13:47.534Z,1.00
2022-12-13T17:16:14.594Z,1.00
2022-12-13T17:18:41.820Z,1.00
2022-12-13T17:21:09.484Z,1.00
2022-12-13T17:23:36.957Z,1.00
2022-12-13T17:26:08.269Z,1.00
2022-12-13T17:28:35.078Z,1.00
2022-12-13T17:31:06.618Z,1.00
2022-12-13T17:33:33.542Z,1.00
2022-12-13T17:36:07.866Z,1.00
2022-12-13T17:38:35.233Z,1.00
2022-12-13T17:41:02.132Z,1.00
2022-12-13T17:43:34.957Z,1.00
2022-12-13T17:46:06.792Z,1.20
2022-12-13T17:48:40.015Z,1.20
2022-12-13T17:51:11.914Z,1.60
2022-12-13T17:53:40.163Z,2.50
2022-12-13T17:56:09.767Z,2.70
2022-12-13T17:58:36.504Z,2.40
2022-12-13T18:01:20.606Z,2.40
2022-12-13T18:03:48.995Z,2.90
2022-12-13T18:06:15.835Z,3.20
2022-12-13T18:08:44.481Z,3.30
2022-12-13T18:13:59.325Z,3.80
2022-12-13T18:16:34.149Z,4.00
2022-12-13T18:19:03.649Z,4.10
2022-12-13T18:21:30.463Z,3.70
2022-12-13T18:23:59.476Z,3.60
2022-12-13T18:26:26.287Z,3.90
2022-12-13T18:28:53.060Z,4.30
2022-12-13T18:31:25.002Z,4.50
2022-12-13T18:33:53.890Z,5.30
2022-12-13T18:36:23.534Z,5.90
2022-12-13T18:38:51.289Z,6.20
2022-12-13T18:41:20.673Z,6.60
2022-12-13T18:43:47.833Z,6.70
2022-12-13T18:46:15.630Z,7.20
2022-12-13T18:48:42.536Z,7.90
2022-12-13T18:51:10.457Z,8.10
2022-12-13T18:53:38.810Z,7.70
2022-12-13T18:56:14.180Z,6.80
2022-12-13T18:58:44.818Z,6.80
2022-12-13T19:01:13.477Z,7.00
2022-12-13T19:03:41.817Z,7.80
2022-12-13T19:06:08.731Z,8.60
2022-12-13T19:08:36.714Z,8.80
2022-12-13T19:11:04.112Z,8.80
2022-12-13T19:13:32.792Z,8.50
2022-12-13T19:16:09.045Z,9.10
2022-12-13T19:18:37.114Z,9.90
2022-12-13T19:21:07.768Z,10.20
2022-12-13T19:23:35.214Z,10.20
2022-12-13T19:26:07.292Z,10.40
2022-12-13T19:28:34.315Z,10.70
2022-12-13T19:31:08.328Z,11.40
2022-12-13T19:33:35.774Z,11.80
2022-12-13T19:36:03.707Z,11.90
2022-12-13T19:38:30.458Z,12.60
2022-12-13T19:40:57.392Z,12.20
2022-12-13T19:43:24.590Z,12.20
2022-12-13T19:45:51.701Z,12.40
2022-12-13T19:48:18.559Z,12.10
2022-12-13T19:50:45.491Z,12.30
2022-12-13T19:53:12.207Z,12.60
2022-12-13T19:55:48.349Z,11.90
2022-12-13T19:58:15.667Z,11.70
2022-12-13T20:00:42.472Z,12.90
2022-12-13T20:03:09.300Z,13.60
2022-12-13T20:05:36.298Z,13.80
2022-12-13T20:08:03.375Z,13.60
2022-12-13T20:10:30.454Z,13.00
2022-12-13T20:12:57.354Z,12.50
2022-12-13T20:15:24.280Z,11.50
2022-12-13T20:17:51.751Z,11.20
2022-12-13T20:20:19.643Z,10.60
2022-12-13T20:22:48.464Z,10.10
2022-12-13T20:25:15.647Z,9.80
2022-12-13T20:27:44.130Z,10.10
2022-12-13T20:30:11.402Z,10.30
2022-12-13T20:32:38.318Z,10.30
2022-12-13T20:35:05.489Z,10.10
2022-12-13T20:37:32.303Z,9.90
2022-12-13T20:39:59.626Z,9.80
2022-12-13T20:42:26.479Z,8.40
2022-12-13T20:44:53.275Z,8.30
2022-12-13T20:47:20.063Z,7.70
2022-12-13T20:49:48.374Z,7.70
2022-12-13T20:52:16.958Z,8.80
2022-12-13T20:54:43.737Z,8.70
2022-12-13T20:57:10.449Z,7.70
2022-12-13T20:59:37.660Z,6.80
2022-12-13T21:02:04.569Z,6.60
2022-12-13T21:04:31.489Z,6.50
2022-12-13T21:06:58.250Z,7.20
2022-12-13T21:09:25.046Z,6.40
2022-12-13T21:11:51.763Z,5.80
2022-12-13T21:14:27.363Z,5.40
2022-12-13T21:16:57.007Z,4.20
2022-12-13T21:19:31.882Z,4.00
2022-12-13T21:22:01.460Z,3.80
2022-12-13T21:24:29.428Z,3.30
2022-12-13T21:26:56.632Z,3.10
2022-12-13T21:29:23.713Z,3.30
2022-12-13T21:31:50.484Z,3.00
2022-12-13T21:34:18.246Z,2.80
2022-12-13T21:36:47.546Z,3.50
2022-12-13T21:39:29.432Z,3.40
2022-12-13T21:41:57.348Z,3.20
2022-12-13T21:44:24.177Z,3.50
2022-12-13T21:49:38.110Z,3.10
2022-12-13T21:52:05.103Z,3.50
2022-12-13T21:54:31.871Z,3.50
2022-12-13T21:57:17.011Z,3.60
2022-12-13T21:59:43.758Z,3.50
2022-12-13T22:02:18.984Z,3.90
2022-12-13T22:04:49.143Z,4.70
2022-12-13T22:07:27.615Z,5.10
2022-12-13T22:09:55.203Z,5.50
2022-12-13T22:12:29.350Z,5.90
2022-12-13T22:14:56.106Z,6.40
2022-12-13T22:17:29.758Z,7.20
2022-12-13T22:19:59.749Z,7.70
2022-12-13T22:22:26.805Z,7.80
2022-12-13T22:24:54.139Z,8.20
2022-12-13T22:27:23.841Z,8.90
2022-12-13T22:29:58.306Z,9.00
2022-12-13T22:32:26.914Z,9.30
2022-12-13T22:34:54.062Z,9.10
2022-12-13T22:37:21.126Z,8.50
2022-12-13T22:39:47.935Z,8.70
2022-12-13T22:42:15.462Z,9.10
2022-12-13T22:44:42.303Z,9.50
2022-12-13T22:47:09.086Z,8.60
2022-12-13T22:49:35.843Z,8.50
2022-12-13T22:52:02.596Z,9.20
2022-12-13T22:54:29.360Z,9.90
2022-12-13T22:56:56.111Z,9.50
2022-12-13T22:59:22.795Z,10.10
2022-12-13T23:01:49.590Z,10.50
2022-12-13T23:04:16.401Z,10.70
2022-12-13T23:06:43.215Z,10.80
2022-12-13T23:09:14.481Z,10.90
2022-12-13T23:12:00.135Z,10.70
2022-12-13T23:14:32.152Z,10.60
2022-12-13T23:16:59.840Z,11.30
2022-12-13T23:19:52.831Z,10.80
2022-12-13T23:22:14.251Z,10.80
2022-12-13T23:24:41.008Z,10.50
2022-12-13T23:27:07.882Z,11.50
2022-12-13T23:29:34.648Z,10.80
2022-12-13T23:32:01.365Z,10.20
2022-12-13T23:34:28.075Z,9.80
2022-12-13T23:36:54.823Z,10.20
2022-12-13T23:39:21.571Z,10.10
2022-12-13T23:41:48.302Z,11.50
2022-12-13T23:44:15.111Z,11.90
2022-12-13T23:46:41.909Z,12.10
2022-12-13T23:49:15.911Z,12.00
2022-12-13T23:51:42.698Z,12.20
2022-12-13T23:54:14.584Z,12.80
2022-12-13T23:56:41.494Z,12.10
2022-12-13T23:59:08.650Z,12.50
