createdAt,value
2022-08-17T00:00:15.735Z,4.32
2022-08-17T00:03:03.135Z,4.25
2022-08-17T00:05:33.298Z,4.47
2022-08-17T00:08:02.760Z,4.75
2022-08-17T00:10:32.237Z,4.32
2022-08-17T00:13:00.554Z,3.90
2022-08-17T00:15:28.591Z,4.38
2022-08-17T00:17:56.356Z,3.53
2022-08-17T00:20:32.129Z,4.00
2022-08-17T00:23:13.285Z,4.60
2022-08-17T00:25:41.764Z,3.75
2022-08-17T00:28:09.706Z,3.83
2022-08-17T00:30:51.335Z,4.22
2022-08-17T00:33:24.021Z,4.18
2022-08-17T00:35:52.465Z,3.78
2022-08-17T00:38:22.677Z,4.00
2022-08-17T00:40:55.618Z,4.18
2022-08-17T00:43:29.587Z,4.47
2022-08-17T00:45:58.789Z,3.80
2022-08-17T00:48:29.791Z,3.83
2022-08-17T00:51:02.487Z,4.35
2022-08-17T00:53:33.842Z,4.18
2022-08-17T00:56:05.734Z,4.50
2022-08-17T00:58:36.512Z,3.88
2022-08-17T01:01:05.920Z,4.13
2022-08-17T01:03:35.827Z,3.80
2022-08-17T01:06:06.661Z,4.20
2022-08-17T01:08:38.532Z,3.70
2022-08-17T01:11:10.207Z,3.88
2022-08-17T01:13:41.912Z,3.75
2022-08-17T01:16:17.091Z,4.57
2022-08-17T01:18:46.515Z,3.90
2022-08-17T01:21:21.196Z,4.30
2022-08-17T01:23:50.396Z,4.47
2022-08-17T01:26:19.459Z,4.55
2022-08-17T01:28:54.290Z,4.22
2022-08-17T01:31:25.484Z,4.32
2022-08-17T01:33:53.889Z,4.25
2022-08-17T01:36:22.141Z,4.15
2022-08-17T01:38:51.270Z,4.30
2022-08-17T01:41:22.995Z,3.70
2022-08-17T01:43:54.512Z,4.00
2022-08-17T01:46:26.511Z,3.90
2022-08-17T01:48:55.074Z,4.22
2022-08-17T01:51:23.454Z,4.00
2022-08-17T01:53:55.515Z,4.57
2022-08-17T01:56:26.435Z,4.22
2022-08-17T01:58:54.293Z,3.58
2022-08-17T02:01:24.973Z,4.53
2022-08-17T02:04:00.955Z,4.00
2022-08-17T02:06:45.002Z,4.47
2022-08-17T02:09:25.614Z,4.32
2022-08-17T02:11:54.767Z,4.22
2022-08-17T02:14:24.918Z,4.25
2022-08-17T02:16:53.137Z,5.22
2022-08-17T02:19:21.806Z,3.65
2022-08-17T02:21:53.336Z,4.22
2022-08-17T02:24:59.705Z,4.30
2022-08-17T02:27:14.452Z,4.18
2022-08-17T02:29:42.298Z,4.22
2022-08-17T02:32:20.909Z,4.68
2022-08-17T02:34:55.900Z,4.38
2022-08-17T02:37:23.652Z,4.10
2022-08-17T02:39:52.968Z,4.20
2022-08-17T02:42:27.769Z,4.25
2022-08-17T02:44:55.596Z,4.03
2022-08-17T02:47:23.789Z,4.03
2022-08-17T02:49:54.486Z,3.95
2022-08-17T02:52:43.528Z,3.85
2022-08-17T02:55:17.715Z,4.53
2022-08-17T02:57:45.693Z,4.10
2022-08-17T03:00:16.366Z,4.03
2022-08-17T03:02:45.140Z,4.43
2022-08-17T03:05:14.944Z,4.53
2022-08-17T03:07:43.075Z,3.78
2022-08-17T03:10:12.435Z,4.45
2022-08-17T03:12:43.606Z,3.78
2022-08-17T03:15:14.914Z,4.05
2022-08-17T03:17:42.879Z,4.10
2022-08-17T03:20:11.912Z,3.80
2022-08-17T03:22:43.539Z,4.65
2022-08-17T03:25:24.283Z,4.63
2022-08-17T03:27:53.981Z,4.57
2022-08-17T03:30:23.349Z,4.10
2022-08-17T03:32:54.753Z,4.60
2022-08-17T03:35:25.950Z,4.32
2022-08-17T03:38:00.155Z,4.60
2022-08-17T03:40:55.559Z,5.50
2022-08-17T03:43:20.572Z,5.15
2022-08-17T03:46:06.242Z,5.07
2022-08-17T03:49:10.294Z,4.50
2022-08-17T03:51:56.486Z,4.72
2022-08-17T03:54:53.386Z,4.80
2022-08-17T03:57:21.466Z,4.65
2022-08-17T03:59:51.041Z,4.72
2022-08-17T04:02:22.434Z,4.82
2022-08-17T04:04:52.200Z,5.07
2022-08-17T04:07:20.396Z,4.85
2022-08-17T04:09:48.254Z,5.68
2022-08-17T04:12:16.879Z,5.25
2022-08-17T04:14:52.855Z,4.60
2022-08-17T04:17:25.976Z,5.22
2022-08-17T04:19:54.865Z,4.95
2022-08-17T04:22:30.226Z,5.25
2022-08-17T04:25:07.489Z,4.75
2022-08-17T04:27:35.304Z,5.55
2022-08-17T04:30:03.282Z,5.10
2022-08-17T04:33:03.494Z,5.70
2022-08-17T04:35:23.547Z,5.28
2022-08-17T04:37:52.017Z,5.63
2022-08-17T04:40:39.465Z,4.72
2022-08-17T04:43:09.148Z,4.93
2022-08-17T04:45:40.210Z,4.93
2022-08-17T04:48:29.955Z,4.75
2022-08-17T04:51:07.225Z,4.97
2022-08-17T04:53:35.098Z,4.95
2022-08-17T04:56:03.060Z,4.57
2022-08-17T04:58:30.858Z,5.22
2022-08-17T05:00:58.666Z,4.65
2022-08-17T05:03:29.143Z,5.07
2022-08-17T05:05:56.962Z,5.03
2022-08-17T05:08:24.817Z,5.57
2022-08-17T05:10:53.290Z,6.13
2022-08-17T05:13:24.240Z,5.50
2022-08-17T05:15:56.284Z,4.93
2022-08-17T05:18:24.818Z,5.22
2022-08-17T05:20:57.624Z,5.07
2022-08-17T05:23:33.700Z,5.63
2022-08-17T05:26:25.670Z,5.38
2022-08-17T05:29:00.361Z,5.00
2022-08-17T05:31:34.246Z,6.00
2022-08-17T05:34:02.004Z,5.93
2022-08-17T05:36:42.230Z,4.90
2022-08-17T05:39:16.369Z,5.10
2022-08-17T05:41:48.627Z,5.43
2022-08-17T05:44:17.121Z,5.40
2022-08-17T05:46:49.086Z,5.30
2022-08-17T05:49:19.856Z,5.32
2022-08-17T05:52:19.883Z,4.93
2022-08-17T05:55:02.359Z,5.57
2022-08-17T05:57:53.494Z,5.05
2022-08-17T06:00:30.044Z,5.57
2022-08-17T06:03:11.980Z,5.13
2022-08-17T06:05:51.252Z,4.97
2022-08-17T06:08:29.608Z,5.45
2022-08-17T06:11:07.009Z,5.30
2022-08-17T06:13:50.791Z,5.63
2022-08-17T06:16:33.496Z,5.97
2022-08-17T06:19:07.261Z,5.78
2022-08-17T06:21:38.869Z,5.53
2022-08-17T06:24:15.899Z,5.78
2022-08-17T06:26:45.541Z,5.25
2022-08-17T06:29:22.381Z,4.50
2022-08-17T06:31:50.975Z,4.82
2022-08-17T06:34:21.660Z,5.45
2022-08-17T06:36:57.981Z,4.70
2022-08-17T06:39:47.285Z,4.97
2022-08-17T06:43:00.875Z,4.57
2022-08-17T06:45:18.482Z,4.40
2022-08-17T06:47:53.245Z,4.68
2022-08-17T06:50:29.708Z,4.43
2022-08-17T06:53:06.601Z,4.07
2022-08-17T06:55:46.517Z,4.43
2022-08-17T06:58:16.888Z,3.60
2022-08-17T07:00:47.640Z,4.38
2022-08-17T07:03:22.601Z,3.47
2022-08-17T07:05:54.704Z,3.15
2022-08-17T07:08:35.209Z,3.47
2022-08-17T07:11:09.650Z,3.63
2022-08-17T07:13:51.340Z,3.38
2022-08-17T07:16:25.047Z,3.35
2022-08-17T07:18:55.485Z,4.18
2022-08-17T07:21:38.505Z,3.90
2022-08-17T07:24:30.005Z,3.33
2022-08-17T07:27:16.966Z,3.55
2022-08-17T07:29:50.384Z,3.92
2022-08-17T07:32:23.156Z,3.58
2022-08-17T07:35:15.313Z,3.60
2022-08-17T07:37:50.881Z,3.80
2022-08-17T07:40:32.052Z,3.50
2022-08-17T07:43:19.914Z,3.58
2022-08-17T07:46:35.092Z,3.53
2022-08-17T07:49:22.608Z,3.65
2022-08-17T07:52:24.131Z,3.25
2022-08-17T07:54:55.120Z,3.40
2022-08-17T07:57:36.262Z,3.58
2022-08-17T08:00:29.134Z,3.55
2022-08-17T08:03:14.687Z,3.75
2022-08-17T08:05:51.141Z,3.33
2022-08-17T08:08:27.991Z,3.25
2022-08-17T08:11:08.098Z,3.13
2022-08-17T08:13:40.455Z,3.30
2022-08-17T08:16:25.163Z,3.38
2022-08-17T08:18:57.160Z,2.80
2022-08-17T08:21:34.288Z,2.63
2022-08-17T08:24:24.424Z,2.97
2022-08-17T08:27:07.854Z,3.17
2022-08-17T08:29:50.747Z,3.60
2022-08-17T08:32:30.034Z,3.00
2022-08-17T08:35:05.359Z,3.10
2022-08-17T08:37:49.305Z,3.17
2022-08-17T08:40:34.247Z,3.25
2022-08-17T08:43:12.518Z,2.50
2022-08-17T08:45:50.541Z,3.20
2022-08-17T08:48:57.061Z,2.90
2022-08-17T08:51:22.381Z,2.25
2022-08-17T08:53:57.646Z,2.47
2022-08-17T08:56:35.387Z,2.55
2022-08-17T08:59:10.871Z,2.78
2022-08-17T09:01:47.089Z,2.00
2022-08-17T09:04:55.880Z,2.58
2022-08-17T09:07:34.690Z,2.33
2022-08-17T09:10:11.849Z,2.20
2022-08-17T09:12:47.595Z,2.42
2022-08-17T09:15:20.815Z,2.58
2022-08-17T09:18:21.320Z,2.33
2022-08-17T09:20:50.605Z,2.30
2022-08-17T09:23:27.315Z,2.40
2022-08-17T09:26:00.791Z,2.53
2022-08-17T09:28:33.537Z,2.65
2022-08-17T09:31:07.597Z,2.65
2022-08-17T09:33:40.808Z,2.20
2022-08-17T09:36:13.900Z,2.13
2022-08-17T09:38:58.046Z,1.90
2022-08-17T09:41:32.309Z,2.35
2022-08-17T09:44:03.405Z,2.17
2022-08-17T09:46:34.376Z,2.50
2022-08-17T09:49:15.173Z,2.65
2022-08-17T09:51:49.737Z,2.53
2022-08-17T09:54:38.543Z,2.00
2022-08-17T09:57:31.505Z,2.58
2022-08-17T10:00:18.689Z,2.63
2022-08-17T10:03:02.574Z,2.42
2022-08-17T10:05:37.705Z,2.97
2022-08-17T10:08:16.790Z,2.72
2022-08-17T10:11:00.082Z,3.25
2022-08-17T10:13:36.691Z,2.53
2022-08-17T10:16:15.134Z,2.80
2022-08-17T10:18:51.483Z,2.40
2022-08-17T10:21:37.590Z,2.75
2022-08-17T10:24:33.498Z,2.60
2022-08-17T10:27:04.791Z,2.55
2022-08-17T10:29:48.932Z,2.85
2022-08-17T10:32:28.644Z,2.47
2022-08-17T10:35:14.497Z,2.55
2022-08-17T10:38:03.721Z,2.40
2022-08-17T10:40:45.414Z,3.03
2022-08-17T10:43:24.686Z,2.58
2022-08-17T10:46:27.642Z,2.80
2022-08-17T10:49:23.024Z,2.75
2022-08-17T10:51:53.477Z,2.55
2022-08-17T10:54:45.578Z,2.85
2022-08-17T10:57:37.333Z,2.53
2022-08-17T11:00:10.226Z,2.42
2022-08-17T11:02:49.354Z,2.15
2022-08-17T11:05:33.179Z,2.25
2022-08-17T11:08:31.330Z,2.63
2022-08-17T11:11:15.595Z,2.60
2022-08-17T11:13:51.983Z,2.65
2022-08-17T11:16:40.029Z,2.70
2022-08-17T11:19:41.553Z,2.40
2022-08-17T11:22:33.490Z,2.70
2022-08-17T11:25:14.511Z,2.72
2022-08-17T11:27:43.348Z,2.55
2022-08-17T11:30:15.601Z,2.67
2022-08-17T11:32:54.407Z,2.60
2022-08-17T11:35:35.948Z,2.30
2022-08-17T11:38:19.485Z,2.45
2022-08-17T11:41:13.650Z,2.78
2022-08-17T11:44:05.597Z,2.45
2022-08-17T11:47:07.643Z,2.90
2022-08-17T11:50:11.312Z,2.50
2022-08-17T11:52:45.011Z,2.60
2022-08-17T11:55:54.502Z,2.70
2022-08-17T11:58:40.361Z,2.70
2022-08-17T12:01:10.468Z,2.83
2022-08-17T12:03:55.460Z,2.88
2022-08-17T12:06:45.700Z,3.35
2022-08-17T12:09:18.294Z,2.58
2022-08-17T12:11:58.731Z,2.58
2022-08-17T12:15:09.097Z,3.10
2022-08-17T12:17:39.643Z,2.90
2022-08-17T12:20:23.987Z,2.83
2022-08-17T12:23:01.334Z,3.28
2022-08-17T12:25:34.754Z,3.17
2022-08-17T12:28:06.238Z,2.80
2022-08-17T12:30:35.767Z,2.70
2022-08-17T12:33:03.593Z,2.70
2022-08-17T12:35:35.193Z,2.40
2022-08-17T12:38:06.450Z,2.05
2022-08-17T12:40:57.917Z,2.95
2022-08-17T12:43:32.749Z,3.00
2022-08-17T12:46:13.171Z,3.00
2022-08-17T12:48:58.941Z,2.92
2022-08-17T12:51:28.969Z,2.47
2022-08-17T12:53:57.664Z,2.63
2022-08-17T12:56:25.541Z,2.25
2022-08-17T12:58:56.557Z,2.55
2022-08-17T13:01:25.304Z,2.65
2022-08-17T13:03:59.749Z,2.30
2022-08-17T13:06:31.314Z,2.70
2022-08-17T13:09:11.426Z,2.58
2022-08-17T13:11:49.446Z,2.40
2022-08-17T13:14:19.252Z,2.60
2022-08-17T13:16:53.304Z,2.35
2022-08-17T13:19:39.775Z,2.53
2022-08-17T13:22:12.745Z,2.20
2022-08-17T13:24:53.016Z,2.47
2022-08-17T13:27:22.304Z,2.67
2022-08-17T13:29:55.638Z,2.53
2022-08-17T13:32:34.398Z,2.67
2022-08-17T13:35:15.599Z,2.65
2022-08-17T13:37:58.616Z,2.70
2022-08-17T13:40:31.985Z,2.55
2022-08-17T13:42:59.878Z,2.40
2022-08-17T13:45:51.247Z,2.45
2022-08-17T13:48:25.623Z,2.60
2022-08-17T13:51:35.172Z,2.70
2022-08-17T13:54:07.444Z,2.42
2022-08-17T13:56:47.026Z,2.63
2022-08-17T13:59:52.497Z,2.65
2022-08-17T14:02:16.371Z,2.60
2022-08-17T14:04:45.625Z,2.70
2022-08-17T14:07:40.592Z,2.58
2022-08-17T14:10:13.608Z,2.92
2022-08-17T14:12:43.835Z,2.85
2022-08-17T14:15:13.139Z,2.47
2022-08-17T14:17:42.368Z,2.70
2022-08-17T14:20:13.106Z,2.70
2022-08-17T14:22:44.860Z,2.58
2022-08-17T14:25:14.852Z,2.90
2022-08-17T14:27:52.637Z,2.83
2022-08-17T14:30:24.113Z,2.75
2022-08-17T14:32:53.964Z,2.88
2022-08-17T14:35:23.874Z,2.60
2022-08-17T14:37:52.729Z,2.70
2022-08-17T14:40:22.585Z,3.03
2022-08-17T14:42:50.850Z,2.70
2022-08-17T14:45:32.102Z,3.08
2022-08-17T14:48:03.976Z,2.53
2022-08-17T14:50:35.484Z,2.60
2022-08-17T14:53:04.441Z,2.72
2022-08-17T14:55:32.443Z,2.45
2022-08-17T14:58:00.328Z,2.80
2022-08-17T15:00:30.716Z,2.65
2022-08-17T15:03:00.548Z,2.53
2022-08-17T15:05:32.209Z,2.80
2022-08-17T15:08:00.949Z,2.60
2022-08-17T15:10:30.063Z,2.63
2022-08-17T15:12:58.551Z,2.75
2022-08-17T15:15:36.628Z,2.53
2022-08-17T15:18:06.894Z,2.92
2022-08-17T15:20:36.530Z,2.70
2022-08-17T15:23:07.102Z,2.70
2022-08-17T15:25:34.894Z,2.80
2022-08-17T15:28:03.009Z,2.75
2022-08-17T15:30:36.356Z,2.75
2022-08-17T15:33:04.815Z,2.60
2022-08-17T15:35:39.140Z,2.30
2022-08-17T15:38:12.065Z,2.80
2022-08-17T15:40:43.113Z,2.25
2022-08-17T15:43:13.854Z,2.70
2022-08-17T15:45:42.543Z,2.80
2022-08-17T15:48:11.281Z,2.35
2022-08-17T15:50:43.127Z,2.80
2022-08-17T15:53:14.352Z,2.85
2022-08-17T15:55:45.070Z,2.58
2022-08-17T15:58:15.705Z,2.70
2022-08-17T16:00:53.169Z,2.70
2022-08-17T16:04:01.858Z,2.50
2022-08-17T16:06:27.329Z,2.80
2022-08-17T16:08:55.846Z,3.05
2022-08-17T16:11:24.916Z,2.72
2022-08-17T16:13:55.120Z,2.72
2022-08-17T16:16:24.551Z,3.03
2022-08-17T16:18:54.733Z,2.58
2022-08-17T16:21:41.069Z,3.03
2022-08-17T16:24:13.301Z,3.13
2022-08-17T16:26:42.938Z,3.15
2022-08-17T16:29:10.848Z,3.22
2022-08-17T16:31:39.371Z,2.97
2022-08-17T16:34:17.092Z,3.22
2022-08-17T16:36:55.364Z,3.20
2022-08-17T16:39:26.082Z,2.83
2022-08-17T16:41:54.134Z,2.92
2022-08-17T16:44:22.641Z,3.30
2022-08-17T16:46:51.111Z,3.17
2022-08-17T16:49:37.267Z,3.20
2022-08-17T16:52:11.199Z,2.63
2022-08-17T16:54:43.443Z,3.05
2022-08-17T16:57:15.131Z,3.53
2022-08-17T16:59:47.822Z,3.20
2022-08-17T17:02:17.462Z,3.42
2022-08-17T17:04:54.035Z,3.05
2022-08-17T17:07:49.620Z,3.25
2022-08-17T17:10:21.108Z,3.47
2022-08-17T17:13:01.724Z,3.55
2022-08-17T17:15:51.642Z,3.15
2022-08-17T17:18:21.355Z,2.97
2022-08-17T17:20:55.699Z,3.22
2022-08-17T17:23:37.239Z,3.22
2022-08-17T17:26:17.697Z,3.00
2022-08-17T17:28:57.170Z,3.00
2022-08-17T17:31:28.483Z,3.55
2022-08-17T17:34:00.419Z,3.00
2022-08-17T17:36:33.677Z,3.00
2022-08-17T17:39:08.033Z,2.80
2022-08-17T17:41:47.085Z,2.95
2022-08-17T17:44:19.869Z,2.60
2022-08-17T17:46:52.521Z,2.53
2022-08-17T17:49:21.210Z,2.63
2022-08-17T17:52:09.924Z,2.92
2022-08-17T17:54:56.705Z,2.95
2022-08-17T17:57:36.036Z,2.60
2022-08-17T18:00:11.492Z,2.45
2022-08-17T18:02:54.950Z,2.58
2022-08-17T18:05:38.967Z,3.00
2022-08-17T18:08:15.348Z,2.60
2022-08-17T18:10:54.495Z,3.00
2022-08-17T18:13:32.743Z,2.20
2022-08-17T18:16:01.997Z,2.22
2022-08-17T18:18:39.475Z,1.90
2022-08-17T18:21:15.734Z,2.28
2022-08-17T18:26:37.535Z,1.73
2022-08-17T18:29:26.269Z,1.52
2022-08-17T18:32:27.035Z,1.50
2022-08-17T18:34:58.069Z,1.08
2022-08-17T18:37:42.739Z,1.48
2022-08-17T18:40:43.652Z,1.33
2022-08-17T18:43:26.726Z,1.58
2022-08-17T18:45:56.969Z,1.30
2022-08-17T18:48:33.052Z,1.30
2022-08-17T18:51:05.820Z,1.10
2022-08-17T18:53:38.075Z,1.42
2022-08-17T18:56:26.944Z,1.35
2022-08-17T18:59:03.713Z,1.15
2022-08-17T19:01:54.418Z,1.42
2022-08-17T19:04:34.766Z,1.58
2022-08-17T19:07:12.556Z,1.88
2022-08-17T19:09:45.348Z,1.80
2022-08-17T19:12:27.205Z,1.55
2022-08-17T19:14:57.932Z,1.90
2022-08-17T19:17:38.561Z,1.80
2022-08-17T19:20:13.749Z,1.70
2022-08-17T19:22:55.583Z,1.85
2022-08-17T19:25:27.461Z,2.00
2022-08-17T19:28:01.066Z,2.30
2022-08-17T19:30:32.792Z,1.95
2022-08-17T19:33:03.066Z,1.88
2022-08-17T19:35:42.085Z,1.90
2022-08-17T19:38:21.696Z,2.13
2022-08-17T19:41:06.211Z,1.77
2022-08-17T19:43:55.440Z,1.83
2022-08-17T19:46:31.248Z,1.90
2022-08-17T19:49:09.815Z,1.70
2022-08-17T19:51:50.232Z,1.80
2022-08-17T19:54:25.434Z,1.73
2022-08-17T19:56:58.790Z,2.00
2022-08-17T19:59:49.431Z,2.15
2022-08-17T20:02:31.785Z,1.85
2022-08-17T20:05:03.866Z,1.75
2022-08-17T20:07:41.105Z,2.00
2022-08-17T20:10:14.213Z,1.88
2022-08-17T20:12:44.422Z,1.90
2022-08-17T20:15:17.921Z,2.17
2022-08-17T20:17:49.010Z,2.30
2022-08-17T20:20:25.300Z,2.17
2022-08-17T20:23:12.413Z,2.38
2022-08-17T20:25:46.664Z,2.30
2022-08-17T20:28:23.723Z,2.90
2022-08-17T20:30:52.409Z,2.83
2022-08-17T20:33:28.288Z,2.78
2022-08-17T20:36:15.234Z,2.67
2022-08-17T20:38:45.898Z,2.83
2022-08-17T20:41:16.672Z,2.65
2022-08-17T20:44:03.717Z,2.45
2022-08-17T20:46:43.160Z,2.70
2022-08-17T20:49:23.419Z,2.80
2022-08-17T20:52:02.959Z,2.90
2022-08-17T20:54:49.813Z,2.88
2022-08-17T20:57:56.679Z,2.55
2022-08-17T21:00:46.278Z,2.67
2022-08-17T21:03:50.116Z,2.25
2022-08-17T21:06:23.940Z,2.15
2022-08-17T21:08:58.904Z,2.42
2022-08-17T21:12:03.020Z,2.30
2022-08-17T21:14:44.421Z,2.25
2022-08-17T21:17:41.937Z,2.08
2022-08-17T21:20:25.214Z,2.13
2022-08-17T21:23:07.535Z,1.80
2022-08-17T21:26:02.502Z,2.00
2022-08-17T21:28:38.035Z,2.10
2022-08-17T21:31:34.388Z,2.10
2022-08-17T21:34:39.025Z,1.83
2022-08-17T21:37:34.942Z,1.90
2022-08-17T21:40:24.346Z,1.83
2022-08-17T21:42:56.056Z,2.10
2022-08-17T21:45:29.731Z,1.90
2022-08-17T21:48:16.361Z,1.70
2022-08-17T21:50:46.208Z,2.00
2022-08-17T21:53:23.829Z,1.50
2022-08-17T21:55:56.449Z,1.73
2022-08-17T21:58:31.157Z,1.77
2022-08-17T22:01:21.910Z,2.05
2022-08-17T22:04:00.026Z,1.88
2022-08-17T22:06:34.176Z,1.58
2022-08-17T22:09:07.336Z,1.67
2022-08-17T22:11:54.758Z,1.85
2022-08-17T22:14:25.626Z,1.83
2022-08-17T22:17:18.656Z,1.98
2022-08-17T22:19:50.150Z,1.90
2022-08-17T22:22:30.772Z,1.90
2022-08-17T22:25:03.027Z,2.15
2022-08-17T22:27:52.105Z,2.00
2022-08-17T22:30:28.990Z,2.03
2022-08-17T22:32:57.677Z,1.90
2022-08-17T22:35:37.926Z,1.80
2022-08-17T22:38:33.160Z,2.00
2022-08-17T22:41:41.192Z,2.22
2022-08-17T22:44:17.631Z,1.80
2022-08-17T22:47:02.534Z,1.95
2022-08-17T22:49:35.253Z,2.13
2022-08-17T22:52:23.229Z,1.85
2022-08-17T22:55:25.438Z,1.60
2022-08-17T22:58:10.857Z,1.92
2022-08-17T23:00:43.890Z,1.67
2022-08-17T23:03:15.861Z,2.00
2022-08-17T23:05:47.591Z,1.67
2022-08-17T23:08:21.103Z,1.92
2022-08-17T23:10:49.638Z,1.45
2022-08-17T23:13:17.475Z,1.52
2022-08-17T23:15:48.234Z,1.75
2022-08-17T23:18:17.524Z,1.60
2022-08-17T23:20:46.352Z,1.65
2022-08-17T23:23:23.412Z,1.58
2022-08-17T23:25:51.802Z,1.40
2022-08-17T23:28:19.719Z,1.20
2022-08-17T23:30:49.059Z,1.40
2022-08-17T23:33:21.263Z,1.40
2022-08-17T23:35:49.375Z,1.35
2022-08-17T23:38:17.398Z,1.58
2022-08-17T23:40:45.238Z,1.20
2022-08-17T23:43:24.337Z,1.20
2022-08-17T23:45:57.468Z,1.60
2022-08-17T23:48:28.674Z,1.40
2022-08-17T23:51:09.736Z,1.92
2022-08-17T23:53:41.817Z,1.50
2022-08-17T23:56:11.254Z,1.30
2022-08-17T23:58:40.227Z,1.42
