createdAt,value
2022-10-28T00:01:24.808Z,99.90
2022-10-28T00:03:54.362Z,99.90
2022-10-28T00:06:24.250Z,99.90
2022-10-28T00:08:52.389Z,99.90
2022-10-28T00:11:23.711Z,99.90
2022-10-28T00:13:54.181Z,99.90
2022-10-28T00:16:24.324Z,99.90
2022-10-28T00:18:53.969Z,99.90
2022-10-28T00:21:24.484Z,99.90
2022-10-28T00:23:52.951Z,99.90
2022-10-28T00:26:25.003Z,99.90
2022-10-28T00:28:55.320Z,99.90
2022-10-28T00:31:24.733Z,99.90
2022-10-28T00:33:53.046Z,99.90
2022-10-28T00:36:22.669Z,99.90
2022-10-28T00:38:53.249Z,99.90
2022-10-28T00:41:24.723Z,99.90
2022-10-28T00:43:54.640Z,99.90
2022-10-28T00:46:29.329Z,99.90
2022-10-28T00:49:01.364Z,99.90
2022-10-28T00:51:30.994Z,99.90
2022-10-28T00:53:59.284Z,99.90
2022-10-28T00:56:32.630Z,99.90
2022-10-28T00:59:04.387Z,99.90
2022-10-28T01:01:32.359Z,99.90
2022-10-28T01:04:01.640Z,99.90
2022-10-28T01:06:30.660Z,99.90
2022-10-28T01:09:00.125Z,99.90
2022-10-28T01:11:46.372Z,99.90
2022-10-28T01:14:22.252Z,99.90
2022-10-28T01:17:05.618Z,99.90
2022-10-28T01:19:58.038Z,99.90
2022-10-28T01:22:28.246Z,99.90
2022-10-28T01:25:18.923Z,99.90
2022-10-28T01:28:17.807Z,99.90
2022-10-28T01:31:19.401Z,99.90
2022-10-28T01:33:53.581Z,99.90
2022-10-28T01:36:30.064Z,99.90
2022-10-28T01:39:08.942Z,99.90
2022-10-28T01:41:43.757Z,99.90
2022-10-28T01:44:21.771Z,99.90
2022-10-28T01:46:56.896Z,99.90
2022-10-28T01:49:29.187Z,99.90
2022-10-28T01:52:01.864Z,99.90
2022-10-28T01:54:33.279Z,99.90
2022-10-28T01:57:04.768Z,99.90
2022-10-28T01:59:35.308Z,99.90
2022-10-28T02:02:04.504Z,99.90
2022-10-28T02:04:32.342Z,99.90
2022-10-28T02:07:01.713Z,99.90
2022-10-28T02:09:44.520Z,99.90
2022-10-28T02:12:29.140Z,99.90
2022-10-28T02:15:20.505Z,99.90
2022-10-28T02:18:15.151Z,99.90
2022-10-28T02:20:52.155Z,99.90
2022-10-28T02:23:27.401Z,99.90
2022-10-28T02:25:59.615Z,99.90
2022-10-28T02:28:38.459Z,99.90
2022-10-28T02:31:12.166Z,99.90
2022-10-28T02:33:43.996Z,99.90
2022-10-28T02:36:15.160Z,99.90
2022-10-28T02:38:45.623Z,99.90
2022-10-28T02:41:17.286Z,99.90
2022-10-28T02:43:46.080Z,99.90
2022-10-28T02:46:15.733Z,99.90
2022-10-28T02:48:49.173Z,99.90
2022-10-28T02:51:21.139Z,99.90
2022-10-28T02:53:57.287Z,99.90
2022-10-28T02:56:25.143Z,99.90
2022-10-28T02:58:53.348Z,99.90
2022-10-28T03:01:21.234Z,99.90
2022-10-28T03:03:50.543Z,99.90
2022-10-28T03:06:19.039Z,99.90
2022-10-28T03:08:46.914Z,99.90
2022-10-28T03:11:14.718Z,99.90
2022-10-28T03:13:42.528Z,99.90
2022-10-28T03:16:10.546Z,99.90
2022-10-28T03:18:38.340Z,99.90
2022-10-28T03:21:07.690Z,99.90
2022-10-28T03:23:35.641Z,99.90
2022-10-28T03:26:03.457Z,99.90
2022-10-28T03:28:31.313Z,99.90
2022-10-28T03:30:59.128Z,99.90
2022-10-28T03:33:26.972Z,99.90
2022-10-28T03:35:55.407Z,99.90
2022-10-28T03:38:24.551Z,99.90
2022-10-28T03:40:52.396Z,99.90
2022-10-28T03:43:20.251Z,99.90
2022-10-28T03:45:49.568Z,99.90
2022-10-28T03:48:17.445Z,99.90
2022-10-28T03:50:45.250Z,99.90
2022-10-28T03:53:13.076Z,99.90
2022-10-28T03:55:42.350Z,99.90
2022-10-28T03:58:10.304Z,99.90
2022-10-28T04:00:38.134Z,99.90
2022-10-28T04:03:05.950Z,99.90
2022-10-28T04:05:33.803Z,99.90
2022-10-28T04:08:01.584Z,99.90
2022-10-28T04:10:29.419Z,99.90
2022-10-28T04:13:01.993Z,99.90
2022-10-28T04:15:29.956Z,99.90
2022-10-28T04:17:58.046Z,99.90
2022-10-28T04:20:26.702Z,99.90
2022-10-28T04:22:57.143Z,99.90
2022-10-28T04:25:26.692Z,99.90
2022-10-28T04:27:54.954Z,99.90
2022-10-28T04:30:24.833Z,99.90
2022-10-28T04:32:52.774Z,99.90
2022-10-28T04:35:21.740Z,99.90
2022-10-28T04:37:49.559Z,99.90
2022-10-28T04:40:17.549Z,99.90
2022-10-28T04:42:45.389Z,99.90
2022-10-28T04:45:13.235Z,99.90
2022-10-28T04:47:42.448Z,99.90
2022-10-28T04:50:10.622Z,99.90
2022-10-28T04:52:38.489Z,99.90
2022-10-28T04:55:07.112Z,99.90
2022-10-28T04:57:35.034Z,99.90
2022-10-28T05:00:02.990Z,99.90
2022-10-28T05:02:30.863Z,99.90
2022-10-28T05:05:03.442Z,99.90
2022-10-28T05:07:31.443Z,99.90
2022-10-28T05:09:59.281Z,99.90
2022-10-28T05:12:27.132Z,99.90
2022-10-28T05:14:54.964Z,99.90
2022-10-28T05:17:22.825Z,99.90
2022-10-28T05:19:50.662Z,99.90
2022-10-28T05:22:19.918Z,99.90
2022-10-28T05:24:47.777Z,99.90
2022-10-28T05:27:17.147Z,99.90
2022-10-28T05:29:45.005Z,99.90
2022-10-28T05:32:12.821Z,99.90
2022-10-28T05:34:40.680Z,99.90
2022-10-28T05:37:08.521Z,99.90
2022-10-28T05:39:37.741Z,99.90
2022-10-28T05:42:05.905Z,99.90
2022-10-28T05:44:33.758Z,99.90
2022-10-28T05:47:01.684Z,99.90
2022-10-28T05:49:29.478Z,99.90
2022-10-28T05:51:57.324Z,99.90
2022-10-28T05:54:25.231Z,99.90
2022-10-28T05:56:54.375Z,99.90
2022-10-28T05:59:22.266Z,99.90
2022-10-28T06:01:50.177Z,99.90
2022-10-28T06:04:18.288Z,99.90
2022-10-28T06:06:46.226Z,99.90
2022-10-28T06:09:14.094Z,99.90
2022-10-28T06:11:40.393Z,99.90
2022-10-28T06:14:09.824Z,99.90
2022-10-28T06:16:38.216Z,99.90
2022-10-28T06:19:06.140Z,99.90
2022-10-28T06:21:33.978Z,99.90
2022-10-28T06:24:01.866Z,99.90
2022-10-28T06:26:29.720Z,99.90
2022-10-28T06:28:57.583Z,99.90
2022-10-28T06:31:26.808Z,99.90
2022-10-28T06:33:56.147Z,99.90
2022-10-28T06:36:24.087Z,99.90
2022-10-28T06:38:52.938Z,99.90
2022-10-28T06:41:20.827Z,99.90
2022-10-28T06:43:48.741Z,99.90
2022-10-28T06:46:16.584Z,99.90
2022-10-28T06:48:47.378Z,99.90
2022-10-28T06:51:16.886Z,99.90
2022-10-28T06:53:44.720Z,99.90
2022-10-28T06:56:12.644Z,99.90
2022-10-28T06:58:40.547Z,99.90
2022-10-28T07:01:08.826Z,99.90
2022-10-28T07:03:36.779Z,99.90
2022-10-28T07:06:06.747Z,99.90
2022-10-28T07:08:34.656Z,99.90
2022-10-28T07:11:03.112Z,99.90
2022-10-28T07:13:31.005Z,99.90
2022-10-28T07:16:00.399Z,99.90
2022-10-28T07:18:29.916Z,99.90
2022-10-28T07:21:00.259Z,99.90
2022-10-28T07:23:31.506Z,99.90
2022-10-28T07:25:59.461Z,99.90
2022-10-28T07:28:28.328Z,99.90
2022-10-28T07:30:56.553Z,99.90
2022-10-28T07:33:24.439Z,99.90
2022-10-28T07:35:52.358Z,99.90
2022-10-28T07:38:20.270Z,99.90
2022-10-28T07:40:49.472Z,99.90
2022-10-28T07:43:17.326Z,99.90
2022-10-28T07:45:45.342Z,99.90
2022-10-28T07:48:13.213Z,99.90
2022-10-28T07:50:41.618Z,99.90
2022-10-28T07:53:09.553Z,99.90
2022-10-28T07:55:37.584Z,99.90
2022-10-28T07:58:07.010Z,99.90
2022-10-28T08:00:34.966Z,99.90
2022-10-28T08:03:03.915Z,99.90
2022-10-28T08:05:31.961Z,99.90
2022-10-28T08:07:59.859Z,99.90
2022-10-28T08:10:27.983Z,99.90
2022-10-28T08:12:57.467Z,99.90
2022-10-28T08:15:27.231Z,99.90
2022-10-28T08:17:55.575Z,99.90
2022-10-28T08:20:24.713Z,99.90
2022-10-28T08:22:52.921Z,99.90
2022-10-28T08:25:20.973Z,99.90
2022-10-28T08:27:48.815Z,99.90
2022-10-28T08:30:17.042Z,99.90
2022-10-28T08:32:46.243Z,99.90
2022-10-28T08:35:14.251Z,99.90
2022-10-28T08:37:46.007Z,99.90
2022-10-28T08:40:14.475Z,99.90
2022-10-28T08:42:48.398Z,99.90
2022-10-28T08:45:31.221Z,99.90
2022-10-28T08:48:15.434Z,99.90
2022-10-28T08:50:49.555Z,99.90
2022-10-28T08:53:24.630Z,99.90
2022-10-28T08:55:57.739Z,99.90
2022-10-28T08:58:28.683Z,99.90
2022-10-28T09:00:59.815Z,99.90
2022-10-28T09:03:35.531Z,99.90
2022-10-28T09:06:07.762Z,99.90
2022-10-28T09:08:38.564Z,99.90
2022-10-28T09:11:44.459Z,99.90
2022-10-28T09:14:24.970Z,99.90
2022-10-28T09:17:02.743Z,99.90
2022-10-28T09:19:41.888Z,99.90
2022-10-28T09:22:22.332Z,99.90
2022-10-28T09:24:56.787Z,99.90
2022-10-28T09:27:41.854Z,99.90
2022-10-28T09:30:29.301Z,99.90
2022-10-28T09:33:08.814Z,99.90
2022-10-28T09:35:43.568Z,99.90
2022-10-28T09:38:28.291Z,99.90
2022-10-28T09:41:02.919Z,99.90
2022-10-28T09:43:33.955Z,99.90
2022-10-28T09:46:09.074Z,99.90
2022-10-28T09:48:40.222Z,99.90
2022-10-28T09:51:25.040Z,99.90
2022-10-28T09:53:57.423Z,99.90
2022-10-28T09:56:26.367Z,99.90
2022-10-28T09:58:56.679Z,99.90
2022-10-28T10:01:24.749Z,99.90
2022-10-28T10:03:53.475Z,99.90
2022-10-28T10:06:27.244Z,99.90
2022-10-28T10:08:56.964Z,99.90
2022-10-28T10:11:32.370Z,99.90
2022-10-28T10:14:13.137Z,99.90
2022-10-28T10:16:46.047Z,99.90
2022-10-28T10:19:14.060Z,99.90
2022-10-28T10:21:45.269Z,99.90
2022-10-28T10:24:32.745Z,99.90
2022-10-28T10:27:03.725Z,99.90
2022-10-28T10:29:32.688Z,99.90
2022-10-28T10:32:19.843Z,99.90
2022-10-28T10:34:54.996Z,99.90
2022-10-28T10:37:25.048Z,99.90
2022-10-28T10:40:22.288Z,99.90
2022-10-28T10:43:09.688Z,99.90
2022-10-28T10:45:38.357Z,99.90
2022-10-28T10:48:14.701Z,99.90
2022-10-28T10:50:44.923Z,97.40
2022-10-28T10:53:24.301Z,93.80
2022-10-28T10:55:55.488Z,93.80
2022-10-28T10:58:25.972Z,93.00
2022-10-28T11:00:56.224Z,92.30
2022-10-28T11:03:28.421Z,92.50
2022-10-28T11:06:22.458Z,91.40
2022-10-28T11:08:47.806Z,90.00
2022-10-28T11:11:20.441Z,91.00
2022-10-28T11:13:49.395Z,92.20
2022-10-28T11:16:20.623Z,92.90
2022-10-28T11:18:50.219Z,91.30
2022-10-28T11:21:52.216Z,90.90
2022-10-28T11:24:44.948Z,91.80
2022-10-28T11:27:21.255Z,93.00
2022-10-28T11:29:50.146Z,95.40
2022-10-28T11:32:29.259Z,97.80
2022-10-28T11:35:14.681Z,99.80
2022-10-28T11:37:54.178Z,99.90
2022-10-28T11:40:35.253Z,99.90
2022-10-28T11:43:19.279Z,99.90
2022-10-28T11:45:54.352Z,99.90
2022-10-28T11:48:41.592Z,99.90
2022-10-28T11:51:24.481Z,99.90
2022-10-28T11:54:23.099Z,99.90
2022-10-28T11:56:57.840Z,99.90
2022-10-28T11:59:37.119Z,99.90
2022-10-28T12:02:19.196Z,99.90
2022-10-28T12:04:55.359Z,99.90
2022-10-28T12:07:43.501Z,99.90
2022-10-28T12:10:27.038Z,99.90
2022-10-28T12:13:04.005Z,99.90
2022-10-28T12:15:36.908Z,99.90
2022-10-28T12:18:12.260Z,99.90
2022-10-28T12:20:45.540Z,99.90
2022-10-28T12:23:16.203Z,99.90
2022-10-28T12:25:47.622Z,99.90
2022-10-28T12:28:20.608Z,99.90
2022-10-28T12:30:51.674Z,99.90
2022-10-28T12:33:23.794Z,99.90
2022-10-28T12:35:56.579Z,99.90
2022-10-28T12:38:29.481Z,99.90
2022-10-28T12:41:04.834Z,99.90
2022-10-28T12:43:39.597Z,99.90
2022-10-28T12:46:15.073Z,99.90
2022-10-28T12:48:46.679Z,99.90
2022-10-28T12:51:18.834Z,99.90
2022-10-28T12:53:54.478Z,99.90
2022-10-28T12:56:27.336Z,99.90
2022-10-28T12:59:05.407Z,99.90
2022-10-28T13:01:35.651Z,99.90
2022-10-28T13:04:04.502Z,99.90
2022-10-28T13:07:02.619Z,99.90
2022-10-28T13:09:45.554Z,99.90
2022-10-28T13:12:38.900Z,99.90
2022-10-28T13:15:22.756Z,99.90
2022-10-28T13:18:06.063Z,99.90
2022-10-28T13:20:44.945Z,99.90
2022-10-28T13:23:22.690Z,99.90
2022-10-28T13:26:07.114Z,99.90
2022-10-28T13:28:37.520Z,99.90
2022-10-28T13:31:09.057Z,99.90
2022-10-28T13:33:38.737Z,99.90
2022-10-28T13:36:17.383Z,99.90
2022-10-28T13:38:51.781Z,99.90
2022-10-28T13:41:35.159Z,99.90
2022-10-28T13:44:28.093Z,99.90
2022-10-28T13:47:26.215Z,99.90
2022-10-28T13:50:16.254Z,99.90
2022-10-28T13:52:45.157Z,99.90
2022-10-28T13:55:25.920Z,99.90
2022-10-28T13:58:00.991Z,99.90
2022-10-28T14:00:38.225Z,99.90
2022-10-28T14:03:17.421Z,99.90
2022-10-28T14:05:54.362Z,99.90
2022-10-28T14:08:27.440Z,99.90
2022-10-28T14:11:02.775Z,99.90
2022-10-28T14:13:32.261Z,99.90
2022-10-28T14:16:27.095Z,99.90
2022-10-28T14:19:02.800Z,99.90
2022-10-28T14:21:42.093Z,99.90
2022-10-28T14:24:14.391Z,99.90
2022-10-28T14:27:30.519Z,99.90
2022-10-28T14:30:22.487Z,99.90
2022-10-28T14:33:22.271Z,99.90
2022-10-28T14:36:07.080Z,99.90
2022-10-28T14:38:58.702Z,99.90
2022-10-28T14:41:51.523Z,99.90
2022-10-28T14:44:38.456Z,99.90
2022-10-28T14:47:26.339Z,99.90
2022-10-28T14:50:01.620Z,99.90
2022-10-28T14:52:33.231Z,99.90
2022-10-28T14:55:03.317Z,99.90
2022-10-28T14:57:34.143Z,99.90
2022-10-28T15:00:05.265Z,99.90
2022-10-28T15:02:35.268Z,99.90
2022-10-28T15:05:05.179Z,99.90
2022-10-28T15:07:37.792Z,99.90
2022-10-28T15:10:15.793Z,99.90
2022-10-28T15:12:45.464Z,99.90
2022-10-28T15:15:21.295Z,99.90
2022-10-28T15:17:50.057Z,99.90
2022-10-28T15:20:23.346Z,99.90
2022-10-28T15:22:53.099Z,99.90
2022-10-28T15:25:22.858Z,99.90
2022-10-28T15:27:53.088Z,99.90
2022-10-28T15:30:23.829Z,99.90
2022-10-28T15:32:52.639Z,99.90
2022-10-28T15:35:38.916Z,99.90
2022-10-28T15:38:35.567Z,99.90
2022-10-28T15:41:03.429Z,99.90
2022-10-28T15:43:32.228Z,99.90
2022-10-28T15:46:10.872Z,99.90
2022-10-28T15:48:39.244Z,99.90
2022-10-28T15:51:15.038Z,99.90
2022-10-28T15:53:46.220Z,99.90
2022-10-28T15:56:25.117Z,99.90
2022-10-28T15:59:08.909Z,99.90
2022-10-28T16:01:39.320Z,99.90
2022-10-28T16:04:28.074Z,99.90
2022-10-28T16:06:58.182Z,99.90
2022-10-28T16:09:32.094Z,99.90
2022-10-28T16:12:03.182Z,99.90
2022-10-28T16:14:39.440Z,99.90
2022-10-28T16:17:15.391Z,99.90
2022-10-28T16:19:47.629Z,99.90
2022-10-28T16:22:16.266Z,99.90
2022-10-28T16:24:46.637Z,99.90
2022-10-28T16:27:17.956Z,99.90
2022-10-28T16:29:45.881Z,99.90
2022-10-28T16:32:14.913Z,99.90
2022-10-28T16:34:43.063Z,99.90
2022-10-28T16:37:22.837Z,99.90
2022-10-28T16:39:52.436Z,99.90
2022-10-28T16:42:21.554Z,99.90
2022-10-28T16:44:49.782Z,99.90
2022-10-28T16:47:19.154Z,99.90
2022-10-28T16:49:52.498Z,99.90
2022-10-28T16:52:25.625Z,99.90
2022-10-28T16:54:55.105Z,99.90
2022-10-28T16:59:52.004Z,99.90
2022-10-28T17:02:24.009Z,99.90
2022-10-28T17:04:52.016Z,99.90
2022-10-28T17:07:19.887Z,99.90
2022-10-28T17:09:47.758Z,99.90
2022-10-28T17:12:19.465Z,99.90
2022-10-28T17:14:47.442Z,99.90
2022-10-28T17:17:15.643Z,99.90
2022-10-28T17:19:45.538Z,99.90
2022-10-28T17:22:14.217Z,99.90
2022-10-28T17:27:28.916Z,99.90
2022-10-28T17:29:56.804Z,99.90
2022-10-28T17:32:24.783Z,99.90
2022-10-28T17:34:52.605Z,99.90
2022-10-28T17:37:20.434Z,99.90
2022-10-28T17:39:48.443Z,99.90
2022-10-28T17:42:16.352Z,99.90
2022-10-28T17:44:45.554Z,99.90
2022-10-28T17:47:13.465Z,99.90
2022-10-28T17:49:41.368Z,99.90
2022-10-28T17:52:09.223Z,99.90
2022-10-28T17:54:37.060Z,99.90
2022-10-28T17:57:05.103Z,99.90
2022-10-28T17:59:32.988Z,99.90
2022-10-28T18:02:02.316Z,99.90
2022-10-28T18:04:30.437Z,99.90
2022-10-28T18:06:58.955Z,99.90
2022-10-28T18:09:28.176Z,99.90
2022-10-28T18:11:56.041Z,99.90
2022-10-28T18:14:23.899Z,99.90
2022-10-28T18:16:51.727Z,99.90
2022-10-28T18:19:21.122Z,99.90
2022-10-28T18:21:49.101Z,99.90
2022-10-28T18:24:19.543Z,99.90
2022-10-28T18:26:49.921Z,99.90
2022-10-28T18:29:17.752Z,99.90
2022-10-28T18:31:45.911Z,99.90
2022-10-28T18:34:13.847Z,99.90
2022-10-28T18:36:43.335Z,99.90
2022-10-28T18:39:11.178Z,99.90
2022-10-28T18:41:41.892Z,99.90
2022-10-28T18:44:14.186Z,99.90
2022-10-28T18:46:45.181Z,99.90
2022-10-28T18:49:13.333Z,99.90
2022-10-28T18:51:41.301Z,99.90
2022-10-28T18:54:10.514Z,99.90
2022-10-28T18:56:38.428Z,99.90
2022-10-28T18:59:06.540Z,99.90
2022-10-28T19:01:34.610Z,99.90
2022-10-28T19:04:04.209Z,99.90
2022-10-28T19:06:33.769Z,99.90
2022-10-28T19:09:03.786Z,99.90
2022-10-28T19:11:34.472Z,99.90
2022-10-28T19:14:04.850Z,99.90
2022-10-28T19:16:34.092Z,99.90
2022-10-28T19:19:03.423Z,99.90
2022-10-28T19:21:31.550Z,99.90
2022-10-28T19:23:59.584Z,99.90
2022-10-28T19:26:27.724Z,99.90
2022-10-28T19:28:57.026Z,99.90
2022-10-28T19:31:26.947Z,99.90
2022-10-28T19:33:55.522Z,99.90
2022-10-28T19:36:24.969Z,99.90
2022-10-28T19:38:54.305Z,99.90
2022-10-28T19:41:24.175Z,99.90
2022-10-28T19:43:57.801Z,99.90
2022-10-28T19:46:29.408Z,99.90
2022-10-28T19:48:59.225Z,99.90
2022-10-28T19:51:29.659Z,99.90
2022-10-28T19:53:59.373Z,99.90
2022-10-28T19:56:28.404Z,99.90
2022-10-28T19:58:57.992Z,99.90
2022-10-28T20:01:29.965Z,99.90
2022-10-28T20:03:58.551Z,99.90
2022-10-28T20:06:28.082Z,99.90
2022-10-28T20:08:55.926Z,99.90
2022-10-28T20:11:26.752Z,99.90
2022-10-28T20:13:55.935Z,99.90
2022-10-28T20:16:24.301Z,99.90
2022-10-28T20:18:54.792Z,99.90
2022-10-28T20:21:23.967Z,99.90
2022-10-28T20:23:54.657Z,99.90
2022-10-28T20:26:24.002Z,99.90
2022-10-28T20:28:52.008Z,99.90
2022-10-28T20:31:22.241Z,99.90
2022-10-28T20:33:56.742Z,99.90
2022-10-28T20:36:25.949Z,99.90
2022-10-28T20:38:55.228Z,99.90
2022-10-28T20:41:23.780Z,99.90
2022-10-28T20:43:52.476Z,99.90
2022-10-28T20:46:21.312Z,99.90
2022-10-28T20:48:49.806Z,99.90
2022-10-28T20:51:19.039Z,99.90
2022-10-28T20:53:47.091Z,99.90
2022-10-28T20:56:18.962Z,99.90
2022-10-28T20:58:47.103Z,99.90
2022-10-28T21:01:17.740Z,99.90
2022-10-28T21:03:46.435Z,99.90
2022-10-28T21:06:15.982Z,99.90
2022-10-28T21:08:45.464Z,99.90
2022-10-28T21:11:15.421Z,99.90
2022-10-28T21:13:44.074Z,99.90
2022-10-28T21:16:13.681Z,99.90
2022-10-28T21:18:41.647Z,99.90
2022-10-28T21:21:11.300Z,99.90
2022-10-28T21:23:39.199Z,99.90
2022-10-28T21:26:11.067Z,99.90
2022-10-28T21:28:41.275Z,99.90
2022-10-28T21:31:11.361Z,99.90
2022-10-28T21:33:40.515Z,99.90
2022-10-28T21:36:11.647Z,99.90
2022-10-28T21:38:40.039Z,99.90
2022-10-28T21:41:11.977Z,99.90
2022-10-28T21:43:41.511Z,99.90
2022-10-28T21:46:10.052Z,99.90
2022-10-28T21:48:38.703Z,99.90
2022-10-28T21:51:13.474Z,99.90
2022-10-28T21:53:43.422Z,99.90
2022-10-28T21:56:17.465Z,99.90
2022-10-28T21:58:47.430Z,99.90
2022-10-28T22:01:17.536Z,99.90
2022-10-28T22:03:45.510Z,99.90
2022-10-28T22:06:13.668Z,99.90
2022-10-28T22:08:41.800Z,99.90
2022-10-28T22:11:15.252Z,99.90
2022-10-28T22:13:43.250Z,99.90
2022-10-28T22:16:13.512Z,99.90
2022-10-28T22:18:41.451Z,99.90
2022-10-28T22:21:12.094Z,99.90
2022-10-28T22:23:40.501Z,99.90
2022-10-28T22:26:10.723Z,99.90
2022-10-28T22:28:40.246Z,99.90
2022-10-28T22:31:09.772Z,99.90
2022-10-28T22:33:37.707Z,99.90
2022-10-28T22:36:07.952Z,99.90
2022-10-28T22:38:35.867Z,99.90
2022-10-28T22:41:05.079Z,99.90
2022-10-28T22:43:33.347Z,99.90
2022-10-28T22:46:02.672Z,99.90
2022-10-28T22:48:30.567Z,99.90
2022-10-28T22:50:59.090Z,99.90
2022-10-28T22:53:27.256Z,99.90
2022-10-28T22:55:55.933Z,99.90
2022-10-28T22:58:25.042Z,99.90
2022-10-28T23:00:53.008Z,99.90
2022-10-28T23:03:22.242Z,99.90
2022-10-28T23:05:50.075Z,99.90
2022-10-28T23:08:18.143Z,99.90
2022-10-28T23:10:46.000Z,99.90
2022-10-28T23:13:14.040Z,99.90
2022-10-28T23:15:41.879Z,99.90
2022-10-28T23:18:09.749Z,99.90
2022-10-28T23:20:39.008Z,99.90
2022-10-28T23:23:07.038Z,99.90
2022-10-28T23:25:34.905Z,99.90
2022-10-28T23:28:05.916Z,99.90
2022-10-28T23:30:33.975Z,99.90
2022-10-28T23:33:01.815Z,99.90
2022-10-28T23:35:29.621Z,99.90
2022-10-28T23:38:00.004Z,99.90
2022-10-28T23:40:27.839Z,99.90
2022-10-28T23:42:56.111Z,99.90
2022-10-28T23:45:24.172Z,99.90
2022-10-28T23:47:52.005Z,99.90
2022-10-28T23:50:19.862Z,99.90
2022-10-28T23:52:47.747Z,99.90
2022-10-28T23:55:17.266Z,99.90
2022-10-28T23:57:45.152Z,99.90
