createdAt,value
2022-10-09T00:00:00.384Z,2.5
2022-10-09T00:05:00.551Z,6.1
2022-10-09T00:10:00.359Z,2.9
2022-10-09T00:15:00.361Z,3.2
2022-10-09T00:20:00.437Z,5.8
2022-10-09T00:25:00.355Z,1.4
2022-10-09T00:30:00.389Z,0.0
2022-10-09T00:35:00.349Z,2.5
2022-10-09T00:40:00.357Z,2.2
2022-10-09T00:45:00.450Z,3.6
2022-10-09T00:50:00.362Z,4.3
2022-10-09T00:55:00.337Z,2.9
2022-10-09T01:00:00.495Z,3.2
2022-10-09T01:05:00.353Z,2.5
2022-10-09T01:10:00.349Z,6.5
2022-10-09T01:15:00.361Z,5.0
2022-10-09T01:20:00.348Z,2.2
2022-10-09T01:25:00.352Z,2.9
2022-10-09T01:30:00.382Z,2.2
2022-10-09T01:35:00.328Z,4.0
2022-10-09T01:40:00.341Z,1.8
2022-10-09T01:45:00.339Z,5.0
2022-10-09T01:50:00.359Z,2.5
2022-10-09T01:55:00.361Z,4.0
2022-10-09T02:00:00.362Z,6.8
2022-10-09T02:05:00.315Z,5.0
2022-10-09T02:10:00.369Z,2.2
2022-10-09T02:15:00.353Z,2.5
2022-10-09T02:20:00.384Z,2.5
2022-10-09T02:25:00.345Z,1.4
2022-10-09T02:30:00.395Z,4.7
2022-10-09T02:35:00.320Z,3.6
2022-10-09T02:40:00.387Z,3.2
2022-10-09T02:45:00.394Z,3.6
2022-10-09T02:50:00.368Z,6.1
2022-10-09T02:55:00.349Z,2.5
2022-10-09T03:00:00.394Z,5.8
2022-10-09T03:05:00.362Z,1.8
2022-10-09T03:10:00.367Z,3.6
2022-10-09T03:15:00.346Z,4.0
2022-10-09T03:20:00.408Z,2.2
2022-10-09T03:25:00.317Z,4.0
2022-10-09T03:30:00.371Z,2.9
2022-10-09T03:35:00.306Z,0.0
2022-10-09T03:40:00.375Z,1.8
2022-10-09T03:45:00.314Z,2.5
2022-10-09T03:50:00.335Z,2.2
2022-10-09T03:55:00.317Z,0.0
2022-10-09T04:00:00.348Z,4.7
2022-10-09T04:05:00.295Z,0.0
2022-10-09T04:10:00.330Z,0.0
2022-10-09T04:15:00.305Z,0.0
2022-10-09T04:20:00.331Z,0.0
2022-10-09T04:25:00.336Z,0.0
2022-10-09T04:30:00.529Z,0.0
2022-10-09T04:35:00.303Z,0.0
2022-10-09T04:40:00.340Z,0.0
2022-10-09T04:45:00.306Z,0.0
2022-10-09T04:50:00.306Z,0.0
2022-10-09T04:55:00.327Z,0.0
2022-10-09T05:00:00.433Z,0.0
2022-10-09T05:05:00.375Z,0.0
2022-10-09T05:10:00.306Z,0.0
2022-10-09T05:15:00.334Z,0.0
2022-10-09T05:20:00.314Z,0.0
2022-10-09T05:25:00.321Z,1.1
2022-10-09T05:30:00.327Z,0.0
2022-10-09T05:35:00.305Z,0.0
2022-10-09T05:40:00.308Z,0.0
2022-10-09T05:45:00.311Z,0.0
2022-10-09T05:50:00.306Z,1.8
2022-10-09T05:55:00.294Z,1.4
2022-10-09T06:00:00.332Z,0.0
2022-10-09T06:05:00.319Z,0.0
2022-10-09T06:10:00.321Z,0.0
2022-10-09T06:15:00.321Z,2.2
2022-10-09T06:20:00.317Z,6.1
2022-10-09T06:25:00.304Z,2.5
2022-10-09T06:30:00.353Z,1.8
2022-10-09T06:35:00.310Z,3.6
2022-10-09T06:40:00.341Z,5.0
2022-10-09T06:45:00.308Z,2.9
2022-10-09T06:50:00.320Z,2.9
2022-10-09T06:55:00.315Z,2.2
2022-10-09T07:00:00.420Z,8.6
2022-10-09T07:05:00.289Z,6.1
2022-10-09T07:10:00.321Z,8.3
2022-10-09T07:15:00.326Z,3.2
2022-10-09T07:20:00.305Z,7.6
2022-10-09T07:25:00.315Z,7.6
2022-10-09T07:30:00.449Z,5.8
2022-10-09T07:35:00.288Z,2.9
2022-10-09T07:40:00.345Z,4.0
2022-10-09T07:45:00.540Z,4.0
2022-10-09T07:50:00.328Z,5.8
2022-10-09T07:55:00.610Z,4.3
2022-10-09T08:00:00.402Z,2.5
2022-10-09T08:05:00.713Z,2.5
2022-10-09T08:10:00.361Z,6.5
2022-10-09T08:15:00.388Z,4.7
2022-10-09T08:20:00.395Z,0.0
2022-10-09T08:25:00.364Z,5.0
2022-10-09T08:30:00.383Z,6.1
2022-10-09T08:35:00.330Z,6.5
2022-10-09T08:40:00.426Z,0.0
2022-10-09T08:45:00.321Z,3.2
2022-10-09T08:50:00.314Z,3.6
2022-10-09T08:55:00.298Z,0.0
2022-10-09T09:00:00.368Z,2.5
2022-10-09T09:05:00.288Z,4.3
2022-10-09T09:10:00.326Z,5.0
2022-10-09T09:15:00.297Z,2.5
2022-10-09T09:20:00.309Z,1.8
2022-10-09T09:25:00.311Z,9.0
2022-10-09T09:30:00.352Z,6.5
2022-10-09T09:35:00.303Z,6.5
2022-10-09T09:40:37.502Z,7.9
2022-10-09T09:45:00.402Z,3.2
2022-10-09T09:50:00.326Z,7.9
2022-10-09T09:55:00.312Z,4.3
2022-10-09T10:00:00.333Z,5.8
2022-10-09T10:05:00.295Z,4.7
2022-10-09T10:10:00.324Z,7.6
2022-10-09T10:15:00.329Z,4.3
2022-10-09T10:20:00.354Z,3.6
2022-10-09T10:25:00.335Z,8.6
2022-10-09T10:30:00.330Z,0.0
2022-10-09T10:35:00.331Z,4.7
2022-10-09T10:40:00.318Z,6.8
2022-10-09T10:45:00.329Z,6.1
2022-10-09T10:50:00.332Z,3.2
2022-10-09T10:55:00.285Z,11.2
2022-10-09T11:00:00.347Z,5.0
2022-10-09T11:05:00.309Z,2.5
2022-10-09T11:10:00.327Z,8.3
2022-10-09T11:15:00.358Z,10.4
2022-10-09T11:20:00.330Z,9.0
2022-10-09T11:25:00.335Z,2.2
2022-10-09T11:30:00.352Z,1.4
2022-10-09T11:35:00.327Z,3.2
2022-10-09T11:40:00.339Z,6.8
2022-10-09T11:45:00.329Z,4.7
2022-10-09T11:50:00.304Z,10.1
2022-10-09T11:55:00.324Z,4.0
2022-10-09T12:00:00.321Z,10.1
2022-10-09T12:05:00.336Z,8.6
2022-10-09T12:10:00.334Z,6.5
2022-10-09T12:15:00.340Z,7.2
2022-10-09T12:20:01.572Z,5.8
2022-10-09T12:25:00.339Z,5.8
2022-10-09T12:30:00.330Z,8.3
2022-10-09T12:35:00.297Z,6.5
2022-10-09T12:40:00.334Z,7.6
2022-10-09T12:45:00.318Z,13.7
2022-10-09T12:50:00.300Z,11.9
2022-10-09T12:55:00.339Z,4.7
2022-10-09T13:00:00.347Z,5.0
2022-10-09T13:05:00.345Z,3.2
2022-10-09T13:10:00.349Z,2.2
2022-10-09T13:15:00.343Z,4.7
2022-10-09T13:20:00.333Z,4.7
2022-10-09T13:25:00.364Z,0.0
2022-10-09T13:30:00.372Z,0.0
2022-10-09T13:35:00.317Z,3.2
2022-10-09T13:40:00.415Z,5.4
2022-10-09T13:45:00.336Z,6.1
2022-10-09T13:50:00.336Z,6.8
2022-10-09T13:55:00.322Z,1.4
2022-10-09T14:00:00.408Z,0.0
2022-10-09T14:05:00.365Z,3.6
2022-10-09T14:10:00.345Z,2.2
2022-10-09T14:15:00.305Z,6.5
2022-10-09T14:20:00.345Z,8.3
2022-10-09T14:25:00.308Z,4.3
2022-10-09T14:30:00.342Z,10.1
2022-10-09T14:35:00.286Z,7.9
2022-10-09T14:40:00.341Z,8.3
2022-10-09T14:45:00.325Z,11.2
2022-10-09T14:50:00.321Z,9.0
2022-10-09T14:55:00.300Z,1.4
2022-10-09T15:00:00.347Z,9.4
2022-10-09T15:05:00.298Z,3.6
2022-10-09T15:10:00.381Z,12.6
2022-10-09T15:15:00.315Z,3.6
2022-10-09T15:20:00.308Z,1.4
2022-10-09T15:25:00.333Z,4.0
2022-10-09T15:30:00.326Z,7.2
2022-10-09T15:35:00.334Z,6.5
2022-10-09T15:40:00.317Z,0.0
2022-10-09T15:45:00.309Z,0.0
2022-10-09T15:50:00.322Z,0.0
2022-10-09T15:55:00.300Z,0.0
2022-10-09T16:00:00.323Z,0.0
2022-10-09T16:05:00.298Z,0.0
2022-10-09T16:10:00.338Z,0.0
2022-10-09T16:15:00.324Z,0.0
2022-10-09T16:20:00.323Z,0.0
2022-10-09T16:25:00.283Z,0.0
2022-10-09T16:30:00.309Z,0.0
2022-10-09T16:35:00.412Z,0.0
2022-10-09T16:40:00.319Z,1.4
2022-10-09T16:45:00.324Z,0.0
2022-10-09T16:50:00.298Z,0.0
2022-10-09T16:55:01.040Z,0.0
2022-10-09T17:00:00.321Z,0.0
2022-10-09T17:05:00.324Z,0.0
2022-10-09T17:10:00.306Z,0.0
2022-10-09T17:15:00.329Z,0.0
2022-10-09T17:20:00.339Z,0.0
2022-10-09T17:25:00.318Z,0.0
2022-10-09T17:30:00.342Z,0.0
2022-10-09T17:35:00.317Z,0.0
2022-10-09T17:40:00.344Z,0.0
2022-10-09T17:45:00.355Z,0.0
2022-10-09T17:50:00.328Z,0.0
2022-10-09T17:55:00.324Z,0.0
2022-10-09T18:00:00.337Z,0.0
2022-10-09T18:05:00.315Z,0.0
2022-10-09T18:10:00.344Z,0.0
2022-10-09T18:15:00.341Z,0.0
2022-10-09T18:20:00.316Z,0.0
2022-10-09T18:25:00.304Z,0.0
2022-10-09T18:30:00.327Z,0.0
2022-10-09T18:35:00.311Z,2.5
2022-10-09T18:40:00.328Z,0.0
2022-10-09T18:45:00.295Z,0.0
2022-10-09T18:50:00.307Z,2.2
2022-10-09T18:55:00.349Z,0.0
2022-10-09T19:00:00.324Z,2.2
2022-10-09T19:05:00.313Z,0.0
2022-10-09T19:10:00.318Z,1.8
2022-10-09T19:15:00.396Z,0.0
2022-10-09T19:20:00.306Z,0.0
2022-10-09T19:25:00.314Z,0.0
2022-10-09T19:30:00.344Z,0.0
2022-10-09T19:35:00.319Z,0.0
2022-10-09T19:40:00.290Z,0.0
2022-10-09T19:45:00.334Z,0.0
2022-10-09T19:50:00.337Z,0.0
2022-10-09T19:55:00.627Z,0.0
2022-10-09T20:00:00.362Z,1.8
2022-10-09T20:05:00.295Z,0.0
2022-10-09T20:10:00.305Z,1.4
2022-10-09T20:15:00.479Z,1.8
2022-10-09T20:20:00.338Z,0.0
2022-10-09T20:25:00.301Z,0.0
2022-10-09T20:30:00.348Z,0.0
2022-10-09T20:35:00.342Z,0.0
2022-10-09T20:40:00.302Z,0.0
2022-10-09T20:45:00.317Z,3.6
2022-10-09T20:50:00.311Z,3.6
2022-10-09T20:55:00.315Z,3.6
2022-10-09T21:00:00.344Z,1.4
2022-10-09T21:05:00.309Z,1.4
2022-10-09T21:10:00.335Z,0.0
2022-10-09T21:15:00.337Z,1.8
2022-10-09T21:20:00.361Z,1.8
2022-10-09T21:25:00.290Z,2.2
2022-10-09T21:30:00.365Z,1.8
2022-10-09T21:35:00.314Z,1.4
2022-10-09T21:40:00.343Z,0.0
2022-10-09T21:45:00.318Z,0.0
2022-10-09T21:50:00.310Z,0.0
2022-10-09T21:55:00.305Z,1.4
2022-10-09T22:00:00.388Z,0.0
2022-10-09T22:05:00.304Z,1.8
2022-10-09T22:10:00.313Z,2.9
2022-10-09T22:15:00.327Z,5.0
2022-10-09T22:20:00.331Z,1.4
2022-10-09T22:25:00.371Z,0.0
2022-10-09T22:30:00.339Z,3.6
2022-10-09T22:35:00.297Z,0.0
2022-10-09T22:40:00.320Z,1.4
2022-10-09T22:45:00.325Z,0.0
2022-10-09T22:50:00.328Z,1.4
2022-10-09T22:55:00.312Z,1.4
2022-10-09T23:00:00.316Z,2.5
2022-10-09T23:05:00.283Z,1.4
2022-10-09T23:10:00.321Z,2.2
2022-10-09T23:15:00.310Z,1.4
2022-10-09T23:20:00.286Z,1.8
2022-10-09T23:25:00.370Z,1.8
2022-10-09T23:30:00.327Z,2.5
2022-10-09T23:35:00.277Z,4.0
2022-10-09T23:40:00.752Z,3.2
2022-10-09T23:45:00.343Z,1.8
2022-10-09T23:50:00.335Z,1.4
2022-10-09T23:55:00.315Z,0.0
