createdAt,value
2017-12-01T00:04:41.177Z,2.60
2017-12-01T00:53:07.528Z,2.30
2017-12-01T00:59:42.741Z,1.60
2017-12-01T01:02:11.952Z,2.60
2017-12-01T01:29:34.246Z,2.03
2017-12-01T01:32:02.159Z,2.17
2017-12-01T01:34:30.852Z,2.60
2017-12-01T01:36:58.760Z,1.63
2017-12-01T01:39:26.675Z,2.30
2017-12-01T01:41:54.684Z,1.50
2017-12-01T01:44:22.646Z,2.07
2017-12-01T01:46:50.722Z,1.57
2017-12-01T01:49:19.963Z,2.00
2017-12-01T01:51:50.073Z,1.80
2017-12-01T01:54:18.890Z,2.30
2017-12-01T01:56:48.375Z,2.23
2017-12-01T01:59:17.613Z,2.17
2017-12-01T02:01:47.042Z,2.20
2017-12-01T02:04:16.415Z,2.37
2017-12-01T02:06:46.544Z,2.17
2017-12-01T02:09:14.612Z,1.73
2017-12-01T02:11:42.776Z,1.93
2017-12-01T02:14:10.703Z,1.83
2017-12-01T02:16:38.625Z,1.73
2017-12-01T02:19:06.621Z,1.70
2017-12-01T02:21:34.601Z,2.33
2017-12-01T02:24:03.128Z,1.70
2017-12-01T02:26:31.352Z,1.90
2017-12-01T02:29:00.614Z,2.00
2017-12-01T02:31:30.045Z,1.80
2017-12-01T02:34:00.369Z,1.90
2017-12-01T02:36:29.717Z,2.30
2017-12-01T02:38:58.843Z,1.90
2017-12-01T02:41:29.204Z,2.00
2017-12-01T02:43:57.721Z,1.43
2017-12-01T02:46:26.464Z,2.10
2017-12-01T02:49:10.566Z,2.07
2017-12-01T02:51:38.540Z,2.47
2017-12-01T02:54:07.607Z,2.40
2017-12-01T02:56:38.154Z,1.93
2017-12-01T02:59:07.362Z,2.10
2017-12-01T03:01:37.487Z,1.87
2017-12-01T03:04:06.968Z,2.03
2017-12-01T03:06:36.455Z,1.93
2017-12-01T03:09:04.818Z,1.80
2017-12-01T03:11:33.498Z,1.87
2017-12-01T03:14:03.886Z,1.87
2017-12-01T03:16:33.117Z,2.20
2017-12-01T03:19:01.166Z,1.87
2017-12-01T03:21:30.457Z,2.07
2017-12-01T03:24:00.510Z,2.70
2017-12-01T03:26:29.655Z,1.60
2017-12-01T03:28:58.853Z,2.03
2017-12-01T03:31:28.142Z,1.63
2017-12-01T03:33:57.533Z,1.47
2017-12-01T03:36:26.887Z,1.40
2017-12-01T03:38:55.403Z,1.80
2017-12-01T03:41:23.516Z,1.70
2017-12-01T03:43:52.612Z,1.87
2017-12-01T03:46:20.564Z,1.40
2017-12-01T03:48:48.604Z,1.50
2017-12-01T03:51:18.086Z,1.10
2017-12-01T03:53:47.904Z,1.30
2017-12-01T03:56:17.161Z,1.10
2017-12-01T03:58:46.514Z,1.87
2017-12-01T04:01:16.417Z,1.30
2017-12-01T04:03:45.884Z,1.40
2017-12-01T04:06:14.502Z,1.70
2017-12-01T04:08:42.500Z,1.65
2017-12-01T04:11:11.154Z,1.70
2017-12-01T04:13:39.141Z,1.13
2017-12-01T04:16:07.257Z,1.50
2017-12-01T04:18:36.572Z,1.53
2017-12-01T04:21:05.905Z,1.20
2017-12-01T04:23:34.635Z,2.17
2017-12-01T04:26:02.577Z,1.20
2017-12-01T04:28:30.520Z,1.23
2017-12-01T04:30:59.908Z,1.30
2017-12-01T04:33:29.041Z,1.23
2017-12-01T04:35:57.150Z,1.57
2017-12-01T04:38:26.010Z,1.30
2017-12-01T04:43:51.672Z,1.70
2017-12-01T04:46:21.911Z,1.30
2017-12-01T04:48:52.772Z,1.47
2017-12-01T04:51:22.068Z,1.40
2017-12-01T04:53:50.767Z,1.53
2017-12-01T04:56:18.794Z,1.70
2017-12-01T04:58:48.172Z,1.50
2017-12-01T05:01:18.216Z,1.73
2017-12-01T05:03:47.471Z,1.43
2017-12-01T05:06:16.567Z,1.30
2017-12-01T05:08:45.255Z,1.50
2017-12-01T05:11:14.488Z,1.73
2017-12-01T05:13:43.951Z,1.87
2017-12-01T05:16:14.160Z,2.90
2017-12-01T05:18:43.166Z,2.47
2017-12-01T05:21:11.920Z,2.63
2017-12-01T05:23:40.595Z,2.33
2017-12-01T05:26:09.956Z,2.17
2017-12-01T05:28:40.123Z,1.93
2017-12-01T05:31:09.285Z,2.40
2017-12-01T05:33:37.225Z,3.60
2017-12-01T05:36:05.248Z,2.63
2017-12-01T05:38:33.244Z,2.40
2017-12-01T05:41:02.606Z,2.40
2017-12-01T05:43:33.209Z,2.33
2017-12-01T05:46:03.849Z,3.20
2017-12-01T05:48:33.256Z,2.90
2017-12-01T05:51:02.784Z,2.30
2017-12-01T05:53:32.149Z,2.90
2017-12-01T05:56:01.096Z,2.93
2017-12-01T05:58:29.556Z,2.40
2017-12-01T06:00:57.637Z,1.97
2017-12-01T06:03:26.612Z,2.00
2017-12-01T06:05:54.641Z,2.40
2017-12-01T06:08:24.445Z,2.07
2017-12-01T06:10:53.761Z,2.10
2017-12-01T06:13:22.534Z,1.43
2017-12-01T06:15:51.270Z,1.70
2017-12-01T06:18:19.237Z,1.90
2017-12-01T06:20:47.179Z,1.73
2017-12-01T06:26:47.821Z,1.57
2017-12-01T06:29:17.082Z,2.17
2017-12-01T06:31:46.353Z,2.77
2017-12-01T06:34:15.385Z,1.93
2017-12-01T06:36:45.112Z,2.60
2017-12-01T06:39:49.782Z,1.87
2017-12-01T06:42:17.767Z,1.77
2017-12-01T06:47:49.725Z,1.70
2017-12-01T06:50:17.650Z,2.30
2017-12-01T06:52:46.461Z,1.50
2017-12-01T06:55:15.835Z,1.63
2017-12-01T06:57:43.885Z,1.70
2017-12-01T07:00:11.844Z,1.80
2017-12-01T07:02:40.790Z,1.40
2017-12-01T07:05:08.703Z,1.70
2017-12-01T07:07:36.643Z,2.00
2017-12-01T07:10:05.189Z,1.70
2017-12-01T07:12:33.197Z,2.30
2017-12-01T07:15:01.026Z,1.70
2017-12-01T07:17:28.944Z,1.83
2017-12-01T07:19:56.811Z,1.93
2017-12-01T07:22:24.682Z,2.40
2017-12-01T07:24:52.492Z,1.62
2017-12-01T07:27:20.614Z,1.87
2017-12-01T07:29:48.442Z,1.63
2017-12-01T07:32:17.906Z,1.77
2017-12-01T07:34:45.741Z,1.57
2017-12-01T07:37:13.550Z,1.60
2017-12-01T07:39:41.460Z,1.47
2017-12-01T07:42:09.624Z,1.93
2017-12-01T07:44:48.142Z,1.83
2017-12-01T07:47:16.851Z,1.80
2017-12-01T07:49:44.759Z,2.70
2017-12-01T07:52:12.632Z,2.27
2017-12-01T07:54:40.544Z,2.27
2017-12-01T07:57:08.488Z,2.70
2017-12-01T07:59:38.250Z,2.37
2017-12-01T08:02:06.540Z,3.20
2017-12-01T08:04:34.398Z,2.50
2017-12-01T08:07:02.297Z,2.80
2017-12-01T08:09:30.861Z,2.47
2017-12-01T08:11:58.831Z,3.20
2017-12-01T08:14:27.782Z,3.50
2017-12-01T08:17:07.610Z,3.80
2017-12-01T08:19:36.308Z,3.23
2017-12-01T08:22:16.201Z,3.10
2017-12-01T08:24:56.313Z,3.53
2017-12-01T08:27:24.226Z,3.47
2017-12-01T08:29:52.098Z,3.30
2017-12-01T08:32:19.974Z,3.23
2017-12-01T08:34:47.783Z,3.47
2017-12-01T08:37:15.614Z,3.70
2017-12-01T08:39:44.233Z,3.00
2017-12-01T08:44:46.346Z,3.53
2017-12-01T08:47:14.256Z,3.20
2017-12-01T08:49:42.982Z,3.50
2017-12-01T08:52:10.887Z,3.07
2017-12-01T08:54:38.754Z,2.87
2017-12-01T08:57:07.409Z,3.23
2017-12-01T08:59:35.603Z,3.97
2017-12-01T09:02:03.446Z,3.60
2017-12-01T09:04:31.473Z,3.93
2017-12-01T09:06:59.321Z,4.53
2017-12-01T09:09:28.079Z,4.47
2017-12-01T09:11:56.320Z,3.47
2017-12-01T09:14:25.029Z,3.60
2017-12-01T09:16:52.981Z,2.70
2017-12-01T09:19:21.046Z,2.30
2017-12-01T09:21:48.952Z,2.30
2017-12-01T09:24:16.954Z,3.00
2017-12-01T09:26:45.643Z,1.23
2017-12-01T09:29:13.581Z,1.60
2017-12-01T09:31:41.416Z,1.10
2017-12-01T09:34:09.377Z,1.40
2017-12-01T09:36:37.363Z,1.77
2017-12-01T09:39:05.295Z,1.47
2017-12-01T09:41:33.222Z,1.80
2017-12-01T09:44:01.912Z,1.50
2017-12-01T09:46:29.880Z,1.93
2017-12-01T09:48:57.699Z,1.40
2017-12-01T09:51:25.604Z,1.90
2017-12-01T09:53:53.435Z,1.97
2017-12-01T09:56:21.370Z,1.70
2017-12-01T09:58:49.248Z,2.17
2017-12-01T10:01:17.143Z,2.07
2017-12-01T10:03:45.042Z,1.93
2017-12-01T10:06:13.073Z,1.60
2017-12-01T10:08:40.894Z,2.13
2017-12-01T10:11:09.469Z,1.60
2017-12-01T10:13:37.326Z,2.23
2017-12-01T10:16:05.136Z,1.90
2017-12-01T10:18:32.998Z,1.90
2017-12-01T10:21:01.232Z,2.07
2017-12-01T10:23:29.137Z,2.00
2017-12-01T10:25:57.025Z,2.53
2017-12-01T10:28:24.905Z,1.90
2017-12-01T10:30:52.836Z,2.13
2017-12-01T10:33:20.668Z,1.53
2017-12-01T10:35:48.516Z,1.83
2017-12-01T10:38:16.463Z,1.73
2017-12-01T10:40:45.193Z,1.90
2017-12-01T10:43:13.039Z,1.80
2017-12-01T10:45:40.875Z,1.90
2017-12-01T10:48:08.670Z,1.60
2017-12-01T10:50:36.518Z,2.87
2017-12-01T10:53:04.428Z,1.40
2017-12-01T10:55:32.357Z,1.40
2017-12-01T10:58:00.212Z,1.40
2017-12-01T11:00:28.400Z,1.53
2017-12-01T11:02:56.286Z,1.70
2017-12-01T11:05:24.109Z,1.77
2017-12-01T11:07:53.098Z,1.70
2017-12-01T11:10:21.007Z,1.20
2017-12-01T11:12:48.928Z,1.30
2017-12-01T11:15:16.777Z,2.27
2017-12-01T11:17:45.341Z,1.87
2017-12-01T11:20:13.222Z,1.90
2017-12-01T11:22:42.624Z,1.40
2017-12-01T11:25:15.344Z,2.30
2017-12-01T11:27:44.012Z,1.43
2017-12-01T11:30:11.870Z,1.90
2017-12-01T11:32:40.158Z,3.20
2017-12-01T11:35:08.149Z,2.23
2017-12-01T11:37:36.007Z,4.57
2017-12-01T11:40:05.378Z,2.33
2017-12-01T11:42:33.219Z,1.67
2017-12-01T11:45:01.084Z,6.53
2017-12-01T11:47:29.026Z,3.27
2017-12-01T11:49:57.005Z,1.70
2017-12-01T11:52:25.030Z,1.40
2017-12-01T11:54:52.897Z,1.50
2017-12-01T11:57:20.842Z,3.20
2017-12-01T11:59:49.452Z,4.97
2017-12-01T12:02:18.274Z,3.40
2017-12-01T12:04:46.228Z,3.07
2017-12-01T12:07:14.171Z,5.17
2017-12-01T12:09:42.002Z,3.00
2017-12-01T12:12:10.080Z,3.87
2017-12-01T12:14:38.749Z,2.93
2017-12-01T12:17:06.716Z,3.13
2017-12-01T12:19:34.672Z,5.17
2017-12-01T12:22:02.720Z,3.17
2017-12-01T12:24:30.617Z,2.67
2017-12-01T12:26:58.475Z,2.50
2017-12-01T12:29:26.349Z,2.33
2017-12-01T12:31:54.309Z,2.20
2017-12-01T12:34:22.290Z,2.87
2017-12-01T12:43:36.837Z,1.83
2017-12-01T12:46:04.749Z,2.20
2017-12-01T12:48:32.629Z,2.40
2017-12-01T12:51:00.575Z,2.30
2017-12-01T12:53:28.582Z,2.10
2017-12-01T12:55:56.510Z,2.80
2017-12-01T12:58:24.498Z,1.90
2017-12-01T13:00:52.522Z,2.43
2017-12-01T13:06:45.349Z,1.67
2017-12-01T13:23:51.819Z,7.03
2017-12-01T13:26:19.782Z,3.50
2017-12-01T13:28:57.194Z,2.20
2017-12-01T13:59:36.027Z,1.30
2017-12-01T14:02:05.404Z,1.20
2017-12-01T14:05:25.714Z,2.00
2017-12-01T14:07:54.534Z,2.40
2017-12-01T14:17:39.270Z,1.83
2017-12-01T14:20:07.923Z,3.90
2017-12-01T14:22:49.806Z,3.10
2017-12-01T14:25:17.647Z,1.80
2017-12-01T14:31:47.458Z,2.20
2017-12-01T14:34:15.288Z,2.57
2017-12-01T14:58:14.433Z,2.60
2017-12-01T15:01:19.613Z,2.20
2017-12-01T15:17:20.541Z,2.37
2017-12-01T15:23:35.370Z,2.00
2017-12-01T15:33:40.387Z,2.23
2017-12-01T15:44:01.362Z,1.50
2017-12-01T15:46:29.516Z,2.40
2017-12-01T16:17:52.244Z,1.53
2017-12-01T16:20:20.184Z,1.97
2017-12-01T16:22:59.560Z,1.57
2017-12-01T16:25:42.466Z,1.97
2017-12-01T16:29:03.409Z,2.07
2017-12-01T16:32:09.384Z,4.47
2017-12-01T16:34:46.192Z,3.23
2017-12-01T16:40:35.858Z,2.60
2017-12-01T16:50:15.721Z,1.73
2017-12-01T17:00:33.959Z,9.10
2017-12-01T17:03:01.951Z,8.83
2017-12-01T17:09:03.624Z,3.33
2017-12-01T17:11:33.020Z,2.67
2017-12-01T17:18:09.001Z,1.40
2017-12-01T17:20:36.879Z,3.20
2017-12-01T17:23:08.196Z,2.63
2017-12-01T17:28:39.839Z,4.10
2017-12-01T17:34:16.372Z,1.20
2017-12-01T17:36:45.573Z,2.17
2017-12-01T17:39:14.766Z,1.90
2017-12-01T17:41:50.019Z,1.40
2017-12-01T17:44:18.237Z,1.00
2017-12-01T17:50:11.746Z,1.53
2017-12-01T17:53:07.917Z,1.40
2017-12-01T17:55:35.893Z,1.23
2017-12-01T17:58:05.200Z,1.43
2017-12-01T18:00:47.312Z,1.37
2017-12-01T18:03:16.813Z,2.07
2017-12-01T18:05:55.193Z,1.40
2017-12-01T18:08:23.084Z,1.20
2017-12-01T18:10:51.932Z,1.60
2017-12-01T18:13:21.184Z,1.30
2017-12-01T18:15:50.403Z,1.20
2017-12-01T18:18:22.893Z,1.47
2017-12-01T18:21:17.934Z,1.20
2017-12-01T18:23:45.889Z,1.00
2017-12-01T18:26:15.722Z,1.40
2017-12-01T18:28:45.005Z,1.70
2017-12-01T18:31:14.261Z,1.53
2017-12-01T18:33:51.915Z,1.30
2017-12-01T18:36:19.920Z,1.30
2017-12-01T18:38:49.102Z,1.40
2017-12-01T18:41:27.229Z,1.40
2017-12-01T18:43:55.163Z,1.13
2017-12-01T18:46:24.320Z,3.23
2017-12-01T18:48:53.693Z,4.60
2017-12-01T18:51:22.833Z,6.70
2017-12-01T18:53:52.142Z,5.80
2017-12-01T18:56:47.363Z,8.60
2017-12-01T18:59:16.633Z,4.17
2017-12-01T19:01:46.239Z,4.00
2017-12-01T19:04:15.445Z,2.50
2017-12-01T19:06:45.272Z,2.10
2017-12-01T19:09:14.438Z,2.77
2017-12-01T19:11:43.728Z,1.90
2017-12-01T19:14:13.517Z,7.10
2017-12-01T19:16:42.744Z,12.13
2017-12-01T19:19:18.090Z,5.63
2017-12-01T19:21:46.039Z,3.97
2017-12-01T19:24:15.398Z,3.80
2017-12-01T19:26:44.830Z,3.03
2017-12-01T19:29:14.612Z,1.62
2017-12-01T19:31:43.923Z,2.10
2017-12-01T19:34:13.682Z,2.10
2017-12-01T19:36:42.923Z,2.43
2017-12-01T19:39:10.780Z,1.67
2017-12-01T19:41:38.737Z,1.97
2017-12-01T19:44:06.607Z,1.60
2017-12-01T19:46:34.651Z,1.43
2017-12-01T19:49:02.505Z,1.60
2017-12-01T19:51:30.365Z,1.63
2017-12-01T19:53:59.124Z,1.70
2017-12-01T19:56:27.026Z,4.50
2017-12-01T19:58:55.943Z,6.67
2017-12-01T20:01:25.912Z,13.30
2017-12-01T20:03:55.518Z,12.80
2017-12-01T20:06:25.678Z,12.70
2017-12-01T20:08:54.695Z,19.40
2017-12-01T20:11:22.983Z,32.73
2017-12-01T20:13:50.886Z,10.47
2017-12-01T20:16:19.863Z,4.20
2017-12-01T20:18:56.924Z,2.90
2017-12-01T20:21:27.951Z,2.57
2017-12-01T20:24:03.147Z,2.43
2017-12-01T20:26:36.036Z,1.80
2017-12-01T20:31:39.907Z,2.37
2017-12-01T20:34:09.932Z,2.58
2017-12-01T20:36:38.562Z,2.70
2017-12-01T20:39:07.585Z,2.27
2017-12-01T20:41:36.485Z,2.50
2017-12-01T20:44:04.748Z,2.10
2017-12-01T20:46:32.662Z,3.03
2017-12-01T20:49:01.481Z,3.20
2017-12-01T20:51:29.517Z,2.50
2017-12-01T20:53:57.453Z,2.80
2017-12-01T20:56:25.436Z,2.97
2017-12-01T20:58:54.433Z,2.47
2017-12-01T21:01:22.513Z,2.97
2017-12-01T21:03:52.645Z,2.40
2017-12-01T21:06:23.200Z,3.13
2017-12-01T21:08:52.041Z,2.63
2017-12-01T21:11:21.104Z,2.93
2017-12-01T21:13:49.098Z,2.30
2017-12-01T21:16:17.085Z,2.67
2017-12-01T21:18:46.437Z,3.30
2017-12-01T21:21:14.333Z,3.10
2017-12-01T21:23:46.503Z,3.00
2017-12-01T21:26:14.968Z,3.63
2017-12-01T21:28:42.893Z,3.97
2017-12-01T21:31:10.841Z,3.30
2017-12-01T21:33:39.544Z,3.00
2017-12-01T21:36:07.562Z,3.10
2017-12-01T21:38:35.531Z,4.13
2017-12-01T21:41:04.994Z,3.70
2017-12-01T21:43:32.907Z,4.23
2017-12-01T21:46:00.871Z,3.53
2017-12-01T21:55:57.083Z,2.37
2017-12-01T21:58:26.382Z,3.23
2017-12-01T22:01:15.631Z,2.70
2017-12-01T22:03:58.289Z,2.13
2017-12-01T22:12:25.682Z,3.10
2017-12-01T22:15:00.028Z,3.27
2017-12-01T22:17:29.200Z,2.80
2017-12-01T22:19:58.298Z,2.40
2017-12-01T22:22:27.554Z,3.03
2017-12-01T22:24:56.839Z,4.30
2017-12-01T22:27:26.189Z,3.10
2017-12-01T22:32:43.761Z,3.53
2017-12-01T22:35:13.134Z,3.50
2017-12-01T22:37:45.879Z,4.53
2017-12-01T22:40:13.788Z,3.83
2017-12-01T22:42:41.662Z,2.60
2017-12-01T22:45:09.471Z,3.20
2017-12-01T22:47:37.326Z,3.60
2017-12-01T22:50:05.200Z,4.10
2017-12-01T22:52:33.321Z,5.47
2017-12-01T22:55:01.099Z,4.30
2017-12-01T22:57:28.952Z,3.40
2017-12-01T22:59:58.125Z,4.70
2017-12-01T23:02:27.111Z,2.87
2017-12-01T23:04:58.676Z,1.90
2017-12-01T23:07:27.985Z,2.23
2017-12-01T23:09:57.545Z,2.93
2017-12-01T23:12:28.278Z,2.60
2017-12-01T23:14:57.447Z,1.60
2017-12-01T23:17:26.068Z,2.33
2017-12-01T23:20:04.457Z,2.90
2017-12-01T23:22:46.382Z,1.97
2017-12-01T23:28:42.954Z,2.47
2017-12-01T23:31:12.403Z,3.20
2017-12-01T23:33:41.564Z,1.73
2017-12-01T23:36:09.437Z,2.17
2017-12-01T23:41:13.256Z,3.23
2017-12-01T23:43:41.128Z,1.83
2017-12-01T23:46:09.013Z,1.70
2017-12-01T23:48:36.821Z,2.37
2017-12-01T23:51:04.628Z,2.30
2017-12-01T23:53:32.408Z,2.60
2017-12-01T23:56:00.285Z,1.30
2017-12-01T23:58:28.092Z,1.10
