createdAt,value
2022-11-28T00:00:53.535Z,7.2
2022-11-28T00:01:53.577Z,7.2
2022-11-28T00:03:17.931Z,7.2
2022-11-28T00:04:17.761Z,7.2
2022-11-28T00:05:17.766Z,7.2
2022-11-28T00:06:17.770Z,7.2
2022-11-28T00:07:17.793Z,7.2
2022-11-28T00:08:17.785Z,7.2
2022-11-28T00:09:17.860Z,7.2
2022-11-28T00:10:17.761Z,7.2
2022-11-28T00:11:17.763Z,7.2
2022-11-28T00:12:17.765Z,7.2
2022-11-28T00:13:17.776Z,7.2
2022-11-28T00:14:17.783Z,7.2
2022-11-28T00:15:17.764Z,7.2
2022-11-28T00:16:17.838Z,7.2
2022-11-28T00:17:17.763Z,7.2
2022-11-28T00:18:17.761Z,7.2
2022-11-28T00:19:17.775Z,7.2
2022-11-28T00:20:17.760Z,7.2
2022-11-28T00:21:17.765Z,7.2
2022-11-28T00:22:17.780Z,7.2
2022-11-28T00:23:17.767Z,7.2
2022-11-28T00:24:17.873Z,7.2
2022-11-28T00:25:17.759Z,7.2
2022-11-28T00:26:17.762Z,7.1
2022-11-28T00:27:17.779Z,7.1
2022-11-28T00:28:17.764Z,7.1
2022-11-28T00:29:17.776Z,7.1
2022-11-28T00:30:17.784Z,7.1
2022-11-28T00:31:17.793Z,7.1
2022-11-28T00:32:17.768Z,7.1
2022-11-28T00:33:17.765Z,7.1
2022-11-28T00:34:17.761Z,7.1
2022-11-28T00:35:17.785Z,7.1
2022-11-28T00:36:17.761Z,7.1
2022-11-28T00:37:17.767Z,7.1
2022-11-28T00:38:17.767Z,7.1
2022-11-28T00:39:17.887Z,7.1
2022-11-28T00:40:17.777Z,7.1
2022-11-28T00:41:17.759Z,7.1
2022-11-28T00:42:17.760Z,7.1
2022-11-28T00:43:17.760Z,7.1
2022-11-28T00:44:17.761Z,7.1
2022-11-28T00:45:17.783Z,7.1
2022-11-28T00:46:17.953Z,7.1
2022-11-28T00:47:17.760Z,7.1
2022-11-28T00:48:17.767Z,7.1
2022-11-28T00:49:17.766Z,7.1
2022-11-28T00:50:17.776Z,7.1
2022-11-28T00:51:17.767Z,7.1
2022-11-28T00:52:17.782Z,7.1
2022-11-28T00:53:17.762Z,7.1
2022-11-28T00:54:17.890Z,7.1
2022-11-28T00:55:17.764Z,7.2
2022-11-28T00:56:17.769Z,7.2
2022-11-28T00:57:17.773Z,7.1
2022-11-28T00:58:17.767Z,7.2
2022-11-28T00:59:17.768Z,7.2
2022-11-28T01:00:17.759Z,7.2
2022-11-28T01:01:17.860Z,7.2
2022-11-28T01:02:17.822Z,7.2
2022-11-28T01:03:17.804Z,7.2
2022-11-28T01:04:17.760Z,7.2
2022-11-28T01:05:17.761Z,7.2
2022-11-28T01:06:17.761Z,7.2
2022-11-28T01:07:17.815Z,7.2
2022-11-28T01:08:17.769Z,7.2
2022-11-28T01:09:17.769Z,7.2
2022-11-28T01:10:17.760Z,7.2
2022-11-28T01:11:17.764Z,7.2
2022-11-28T01:12:17.779Z,7.2
2022-11-28T01:13:17.779Z,7.2
2022-11-28T01:14:17.761Z,7.2
2022-11-28T01:15:17.765Z,7.2
2022-11-28T01:16:17.824Z,7.2
2022-11-28T01:17:17.787Z,7.2
2022-11-28T01:18:17.765Z,7.2
2022-11-28T01:19:17.768Z,7.1
2022-11-28T01:20:17.759Z,7.2
2022-11-28T01:21:17.766Z,7.2
2022-11-28T01:22:17.777Z,7.2
2022-11-28T01:23:17.761Z,7.2
2022-11-28T01:24:17.881Z,7.2
2022-11-28T01:25:17.765Z,7.2
2022-11-28T01:26:17.767Z,7.2
2022-11-28T01:27:17.761Z,7.2
2022-11-28T01:28:17.764Z,7.2
2022-11-28T01:29:17.776Z,7.2
2022-11-28T01:30:17.778Z,7.2
2022-11-28T01:31:17.844Z,7.2
2022-11-28T01:32:17.775Z,7.2
2022-11-28T01:33:17.759Z,7.2
2022-11-28T01:34:17.769Z,7.2
2022-11-28T01:35:17.792Z,7.2
2022-11-28T01:36:17.769Z,7.2
2022-11-28T01:37:17.763Z,7.2
2022-11-28T01:38:17.767Z,7.2
2022-11-28T01:39:17.875Z,7.2
2022-11-28T01:40:17.777Z,7.2
2022-11-28T01:41:17.765Z,7.2
2022-11-28T01:42:17.764Z,7.2
2022-11-28T01:43:17.761Z,7.2
2022-11-28T01:44:17.764Z,7.2
2022-11-28T01:45:17.783Z,7.2
2022-11-28T01:46:17.803Z,7.2
2022-11-28T01:47:17.766Z,7.2
2022-11-28T01:48:17.764Z,7.2
2022-11-28T01:49:17.766Z,7.2
2022-11-28T01:50:17.777Z,7.2
2022-11-28T01:51:17.766Z,7.2
2022-11-28T01:52:17.762Z,7.2
2022-11-28T01:53:17.768Z,7.2
2022-11-28T01:54:17.871Z,7.2
2022-11-28T01:55:17.784Z,7.2
2022-11-28T01:56:17.766Z,7.2
2022-11-28T01:57:17.763Z,7.2
2022-11-28T01:58:17.767Z,7.2
2022-11-28T01:59:17.768Z,7.2
2022-11-28T02:00:17.775Z,7.2
2022-11-28T02:01:17.845Z,7.2
2022-11-28T02:02:17.794Z,7.2
2022-11-28T02:03:17.764Z,7.3
2022-11-28T02:04:17.765Z,7.2
2022-11-28T02:05:17.781Z,7.3
2022-11-28T02:06:17.772Z,7.3
2022-11-28T02:07:17.787Z,7.3
2022-11-28T02:08:17.766Z,7.3
2022-11-28T02:09:17.877Z,7.3
2022-11-28T02:10:17.780Z,7.3
2022-11-28T02:11:17.760Z,7.3
2022-11-28T02:12:17.763Z,7.3
2022-11-28T02:13:17.764Z,7.3
2022-11-28T02:14:17.759Z,7.3
2022-11-28T02:15:17.784Z,7.3
2022-11-28T02:16:17.826Z,7.3
2022-11-28T02:17:17.764Z,7.3
2022-11-28T02:18:17.760Z,7.3
2022-11-28T02:19:17.764Z,7.3
2022-11-28T02:20:17.763Z,7.3
2022-11-28T02:21:17.767Z,7.3
2022-11-28T02:22:17.775Z,7.3
2022-11-28T02:23:17.765Z,7.3
2022-11-28T02:24:17.886Z,7.3
2022-11-28T02:25:17.758Z,7.2
2022-11-28T02:26:17.763Z,7.2
2022-11-28T02:27:17.782Z,7.2
2022-11-28T02:28:17.764Z,7.2
2022-11-28T02:29:17.760Z,7.2
2022-11-28T02:30:17.769Z,7.2
2022-11-28T02:31:17.810Z,7.2
2022-11-28T02:32:17.773Z,7.2
2022-11-28T02:33:17.763Z,7.2
2022-11-28T02:34:17.764Z,7.2
2022-11-28T02:35:17.763Z,7.2
2022-11-28T02:36:17.767Z,7.2
2022-11-28T02:37:17.765Z,7.2
2022-11-28T02:38:17.766Z,7.2
2022-11-28T02:39:17.890Z,7.2
2022-11-28T02:40:17.772Z,7.2
2022-11-28T02:41:17.760Z,7.2
2022-11-28T02:42:17.767Z,7.2
2022-11-28T02:43:17.766Z,7.1
2022-11-28T02:44:17.764Z,7.1
2022-11-28T02:45:17.764Z,7.1
2022-11-28T02:46:17.809Z,7.1
2022-11-28T02:47:17.767Z,7.1
2022-11-28T02:48:17.759Z,7.1
2022-11-28T02:49:17.759Z,7.1
2022-11-28T02:50:17.764Z,7.1
2022-11-28T02:51:17.765Z,7.1
2022-11-28T02:52:17.767Z,7.1
2022-11-28T02:53:17.761Z,7.1
2022-11-28T02:54:17.901Z,7.1
2022-11-28T02:55:17.761Z,7.1
2022-11-28T02:56:17.763Z,7.1
2022-11-28T02:57:17.768Z,7.1
2022-11-28T02:58:17.764Z,7.1
2022-11-28T02:59:17.760Z,7.1
2022-11-28T03:00:17.973Z,7.1
2022-11-28T03:01:17.785Z,7.1
2022-11-28T03:02:17.840Z,7.1
2022-11-28T03:03:17.763Z,7.1
2022-11-28T03:04:17.764Z,7
2022-11-28T03:05:17.769Z,7.1
2022-11-28T03:06:17.781Z,7.1
2022-11-28T03:07:17.820Z,7.1
2022-11-28T03:08:17.769Z,7.1
2022-11-28T03:09:17.880Z,7.1
2022-11-28T03:10:17.784Z,7.1
2022-11-28T03:11:17.778Z,7.1
2022-11-28T03:12:17.762Z,7.1
2022-11-28T03:13:17.799Z,7.1
2022-11-28T03:14:17.771Z,7.1
2022-11-28T03:15:17.764Z,7.1
2022-11-28T03:16:17.798Z,7.1
2022-11-28T03:17:17.760Z,7.1
2022-11-28T03:18:17.798Z,7.1
2022-11-28T03:19:17.758Z,7.1
2022-11-28T03:20:17.768Z,7.1
2022-11-28T03:21:17.766Z,7.1
2022-11-28T03:22:17.759Z,7.1
2022-11-28T03:23:17.788Z,7.1
2022-11-28T03:24:17.762Z,7.2
2022-11-28T03:25:17.759Z,7.2
2022-11-28T03:26:17.760Z,7.2
2022-11-28T03:27:17.760Z,7.2
2022-11-28T03:28:17.788Z,7.2
2022-11-28T03:29:17.764Z,7.2
2022-11-28T03:30:17.758Z,7.2
2022-11-28T03:31:17.801Z,7.2
2022-11-28T03:32:17.766Z,7.2
2022-11-28T03:33:17.777Z,7.2
2022-11-28T03:34:17.766Z,7.2
2022-11-28T03:35:17.763Z,7.2
2022-11-28T03:36:17.757Z,7.2
2022-11-28T03:37:17.762Z,7.2
2022-11-28T03:38:17.773Z,7.2
2022-11-28T03:39:17.769Z,7.2
2022-11-28T03:40:17.973Z,7.2
2022-11-28T03:41:17.767Z,7.2
2022-11-28T03:42:17.765Z,7.2
2022-11-28T03:43:17.759Z,7.2
2022-11-28T03:44:17.766Z,7.2
2022-11-28T03:45:17.772Z,7.2
2022-11-28T03:46:17.824Z,7.2
2022-11-28T03:47:17.766Z,7.2
2022-11-28T03:48:17.761Z,7.1
2022-11-28T03:49:17.757Z,7.1
2022-11-28T03:50:17.780Z,7.1
2022-11-28T03:51:17.762Z,7.1
2022-11-28T03:52:17.765Z,7.1
2022-11-28T03:53:17.764Z,7.1
2022-11-28T03:54:17.768Z,7.1
2022-11-28T03:55:17.985Z,7.1
2022-11-28T03:56:17.769Z,7.1
2022-11-28T03:57:17.758Z,7.1
2022-11-28T03:58:17.758Z,7.1
2022-11-28T03:59:17.764Z,7.1
2022-11-28T04:00:17.777Z,7.1
2022-11-28T04:01:17.788Z,7.1
2022-11-28T04:02:17.774Z,7.1
2022-11-28T04:03:17.845Z,7.1
2022-11-28T04:04:17.767Z,7.1
2022-11-28T04:05:17.769Z,7.1
2022-11-28T04:06:17.779Z,7.1
2022-11-28T04:07:17.782Z,7.1
2022-11-28T04:08:17.765Z,7.1
2022-11-28T04:09:17.761Z,7.1
2022-11-28T04:10:17.972Z,7.1
2022-11-28T04:11:17.775Z,7.1
2022-11-28T04:12:17.760Z,7.1
2022-11-28T04:13:17.759Z,7.2
2022-11-28T04:14:17.763Z,7.2
2022-11-28T04:15:17.762Z,7.2
2022-11-28T04:16:17.833Z,7.2
2022-11-28T04:17:17.759Z,7.2
2022-11-28T04:18:17.763Z,7.2
2022-11-28T04:19:17.764Z,7.2
2022-11-28T04:20:17.762Z,7.2
2022-11-28T04:21:17.782Z,7.2
2022-11-28T04:22:17.767Z,7.2
2022-11-28T04:23:17.763Z,7.2
2022-11-28T04:24:17.763Z,7.2
2022-11-28T04:25:17.762Z,7.2
2022-11-28T04:26:17.787Z,7.2
2022-11-28T04:27:17.760Z,7.2
2022-11-28T04:28:17.765Z,7.2
2022-11-28T04:29:17.769Z,7.2
2022-11-28T04:30:17.765Z,7.2
2022-11-28T04:31:17.812Z,7.2
2022-11-28T04:32:17.767Z,7.2
2022-11-28T04:33:17.760Z,7.2
2022-11-28T04:34:17.766Z,7.2
2022-11-28T04:35:17.761Z,7.2
2022-11-28T04:36:17.788Z,7.2
2022-11-28T04:37:17.762Z,7.2
2022-11-28T04:38:17.768Z,7.2
2022-11-28T04:39:17.768Z,7.2
2022-11-28T04:40:17.766Z,7.2
2022-11-28T04:41:17.787Z,7.2
2022-11-28T04:42:17.763Z,7.2
2022-11-28T04:43:17.763Z,7.2
2022-11-28T04:44:17.762Z,7.2
2022-11-28T04:45:17.769Z,7.2
2022-11-28T04:46:17.812Z,7.2
2022-11-28T04:47:17.761Z,7.2
2022-11-28T04:48:17.767Z,7.2
2022-11-28T04:49:17.777Z,7.2
2022-11-28T04:50:17.778Z,7.2
2022-11-28T04:51:17.774Z,7.2
2022-11-28T04:52:17.766Z,7.2
2022-11-28T04:53:17.763Z,7.2
2022-11-28T04:54:17.762Z,7.2
2022-11-28T04:55:17.761Z,7.2
2022-11-28T04:56:17.780Z,7.2
2022-11-28T04:57:17.772Z,7.2
2022-11-28T04:58:17.769Z,7.2
2022-11-28T04:59:17.765Z,7.2
2022-11-28T05:00:17.760Z,7.2
2022-11-28T05:01:17.849Z,7.2
2022-11-28T05:02:17.814Z,7.2
2022-11-28T05:03:17.784Z,7.2
2022-11-28T05:04:17.763Z,7.2
2022-11-28T05:05:17.766Z,7.2
2022-11-28T05:06:17.762Z,7.2
2022-11-28T05:07:17.794Z,7.2
2022-11-28T05:08:17.982Z,7.2
2022-11-28T05:09:17.761Z,7.2
2022-11-28T05:10:17.767Z,7.2
2022-11-28T05:11:17.763Z,7.2
2022-11-28T05:12:17.758Z,7.2
2022-11-28T05:13:17.782Z,7.2
2022-11-28T05:14:17.766Z,7.2
2022-11-28T05:15:17.760Z,7.2
2022-11-28T05:16:17.825Z,7.2
2022-11-28T05:17:17.761Z,7.2
2022-11-28T05:18:17.783Z,7.2
2022-11-28T05:19:17.896Z,7.2
2022-11-28T05:20:18.390Z,7.2
2022-11-28T05:21:18.854Z,7.2
2022-11-28T05:22:17.839Z,7.2
2022-11-28T05:23:18.041Z,7.2
2022-11-28T05:24:17.877Z,7.2
2022-11-28T05:25:17.760Z,7.2
2022-11-28T05:26:17.955Z,7.2
2022-11-28T05:27:18.157Z,7.2
2022-11-28T05:28:17.761Z,7.2
2022-11-28T05:29:17.762Z,7.2
2022-11-28T05:30:17.760Z,7.1
2022-11-28T05:31:17.811Z,7.1
2022-11-28T05:32:17.766Z,7.1
2022-11-28T05:33:17.768Z,7.1
2022-11-28T05:34:17.761Z,7.1
2022-11-28T05:35:17.831Z,7.1
2022-11-28T05:36:17.874Z,7
2022-11-28T05:37:17.769Z,7
2022-11-28T05:38:17.767Z,7
2022-11-28T05:39:17.760Z,7
2022-11-28T05:40:17.761Z,7
2022-11-28T05:41:17.772Z,6.9
2022-11-28T05:42:17.768Z,6.9
2022-11-28T05:43:17.760Z,6.9
2022-11-28T05:44:19.784Z,6.9
2022-11-28T05:45:17.763Z,6.9
2022-11-28T05:46:17.824Z,6.9
2022-11-28T05:47:17.780Z,6.9
2022-11-28T05:48:17.766Z,6.9
2022-11-28T05:49:17.771Z,6.9
2022-11-28T05:50:17.760Z,6.9
2022-11-28T05:51:17.762Z,6.9
2022-11-28T05:52:17.786Z,6.9
2022-11-28T05:53:17.764Z,6.9
2022-11-28T05:54:17.782Z,6.9
2022-11-28T05:55:17.803Z,6.9
2022-11-28T05:56:17.780Z,6.9
2022-11-28T05:57:17.765Z,6.9
2022-11-28T05:58:17.768Z,6.9
2022-11-28T05:59:17.766Z,6.9
2022-11-28T06:00:17.833Z,6.9
2022-11-28T06:01:17.776Z,6.9
2022-11-28T06:02:17.796Z,6.9
2022-11-28T06:03:17.767Z,6.9
2022-11-28T06:04:17.801Z,6.9
2022-11-28T06:05:40.799Z,6.9
2022-11-28T06:06:17.787Z,6.9
2022-11-28T06:07:17.857Z,6.9
2022-11-28T06:08:17.761Z,6.9
2022-11-28T06:09:20.007Z,6.9
2022-11-28T06:10:17.767Z,6.9
2022-11-28T06:11:17.776Z,6.9
2022-11-28T06:12:17.766Z,6.9
2022-11-28T06:13:17.765Z,6.9
2022-11-28T06:14:17.767Z,6.9
2022-11-28T06:15:17.766Z,6.9
2022-11-28T06:16:17.792Z,6.9
2022-11-28T06:17:17.760Z,6.9
2022-11-28T06:18:17.760Z,6.9
2022-11-28T06:19:17.766Z,6.9
2022-11-28T06:20:17.779Z,6.9
2022-11-28T06:21:17.764Z,6.9
2022-11-28T06:22:17.762Z,6.9
2022-11-28T06:23:17.783Z,6.9
2022-11-28T06:24:17.765Z,6.9
2022-11-28T06:25:17.781Z,6.9
2022-11-28T06:26:17.769Z,6.9
2022-11-28T06:27:17.764Z,6.9
2022-11-28T06:28:17.762Z,6.9
2022-11-28T06:29:17.763Z,6.9
2022-11-28T06:30:17.774Z,6.9
2022-11-28T06:31:17.791Z,6.9
2022-11-28T06:32:21.771Z,6.9
2022-11-28T06:33:17.760Z,6.9
2022-11-28T06:34:17.761Z,6.9
2022-11-28T06:35:17.765Z,6.9
2022-11-28T06:36:17.764Z,6.9
2022-11-28T06:37:17.761Z,6.9
2022-11-28T06:38:17.760Z,6.9
2022-11-28T06:39:17.766Z,6.9
2022-11-28T06:40:17.766Z,6.9
2022-11-28T06:41:17.767Z,6.8
2022-11-28T06:42:17.761Z,6.8
2022-11-28T06:43:17.760Z,6.8
2022-11-28T06:44:17.771Z,6.8
2022-11-28T06:45:17.761Z,6.8
2022-11-28T06:46:17.797Z,6.8
2022-11-28T06:47:17.765Z,6.8
2022-11-28T06:48:17.764Z,6.8
2022-11-28T06:49:17.764Z,6.8
2022-11-28T06:50:17.765Z,6.8
2022-11-28T06:51:17.765Z,6.8
2022-11-28T06:52:17.765Z,6.8
2022-11-28T06:53:17.766Z,6.7
2022-11-28T06:54:17.765Z,6.7
2022-11-28T06:55:17.766Z,6.7
2022-11-28T06:56:17.769Z,6.7
2022-11-28T06:57:17.767Z,6.7
2022-11-28T06:58:17.778Z,6.7
2022-11-28T06:59:17.771Z,6.7
2022-11-28T07:00:17.764Z,6.7
2022-11-28T07:01:17.813Z,6.6
2022-11-28T07:02:17.895Z,6.6
2022-11-28T07:03:17.786Z,6.6
2022-11-28T07:04:17.762Z,6.6
2022-11-28T07:05:17.760Z,6.6
2022-11-28T07:06:17.761Z,6.6
2022-11-28T07:07:17.835Z,6.6
2022-11-28T07:08:17.830Z,6.6
2022-11-28T07:09:17.768Z,6.6
2022-11-28T07:10:17.762Z,6.6
2022-11-28T07:11:17.783Z,6.6
2022-11-28T07:12:17.766Z,6.6
2022-11-28T07:13:17.762Z,6.6
2022-11-28T07:14:17.788Z,6.6
2022-11-28T07:15:17.763Z,6.6
2022-11-28T07:16:17.788Z,6.6
2022-11-28T07:17:17.761Z,6.6
2022-11-28T07:18:17.763Z,6.6
2022-11-28T07:19:17.785Z,6.6
2022-11-28T07:20:17.764Z,6.6
2022-11-28T07:21:17.764Z,6.6
2022-11-28T07:22:17.766Z,6.5
2022-11-28T07:23:17.767Z,6.5
2022-11-28T07:24:17.785Z,6.5
2022-11-28T07:25:17.763Z,6.5
2022-11-28T07:26:17.766Z,6.5
2022-11-28T07:27:17.765Z,6.5
2022-11-28T07:28:21.964Z,6.5
2022-11-28T07:29:17.778Z,6.5
2022-11-28T07:30:17.759Z,6.4
2022-11-28T07:31:17.848Z,6.4
2022-11-28T07:32:17.760Z,6.4
2022-11-28T07:33:17.766Z,6.4
2022-11-28T07:34:17.776Z,6.4
2022-11-28T07:35:17.765Z,6.4
2022-11-28T07:36:17.781Z,6.4
2022-11-28T07:37:17.767Z,6.3
2022-11-28T07:38:17.762Z,6.3
2022-11-28T07:39:17.770Z,6.3
2022-11-28T07:40:17.763Z,6.3
2022-11-28T07:41:18.148Z,6.3
2022-11-28T07:42:17.770Z,6.3
2022-11-28T07:43:17.766Z,6.2
2022-11-28T07:44:17.808Z,6.2
2022-11-28T07:45:17.760Z,6.2
2022-11-28T07:46:17.791Z,6.2
2022-11-28T07:47:17.765Z,6.2
2022-11-28T07:48:17.760Z,6.1
2022-11-28T07:49:17.767Z,6.1
2022-11-28T07:50:17.762Z,6.1
2022-11-28T07:51:17.764Z,6.1
2022-11-28T07:52:17.768Z,6.1
2022-11-28T07:53:17.765Z,6.1
2022-11-28T07:54:18.025Z,6.1
2022-11-28T07:55:17.804Z,6.1
2022-11-28T07:56:18.046Z,6.1
2022-11-28T07:57:17.888Z,6.1
2022-11-28T07:58:17.767Z,6.1
2022-11-28T07:59:17.935Z,6.1
2022-11-28T08:00:17.761Z,6.1
2022-11-28T08:01:17.984Z,6.1
2022-11-28T08:02:17.837Z,6.1
2022-11-28T08:03:17.941Z,6.1
2022-11-28T08:04:17.822Z,6.1
2022-11-28T08:05:17.768Z,6.2
2022-11-28T08:06:17.761Z,6.2
2022-11-28T08:07:17.805Z,6.2
2022-11-28T08:08:17.764Z,6.3
2022-11-28T08:09:17.778Z,6.3
2022-11-28T08:10:17.772Z,6.4
2022-11-28T08:11:17.773Z,6.4
2022-11-28T08:12:17.763Z,6.5
2022-11-28T08:13:17.766Z,6.5
2022-11-28T08:14:17.781Z,6.6
2022-11-28T08:15:17.766Z,6.6
2022-11-28T08:16:17.814Z,6.6
2022-11-28T08:17:17.760Z,6.6
2022-11-28T08:18:17.769Z,6.7
2022-11-28T08:19:18.728Z,6.7
2022-11-28T08:20:17.777Z,6.8
2022-11-28T08:21:17.767Z,6.8
2022-11-28T08:22:17.766Z,6.8
2022-11-28T08:23:17.767Z,6.9
2022-11-28T08:24:17.772Z,6.9
2022-11-28T08:25:17.765Z,6.9
2022-11-28T08:26:17.766Z,7
2022-11-28T08:27:17.761Z,7
2022-11-28T08:28:17.767Z,7
2022-11-28T08:29:17.763Z,7
2022-11-28T08:30:17.771Z,7
2022-11-28T08:31:17.820Z,7.1
2022-11-28T08:32:17.765Z,7.1
2022-11-28T08:33:17.765Z,7.1
2022-11-28T08:34:17.766Z,7.1
2022-11-28T08:35:17.762Z,7.2
2022-11-28T08:36:17.775Z,7.2
2022-11-28T08:37:17.827Z,7.2
2022-11-28T08:38:17.762Z,7.2
2022-11-28T08:39:24.293Z,7.2
2022-11-28T08:40:17.766Z,7.2
2022-11-28T08:41:17.765Z,7.2
2022-11-28T08:42:17.764Z,7.2
2022-11-28T08:43:17.762Z,7.2
2022-11-28T08:44:17.766Z,7.2
2022-11-28T08:45:17.768Z,7.2
2022-11-28T08:46:17.809Z,7.2
2022-11-28T08:47:17.766Z,7.3
2022-11-28T08:48:17.768Z,7.3
2022-11-28T08:49:17.768Z,7.3
2022-11-28T08:50:17.768Z,7.3
2022-11-28T08:51:17.763Z,7.3
2022-11-28T08:52:17.768Z,7.4
2022-11-28T08:53:18.384Z,7.4
2022-11-28T08:54:17.762Z,7.4
2022-11-28T08:55:19.941Z,7.4
2022-11-28T08:56:17.763Z,7.4
2022-11-28T08:57:17.760Z,7.4
2022-11-28T08:58:17.765Z,7.4
2022-11-28T08:59:17.760Z,7.5
2022-11-28T09:00:17.761Z,7.5
2022-11-28T09:01:17.774Z,7.5
2022-11-28T09:02:19.861Z,7.5
2022-11-28T09:03:17.765Z,7.4
2022-11-28T09:04:17.876Z,7.5
2022-11-28T09:05:17.763Z,7.5
2022-11-28T09:06:17.760Z,7.5
2022-11-28T09:07:17.796Z,7.5
2022-11-28T09:08:17.761Z,7.5
2022-11-28T09:09:17.768Z,7.5
2022-11-28T09:10:17.762Z,7.5
2022-11-28T09:11:17.765Z,7.5
2022-11-28T09:12:17.761Z,7.5
2022-11-28T09:13:17.762Z,7.5
2022-11-28T09:14:17.767Z,7.5
2022-11-28T09:15:17.774Z,7.5
2022-11-28T09:16:17.886Z,7.6
2022-11-28T09:17:17.836Z,7.6
2022-11-28T09:18:17.767Z,7.6
2022-11-28T09:19:17.763Z,7.6
2022-11-28T09:20:17.913Z,7.6
2022-11-28T09:21:17.766Z,7.6
2022-11-28T09:22:17.761Z,7.6
2022-11-28T09:23:17.766Z,7.7
2022-11-28T09:24:17.764Z,7.6
2022-11-28T09:25:17.760Z,7.7
2022-11-28T09:26:17.764Z,7.7
2022-11-28T09:27:17.767Z,7.7
2022-11-28T09:28:17.761Z,7.7
2022-11-28T09:29:17.767Z,7.7
2022-11-28T09:30:17.767Z,7.7
2022-11-28T09:31:17.817Z,7.7
2022-11-28T09:32:17.764Z,7.7
2022-11-28T09:33:17.768Z,7.7
2022-11-28T09:34:17.776Z,7.8
2022-11-28T09:35:17.758Z,7.8
2022-11-28T09:36:17.758Z,7.8
2022-11-28T09:37:17.767Z,7.8
2022-11-28T09:38:17.764Z,7.8
2022-11-28T09:39:17.766Z,7.8
2022-11-28T09:40:18.008Z,7.8
2022-11-28T09:41:17.766Z,7.8
2022-11-28T09:42:17.764Z,7.9
2022-11-28T09:43:17.767Z,7.9
2022-11-28T09:44:17.759Z,7.8
2022-11-28T09:45:17.771Z,7.9
2022-11-28T09:46:17.801Z,7.8
2022-11-28T09:47:17.763Z,7.8
2022-11-28T09:48:17.775Z,7.8
2022-11-28T09:49:17.766Z,7.8
2022-11-28T09:50:17.760Z,7.8
2022-11-28T09:51:17.764Z,7.7
2022-11-28T09:52:17.806Z,7.7
2022-11-28T09:53:17.765Z,7.7
2022-11-28T09:54:17.762Z,7.7
2022-11-28T09:55:17.763Z,7.7
2022-11-28T09:56:17.764Z,7.7
2022-11-28T09:57:17.760Z,7.7
2022-11-28T09:58:17.779Z,7.6
2022-11-28T09:59:17.771Z,7.6
2022-11-28T10:00:17.813Z,7.6
2022-11-28T10:01:17.770Z,7.5
2022-11-28T10:02:17.774Z,7.5
2022-11-28T10:03:18.011Z,7.5
2022-11-28T10:04:17.884Z,7.4
2022-11-28T10:05:17.769Z,7.4
2022-11-28T10:06:17.784Z,7.4
2022-11-28T10:07:17.792Z,7.4
2022-11-28T10:08:17.765Z,7.4
2022-11-28T10:09:17.766Z,7.3
2022-11-28T10:10:17.806Z,7.3
2022-11-28T10:11:17.770Z,7.3
2022-11-28T10:12:17.768Z,7.2
2022-11-28T10:13:17.770Z,7.3
2022-11-28T10:14:17.963Z,7.2
2022-11-28T10:15:18.197Z,7.2
2022-11-28T10:16:17.798Z,7.2
2022-11-28T10:17:18.042Z,7.2
2022-11-28T10:18:17.772Z,7.2
2022-11-28T10:19:38.511Z,7.2
2022-11-28T10:20:17.852Z,7.2
2022-11-28T10:21:17.782Z,7.2
2022-11-28T10:22:17.767Z,7.2
2022-11-28T10:23:17.776Z,7.2
2022-11-28T10:24:17.768Z,7.2
2022-11-28T10:25:17.768Z,7.2
2022-11-28T10:26:17.780Z,7.2
2022-11-28T10:27:20.115Z,7.2
2022-11-28T10:28:17.760Z,7.2
2022-11-28T10:29:17.782Z,7.2
2022-11-28T10:30:17.828Z,7.2
2022-11-28T10:31:17.861Z,7.2
2022-11-28T10:32:17.925Z,7.3
2022-11-28T10:33:18.191Z,7.3
2022-11-28T10:34:17.767Z,7.3
2022-11-28T10:35:17.762Z,7.3
2022-11-28T10:36:17.776Z,7.3
2022-11-28T10:37:17.762Z,7.3
2022-11-28T10:38:17.763Z,7.3
2022-11-28T10:39:17.761Z,7.3
2022-11-28T10:40:17.778Z,7.3
2022-11-28T10:41:17.763Z,7.4
2022-11-28T10:42:17.759Z,7.4
2022-11-28T10:43:17.762Z,7.4
2022-11-28T10:44:21.262Z,7.4
2022-11-28T10:45:17.788Z,7.5
2022-11-28T10:46:17.796Z,7.5
2022-11-28T10:47:17.765Z,7.5
2022-11-28T10:48:38.314Z,7.5
2022-11-28T10:49:17.768Z,7.5
2022-11-28T10:50:17.788Z,7.6
2022-11-28T10:51:17.763Z,7.6
2022-11-28T10:52:17.761Z,7.6
2022-11-28T10:53:17.761Z,7.6
2022-11-28T10:54:17.767Z,7.6
2022-11-28T10:55:17.776Z,7.6
2022-11-28T10:56:17.761Z,7.7
2022-11-28T10:57:17.761Z,7.7
2022-11-28T10:58:17.763Z,7.7
2022-11-28T10:59:17.763Z,7.7
2022-11-28T11:00:17.775Z,7.7
2022-11-28T11:01:17.826Z,7.7
2022-11-28T11:02:17.777Z,7.7
2022-11-28T11:03:17.761Z,7.7
2022-11-28T11:04:17.831Z,7.7
2022-11-28T11:05:17.760Z,7.7
2022-11-28T11:06:17.793Z,7.8
2022-11-28T11:07:20.093Z,7.8
2022-11-28T11:08:17.832Z,7.8
2022-11-28T11:09:17.765Z,7.8
2022-11-28T11:10:17.763Z,7.8
2022-11-28T11:11:17.783Z,7.8
2022-11-28T11:12:17.761Z,7.9
2022-11-28T11:13:17.760Z,7.8
2022-11-28T11:14:17.767Z,7.9
2022-11-28T11:15:17.765Z,7.9
2022-11-28T11:16:17.835Z,7.9
2022-11-28T11:17:17.762Z,7.9
2022-11-28T11:18:17.763Z,7.9
2022-11-28T11:19:17.765Z,7.9
2022-11-28T11:20:17.764Z,7.9
2022-11-28T11:21:17.776Z,7.9
2022-11-28T11:22:17.762Z,7.9
2022-11-28T11:23:17.761Z,7.9
2022-11-28T11:24:17.768Z,7.9
2022-11-28T11:25:17.768Z,7.9
2022-11-28T11:26:17.779Z,7.9
2022-11-28T11:27:17.765Z,7.9
2022-11-28T11:28:17.916Z,7.9
2022-11-28T11:29:17.767Z,7.9
2022-11-28T11:30:18.040Z,7.9
2022-11-28T11:31:18.431Z,7.9
2022-11-28T11:32:17.764Z,7.8
2022-11-28T11:33:17.767Z,7.8
2022-11-28T11:34:17.763Z,7.8
2022-11-28T11:35:17.890Z,7.8
2022-11-28T11:36:17.766Z,7.8
2022-11-28T11:37:18.005Z,7.8
2022-11-28T11:38:17.819Z,7.8
2022-11-28T11:39:18.045Z,7.8
2022-11-28T11:40:17.781Z,7.8
2022-11-28T11:41:17.767Z,7.8
2022-11-28T11:42:17.767Z,7.8
2022-11-28T11:43:17.766Z,7.8
2022-11-28T11:44:17.775Z,7.8
2022-11-28T11:45:17.769Z,7.8
2022-11-28T11:46:17.804Z,7.8
2022-11-28T11:47:17.761Z,7.8
2022-11-28T11:48:17.764Z,7.7
2022-11-28T11:49:17.761Z,7.7
2022-11-28T11:50:17.767Z,7.7
2022-11-28T11:51:17.766Z,7.7
2022-11-28T11:52:17.780Z,7.7
2022-11-28T11:53:17.765Z,7.7
2022-11-28T11:54:17.767Z,7.7
2022-11-28T11:55:17.766Z,7.7
2022-11-28T11:56:17.768Z,7.7
2022-11-28T11:57:32.388Z,7.7
2022-11-28T11:58:17.762Z,7.7
2022-11-28T11:59:17.763Z,7.7
2022-11-28T12:00:17.779Z,7.7
2022-11-28T12:01:17.768Z,7.7
2022-11-28T12:02:17.821Z,7.7
2022-11-28T12:03:17.883Z,7.7
2022-11-28T12:04:30.556Z,7.7
2022-11-28T12:05:17.768Z,7.7
2022-11-28T12:06:17.780Z,7.8
2022-11-28T12:07:17.779Z,7.7
2022-11-28T12:08:17.766Z,7.8
2022-11-28T12:09:17.764Z,7.8
2022-11-28T12:10:17.763Z,7.8
2022-11-28T12:11:17.783Z,7.8
2022-11-28T12:12:17.765Z,7.8
2022-11-28T12:13:17.768Z,7.8
2022-11-28T12:14:17.767Z,7.8
2022-11-28T12:15:17.766Z,7.8
2022-11-28T12:16:17.812Z,7.8
2022-11-28T12:17:40.821Z,7.8
2022-11-28T12:18:17.764Z,7.8
2022-11-28T12:19:17.761Z,7.8
2022-11-28T12:20:17.762Z,7.9
2022-11-28T12:21:17.761Z,7.9
2022-11-28T12:22:17.763Z,7.9
2022-11-28T12:23:17.894Z,7.9
2022-11-28T12:24:17.779Z,7.9
2022-11-28T12:25:17.763Z,7.9
2022-11-28T12:26:17.767Z,7.9
2022-11-28T12:27:17.765Z,7.9
2022-11-28T12:28:17.760Z,7.9
2022-11-28T12:29:17.802Z,7.9
2022-11-28T12:30:17.767Z,7.9
2022-11-28T12:31:17.778Z,7.9
2022-11-28T12:32:17.760Z,7.9
2022-11-28T12:33:17.865Z,7.9
2022-11-28T12:34:17.764Z,7.8
2022-11-28T12:35:17.768Z,7.8
2022-11-28T12:36:17.759Z,7.8
2022-11-28T12:37:17.779Z,7.8
2022-11-28T12:38:17.768Z,7.8
2022-11-28T12:39:17.763Z,7.8
2022-11-28T12:40:17.775Z,7.9
2022-11-28T12:41:17.765Z,7.9
2022-11-28T12:42:17.840Z,7.9
2022-11-28T12:43:17.762Z,7.9
2022-11-28T12:44:17.767Z,7.9
2022-11-28T12:45:17.766Z,7.9
2022-11-28T12:46:17.785Z,7.9
2022-11-28T12:47:17.766Z,7.9
2022-11-28T12:48:17.768Z,7.9
2022-11-28T12:49:17.765Z,7.9
2022-11-28T12:50:17.768Z,7.9
2022-11-28T12:51:17.773Z,7.9
2022-11-28T12:52:17.761Z,7.9
2022-11-28T12:53:17.768Z,7.9
2022-11-28T12:54:17.767Z,7.9
2022-11-28T12:55:17.766Z,7.9
2022-11-28T12:56:17.764Z,7.9
2022-11-28T12:57:17.765Z,7.9
2022-11-28T12:58:17.767Z,7.9
2022-11-28T12:59:17.774Z,7.9
2022-11-28T13:00:17.780Z,7.9
2022-11-28T13:01:18.058Z,7.9
2022-11-28T13:02:17.810Z,7.9
2022-11-28T13:03:17.997Z,7.9
2022-11-28T13:04:17.763Z,7.9
2022-11-28T13:05:17.787Z,7.9
2022-11-28T13:06:17.768Z,7.9
2022-11-28T13:07:17.816Z,7.8
2022-11-28T13:08:17.761Z,7.8
2022-11-28T13:09:17.768Z,7.8
2022-11-28T13:10:17.790Z,7.8
2022-11-28T13:11:17.768Z,7.8
2022-11-28T13:12:17.761Z,7.8
2022-11-28T13:13:17.773Z,7.8
2022-11-28T13:14:17.764Z,7.8
2022-11-28T13:15:17.780Z,7.8
2022-11-28T13:16:19.739Z,7.8
2022-11-28T13:17:17.770Z,7.8
2022-11-28T13:18:17.767Z,7.8
2022-11-28T13:19:17.763Z,7.8
2022-11-28T13:20:17.770Z,7.7
2022-11-28T13:21:17.765Z,7.7
2022-11-28T13:22:17.768Z,7.7
2022-11-28T13:23:17.768Z,7.7
2022-11-28T13:24:17.823Z,7.7
2022-11-28T13:25:17.768Z,7.7
2022-11-28T13:26:17.770Z,7.7
2022-11-28T13:27:17.764Z,7.7
2022-11-28T13:28:17.775Z,7.7
2022-11-28T13:29:17.769Z,7.7
2022-11-28T13:30:17.863Z,7.7
2022-11-28T13:31:17.798Z,7.7
2022-11-28T13:32:17.768Z,7.7
2022-11-28T13:33:17.763Z,7.7
2022-11-28T13:34:17.766Z,7.7
2022-11-28T13:35:17.764Z,7.7
2022-11-28T13:38:41.611Z,7.7
2022-11-28T13:39:17.765Z,7.7
2022-11-28T13:40:18.078Z,7.7
2022-11-28T13:41:35.667Z,7.7
2022-11-28T13:42:44.193Z,7.7
2022-11-28T13:43:17.764Z,7.7
2022-11-28T13:44:17.845Z,7.7
2022-11-28T13:45:17.768Z,7.6
2022-11-28T13:46:17.810Z,7.6
2022-11-28T13:47:17.778Z,7.6
2022-11-28T13:48:17.761Z,7.6
2022-11-28T13:49:20.730Z,7.6