createdAt,value
2017-01-25T00:00:12.601Z,46.10
2017-01-25T00:01:11.680Z,46.20
2017-01-25T00:02:14.129Z,46.30
2017-01-25T00:03:11.547Z,46.10
2017-01-25T00:04:13.080Z,45.30
2017-01-25T00:05:12.044Z,46.20
2017-01-25T00:06:12.656Z,46.30
2017-01-25T00:07:11.889Z,46.20
2017-01-25T00:08:10.836Z,is
2017-01-25T00:09:12.591Z,46.30
2017-01-25T00:10:12.194Z,46.10
2017-01-25T00:11:12.206Z,46.10
2017-01-25T00:12:12.844Z,46.40
2017-01-25T00:13:12.553Z,46.30
2017-01-25T00:14:12.260Z,46.20
2017-01-25T00:15:12.088Z,46.30
2017-01-25T00:16:12.430Z,46.20
2017-01-25T00:17:11.656Z,46.20
2017-01-25T00:18:14.502Z,46.20
2017-01-25T00:19:12.019Z,46.20
2017-01-25T00:20:12.636Z,46.40
2017-01-25T00:21:12.250Z,46.30
2017-01-25T00:22:12.769Z,46.30
2017-01-25T00:23:12.409Z,46.40
2017-01-25T00:24:11.795Z,46.20
2017-01-25T00:25:12.507Z,46.40
2017-01-25T00:26:13.147Z,46.30
2017-01-25T00:27:12.642Z,46.30
2017-01-25T00:28:11.867Z,46.30
2017-01-25T00:29:12.439Z,46.30
2017-01-25T00:30:12.079Z,46.20
2017-01-25T00:31:12.791Z,46.30
2017-01-25T00:32:12.343Z,46.30
2017-01-25T00:33:12.918Z,46.30
2017-01-25T00:34:12.046Z,46.10
2017-01-25T00:35:12.667Z,46.30
2017-01-25T00:36:09.246Z,is
2017-01-25T00:37:12.525Z,46.20
2017-01-25T00:38:12.476Z,46.40
2017-01-25T00:39:12.665Z,46.30
2017-01-25T00:40:11.832Z,46.20
2017-01-25T00:41:11.761Z,46.20
2017-01-25T00:42:12.311Z,46.30
2017-01-25T00:43:11.787Z,46.20
2017-01-25T00:44:12.938Z,46.30
2017-01-25T00:45:13.281Z,46.30
2017-01-25T00:46:12.919Z,46.20
2017-01-25T00:47:11.936Z,46.20
2017-01-25T00:48:12.481Z,46.10
2017-01-25T00:49:11.498Z,46.20
2017-01-25T00:50:11.416Z,46.20
2017-01-25T00:51:13.168Z,46.30
2017-01-25T00:52:10.571Z,is
2017-01-25T00:53:12.617Z,46.10
2017-01-25T00:54:11.701Z,46.20
2017-01-25T00:55:11.598Z,46.30
2017-01-25T00:56:11.719Z,46.20
2017-01-25T00:57:12.330Z,46.20
2017-01-25T00:58:12.531Z,46.20
2017-01-25T00:59:12.307Z,46.30
2017-01-25T01:00:14.122Z,46.30
2017-01-25T01:01:17.330Z,46.30
2017-01-25T01:02:13.090Z,46.30
2017-01-25T01:03:13.300Z,46.30
2017-01-25T01:04:11.539Z,is
2017-01-25T01:05:11.391Z,46.20
2017-01-25T01:06:11.822Z,46.20
2017-01-25T01:07:15.208Z,46.30
2017-01-25T01:08:12.108Z,46.10
2017-01-25T01:09:13.031Z,46.30
2017-01-25T01:10:15.418Z,46.40
2017-01-25T01:11:12.850Z,46.30
2017-01-25T01:12:13.378Z,46.30
2017-01-25T01:13:14.492Z,46.30
2017-01-25T01:14:12.250Z,46.20
2017-01-25T01:15:13.396Z,46.20
2017-01-25T01:16:14.867Z,46.30
2017-01-25T01:17:13.044Z,46.30
2017-01-25T01:18:12.883Z,46.40
2017-01-25T01:19:13.656Z,46.30
2017-01-25T01:20:13.988Z,46.30
2017-01-25T01:21:12.328Z,46.30
2017-01-25T01:22:14.288Z,46.30
2017-01-25T01:23:11.159Z,is
2017-01-25T01:24:12.482Z,46.30
2017-01-25T01:25:13.732Z,46.30
2017-01-25T01:26:12.358Z,46.20
2017-01-25T01:27:12.330Z,46.20
2017-01-25T01:28:14.076Z,46.30
2017-01-25T01:29:12.812Z,46.30
2017-01-25T01:30:12.381Z,46.40
2017-01-25T01:31:12.320Z,46.30
2017-01-25T01:32:15.089Z,46.30
2017-01-25T01:33:15.091Z,46.20
2017-01-25T01:34:12.083Z,46.30
2017-01-25T01:35:12.644Z,46.20
2017-01-25T01:36:10.417Z,is
2017-01-25T01:37:13.876Z,46.20
2017-01-25T01:38:12.484Z,46.20
2017-01-25T01:39:12.312Z,46.30
2017-01-25T01:40:12.292Z,45.80
2017-01-25T01:41:13.420Z,46.20
2017-01-25T01:42:11.486Z,46.20
2017-01-25T01:43:11.612Z,46.20
2017-01-25T01:44:11.916Z,46.30
2017-01-25T01:45:12.227Z,46.20
2017-01-25T01:46:14.321Z,46.40
2017-01-25T01:47:12.279Z,46.30
2017-01-25T01:48:15.879Z,46.30
2017-01-25T01:49:11.980Z,46.20
2017-01-25T01:50:14.305Z,46.20
2017-01-25T01:51:13.235Z,46.30
2017-01-25T01:52:12.827Z,46.30
2017-01-25T01:53:11.952Z,46.30
2017-01-25T01:54:14.847Z,46.20
2017-01-25T01:55:12.658Z,46.20
2017-01-25T01:56:13.301Z,46.40
2017-01-25T01:57:12.800Z,46.30
2017-01-25T01:58:12.000Z,46.20
2017-01-25T01:59:12.847Z,46.30
2017-01-25T02:00:11.969Z,46.20
2017-01-25T02:01:12.616Z,46.20
2017-01-25T02:02:14.175Z,46.30
2017-01-25T02:03:12.832Z,46.30
2017-01-25T02:04:12.439Z,46.30
2017-01-25T02:05:12.282Z,46.40
2017-01-25T02:06:13.167Z,46.30
2017-01-25T02:07:12.845Z,46.20
2017-01-25T02:08:12.496Z,46.40
2017-01-25T02:09:12.282Z,46.40
2017-01-25T02:10:14.007Z,46.40
2017-01-25T02:11:13.106Z,46.40
2017-01-25T02:12:12.802Z,46.30
2017-01-25T02:13:13.341Z,46.40
2017-01-25T02:14:12.380Z,46.30
2017-01-25T02:15:13.510Z,46.20
2017-01-25T02:16:11.589Z,46.30
2017-01-25T02:17:14.079Z,46.40
2017-01-25T02:18:11.874Z,46.40
2017-01-25T02:19:12.592Z,46.30
2017-01-25T02:20:13.328Z,46.30
2017-01-25T02:21:12.388Z,46.30
2017-01-25T02:22:12.231Z,46.40
2017-01-25T02:23:12.305Z,46.40
2017-01-25T02:24:12.377Z,46.30
2017-01-25T02:25:12.261Z,46.40
2017-01-25T02:26:12.532Z,46.40
2017-01-25T02:27:12.370Z,46.40
2017-01-25T02:28:14.814Z,46.40
2017-01-25T02:29:12.415Z,46.40
2017-01-25T02:30:25.223Z,is
2017-01-25T02:31:12.791Z,46.50
2017-01-25T02:32:13.015Z,46.30
2017-01-25T02:33:12.648Z,46.30
2017-01-25T02:34:13.412Z,46.30
2017-01-25T02:35:10.951Z,is
2017-01-25T02:36:13.028Z,46.40
2017-01-25T02:37:12.841Z,46.30
2017-01-25T02:38:09.829Z,is
2017-01-25T02:39:12.084Z,46.40
2017-01-25T02:40:12.130Z,46.40
2017-01-25T02:41:10.606Z,is
2017-01-25T02:42:11.961Z,46.30
2017-01-25T02:43:12.582Z,46.30
2017-01-25T02:44:13.582Z,46.30
2017-01-25T02:45:13.089Z,46.40
2017-01-25T02:46:13.002Z,46.40
2017-01-25T02:47:12.639Z,46.40
2017-01-25T02:48:12.655Z,46.40
2017-01-25T02:49:12.310Z,46.40
2017-01-25T02:50:13.568Z,46.40
2017-01-25T02:51:11.908Z,46.30
2017-01-25T02:52:13.263Z,46.40
2017-01-25T02:53:13.371Z,46.30
2017-01-25T02:54:13.788Z,46.30
2017-01-25T02:55:10.715Z,is
2017-01-25T02:56:11.656Z,46.40
2017-01-25T02:57:12.259Z,46.40
2017-01-25T02:58:12.765Z,46.40
2017-01-25T02:59:12.849Z,46.30
2017-01-25T03:00:12.996Z,46.40
2017-01-25T03:01:11.910Z,46.30
2017-01-25T03:02:12.339Z,46.30
2017-01-25T03:03:12.952Z,46.40
2017-01-25T03:04:12.733Z,46.30
2017-01-25T03:05:12.548Z,46.40
2017-01-25T03:06:11.751Z,46.40
2017-01-25T03:07:09.946Z,is
2017-01-25T03:08:13.291Z,46.40
2017-01-25T03:09:12.290Z,46.30
2017-01-25T03:10:12.915Z,46.40
2017-01-25T03:11:13.507Z,46.40
2017-01-25T03:12:11.531Z,46.40
2017-01-25T03:13:12.306Z,46.40
2017-01-25T03:14:13.024Z,46.30
2017-01-25T03:15:13.682Z,46.30
2017-01-25T03:16:13.447Z,46.40
2017-01-25T03:17:13.228Z,46.40
2017-01-25T03:18:12.967Z,46.40
2017-01-25T03:19:12.139Z,46.30
2017-01-25T03:20:12.306Z,46.40
2017-01-25T03:21:12.481Z,46.40
2017-01-25T03:22:11.541Z,46.40
2017-01-25T03:23:09.565Z,is
2017-01-25T03:24:12.454Z,46.40
2017-01-25T03:25:11.519Z,46.40
2017-01-25T03:26:11.862Z,46.40
2017-01-25T03:27:13.055Z,46.50
2017-01-25T03:28:12.822Z,46.40
2017-01-25T03:29:11.895Z,46.40
2017-01-25T03:30:12.748Z,46.40
2017-01-25T03:31:14.338Z,45.70
2017-01-25T03:32:12.960Z,46.50
2017-01-25T03:33:13.519Z,46.50
2017-01-25T03:34:12.100Z,46.50
2017-01-25T03:35:12.116Z,46.40
2017-01-25T03:36:13.756Z,46.40
2017-01-25T03:37:12.731Z,46.50
2017-01-25T03:38:12.837Z,46.50
2017-01-25T03:39:12.456Z,46.40
2017-01-25T03:40:11.573Z,46.40
2017-01-25T03:41:13.221Z,46.50
2017-01-25T03:42:13.949Z,46.40
2017-01-25T03:43:12.092Z,46.40
2017-01-25T03:44:14.031Z,46.50
2017-01-25T03:45:13.725Z,46.40
2017-01-25T03:46:11.760Z,46.30
2017-01-25T03:47:13.048Z,46.40
2017-01-25T03:48:12.740Z,46.30
2017-01-25T03:49:13.086Z,46.50
2017-01-25T03:50:13.239Z,46.50
2017-01-25T03:51:12.225Z,46.40
2017-01-25T03:52:12.817Z,46.40
2017-01-25T03:53:11.920Z,46.40
2017-01-25T03:54:13.155Z,46.50
2017-01-25T03:55:12.105Z,46.40
2017-01-25T03:56:12.494Z,46.40
2017-01-25T03:57:12.188Z,46.50
2017-01-25T03:58:12.172Z,46.40
2017-01-25T03:59:12.286Z,46.40
2017-01-25T04:00:13.076Z,46.50
2017-01-25T04:01:11.979Z,46.40
2017-01-25T04:02:12.817Z,46.40
2017-01-25T04:03:12.417Z,46.40
2017-01-25T04:04:12.067Z,46.40
2017-01-25T04:05:12.286Z,46.40
2017-01-25T04:06:13.306Z,46.50
2017-01-25T04:07:12.818Z,46.40
2017-01-25T04:08:12.397Z,46.50
2017-01-25T04:09:13.059Z,46.50
2017-01-25T04:10:13.758Z,46.40
2017-01-25T04:11:10.836Z,is
2017-01-25T04:12:11.749Z,46.50
2017-01-25T04:13:11.841Z,46.40
2017-01-25T04:14:12.610Z,46.50
2017-01-25T04:15:11.783Z,46.40
2017-01-25T04:16:12.427Z,46.60
2017-01-25T04:17:11.558Z,46.50
2017-01-25T04:18:12.677Z,46.50
2017-01-25T04:19:12.540Z,46.40
2017-01-25T04:20:12.188Z,46.40
2017-01-25T04:21:12.799Z,46.40
2017-01-25T04:22:11.729Z,46.50
2017-01-25T04:23:12.315Z,46.40
2017-01-25T04:24:12.299Z,46.50
2017-01-25T04:25:12.307Z,46.50
2017-01-25T04:26:12.310Z,46.50
2017-01-25T04:27:12.517Z,46.40
2017-01-25T04:28:11.548Z,46.30
2017-01-25T04:29:12.135Z,46.50
2017-01-25T04:30:11.562Z,is
2017-01-25T04:31:13.213Z,46.50
2017-01-25T04:32:12.405Z,46.40
2017-01-25T04:33:10.532Z,is
2017-01-25T04:34:12.100Z,46.50
2017-01-25T04:35:12.689Z,46.50
2017-01-25T04:36:13.286Z,46.60
2017-01-25T04:37:12.984Z,46.50
2017-01-25T04:38:10.758Z,is
2017-01-25T04:39:12.911Z,46.50
2017-01-25T04:40:13.592Z,46.50
2017-01-25T04:41:12.385Z,46.50
2017-01-25T04:42:12.419Z,46.40
2017-01-25T04:43:11.949Z,46.50
2017-01-25T04:44:12.972Z,46.50
2017-01-25T04:45:12.694Z,46.40
2017-01-25T04:46:12.611Z,46.50
2017-01-25T04:47:12.688Z,46.50
2017-01-25T04:48:12.405Z,46.50
2017-01-25T04:49:11.363Z,is
2017-01-25T04:50:12.686Z,46.50
2017-01-25T04:51:11.722Z,46.40
2017-01-25T04:52:13.412Z,46.50
2017-01-25T04:53:13.224Z,46.50
2017-01-25T04:54:13.659Z,46.50
2017-01-25T04:55:12.430Z,46.40
2017-01-25T04:56:12.637Z,46.50
2017-01-25T04:57:13.257Z,46.50
2017-01-25T04:58:12.391Z,46.40
2017-01-25T04:59:09.784Z,is
2017-01-25T05:00:14.303Z,46.50
2017-01-25T05:01:10.721Z,is
2017-01-25T05:02:13.627Z,46.50
2017-01-25T05:03:11.741Z,46.40
2017-01-25T05:04:13.599Z,46.50
2017-01-25T05:05:12.711Z,46.50
2017-01-25T05:06:11.751Z,46.50
2017-01-25T05:07:12.437Z,46.30
2017-01-25T05:08:12.290Z,46.50
2017-01-25T05:09:14.029Z,46.50
2017-01-25T05:10:11.891Z,46.40
2017-01-25T05:11:10.530Z,is
2017-01-25T05:12:10.303Z,is
2017-01-25T05:13:11.747Z,46.50
2017-01-25T05:14:12.368Z,46.50
2017-01-25T05:15:13.428Z,46.50
2017-01-25T05:16:13.058Z,46.50
2017-01-25T05:17:12.891Z,46.50
2017-01-25T05:18:12.900Z,46.50
2017-01-25T05:19:12.592Z,46.50
2017-01-25T05:20:14.132Z,46.50
2017-01-25T05:21:12.030Z,46.70
2017-01-25T05:22:12.154Z,46.50
2017-01-25T05:23:12.202Z,46.50
2017-01-25T05:24:13.701Z,46.50
2017-01-25T05:25:13.671Z,46.50
2017-01-25T05:26:13.755Z,46.60
2017-01-25T05:27:11.789Z,46.50
2017-01-25T05:28:12.927Z,46.50
2017-01-25T05:29:12.480Z,46.50
2017-01-25T05:30:13.469Z,46.50
2017-01-25T05:31:12.333Z,46.50
2017-01-25T05:32:12.045Z,46.50
2017-01-25T05:33:12.265Z,46.40
2017-01-25T05:34:12.755Z,46.50
2017-01-25T05:35:12.308Z,46.50
2017-01-25T05:36:12.322Z,46.50
2017-01-25T05:37:12.629Z,46.50
2017-01-25T05:38:11.618Z,46.40
2017-01-25T05:39:11.804Z,46.40
2017-01-25T05:40:13.766Z,46.30
2017-01-25T05:41:12.255Z,46.40
2017-01-25T05:42:13.076Z,46.50
2017-01-25T05:43:11.948Z,46.40
2017-01-25T05:44:12.958Z,46.40
2017-01-25T05:45:12.706Z,46.50
2017-01-25T05:46:12.227Z,46.50
2017-01-25T05:47:12.874Z,46.40
2017-01-25T05:48:12.606Z,46.50
2017-01-25T05:49:12.120Z,46.50
2017-01-25T05:50:11.867Z,is
2017-01-25T05:51:11.925Z,46.50
2017-01-25T05:52:12.098Z,46.40
2017-01-25T05:53:13.524Z,46.50
2017-01-25T05:54:12.094Z,46.50
2017-01-25T05:55:13.867Z,46.50
2017-01-25T05:56:12.736Z,46.50
2017-01-25T05:57:12.455Z,46.40
2017-01-25T05:58:13.200Z,46.50
2017-01-25T05:59:12.970Z,46.50
2017-01-25T06:00:12.580Z,46.50
2017-01-25T06:01:11.797Z,46.60
2017-01-25T06:02:10.225Z,is
2017-01-25T06:03:12.415Z,46.50
2017-01-25T06:04:13.189Z,46.50
2017-01-25T06:05:09.407Z,is
2017-01-25T06:06:13.067Z,46.50
2017-01-25T06:07:13.609Z,46.50
2017-01-25T06:08:12.627Z,46.50
2017-01-25T06:09:12.464Z,46.50
2017-01-25T06:10:11.471Z,46.50
2017-01-25T06:11:10.448Z,is
2017-01-25T06:12:12.338Z,46.50
2017-01-25T06:13:12.466Z,46.50
2017-01-25T06:14:12.476Z,46.50
2017-01-25T06:15:12.060Z,46.50
2017-01-25T06:16:12.057Z,46.50
2017-01-25T06:17:12.680Z,46.50
2017-01-25T06:18:11.629Z,46.40
2017-01-25T06:19:11.744Z,46.50
2017-01-25T06:20:11.860Z,47.00
2017-01-25T06:21:11.957Z,46.40
2017-01-25T06:22:13.431Z,46.60
2017-01-25T06:23:12.230Z,46.50
2017-01-25T06:24:12.226Z,46.50
2017-01-25T06:25:13.256Z,46.50
2017-01-25T06:26:13.100Z,46.50
2017-01-25T06:27:12.536Z,46.40
2017-01-25T06:28:11.901Z,46.40
2017-01-25T06:29:10.481Z,is
2017-01-25T06:30:12.528Z,46.50
2017-01-25T06:31:12.268Z,46.50
2017-01-25T06:32:12.318Z,46.50
2017-01-25T06:33:13.438Z,46.50
2017-01-25T06:34:11.644Z,46.40
2017-01-25T06:35:13.318Z,46.60
2017-01-25T06:36:13.197Z,46.50
2017-01-25T06:37:12.966Z,46.50
2017-01-25T06:38:13.488Z,46.60
2017-01-25T06:39:12.296Z,46.50
2017-01-25T06:40:13.519Z,46.50
2017-01-25T06:41:12.008Z,46.50
2017-01-25T06:42:12.538Z,46.50
2017-01-25T06:43:12.541Z,46.50
2017-01-25T06:44:12.705Z,46.70
2017-01-25T06:45:15.711Z,46.50
2017-01-25T06:46:12.779Z,46.50
2017-01-25T06:47:12.581Z,46.50
2017-01-25T06:48:10.291Z,is
2017-01-25T06:49:13.121Z,46.50
2017-01-25T06:50:12.943Z,46.50
2017-01-25T06:51:12.010Z,46.40
2017-01-25T06:52:12.979Z,46.50
2017-01-25T06:53:12.718Z,46.50
2017-01-25T06:54:11.787Z,46.50
2017-01-25T06:55:11.869Z,46.50
2017-01-25T06:56:13.570Z,46.50
2017-01-25T06:57:12.258Z,46.50
2017-01-25T06:58:12.313Z,46.30
2017-01-25T06:59:12.949Z,46.50
2017-01-25T07:00:12.083Z,46.50
2017-01-25T07:01:12.549Z,46.50
2017-01-25T07:02:11.789Z,46.50
2017-01-25T07:03:12.319Z,46.50
2017-01-25T07:04:14.428Z,46.80
2017-01-25T07:05:11.518Z,46.60
2017-01-25T07:06:11.572Z,46.70
2017-01-25T07:07:12.366Z,46.60
2017-01-25T07:08:10.370Z,is
2017-01-25T07:09:11.961Z,46.50
2017-01-25T07:10:12.159Z,46.50
2017-01-25T07:11:12.100Z,46.50
2017-01-25T07:12:12.183Z,46.50
2017-01-25T07:13:12.294Z,46.50
2017-01-25T07:14:13.114Z,46.50
2017-01-25T07:15:14.046Z,46.50
2017-01-25T07:16:12.144Z,46.50
2017-01-25T07:17:13.528Z,46.50
2017-01-25T07:18:13.270Z,46.50
2017-01-25T07:19:12.360Z,46.50
2017-01-25T07:20:14.703Z,46.50
2017-01-25T07:21:12.110Z,46.50
2017-01-25T07:22:12.794Z,46.60
2017-01-25T07:23:12.409Z,46.60
2017-01-25T07:24:13.321Z,46.60
2017-01-25T07:25:13.184Z,46.60
2017-01-25T07:26:12.754Z,46.60
2017-01-25T07:27:10.380Z,is
2017-01-25T07:28:11.776Z,46.60
2017-01-25T07:29:12.990Z,46.70
2017-01-25T07:30:13.696Z,46.70
2017-01-25T07:31:11.709Z,46.70
2017-01-25T07:32:13.090Z,46.80
2017-01-25T07:33:11.985Z,46.60
2017-01-25T07:34:14.647Z,46.60
2017-01-25T07:35:11.874Z,46.80
2017-01-25T07:36:12.083Z,29.90
2017-01-25T07:37:12.248Z,26.10
2017-01-25T07:38:12.288Z,25.60
2017-01-25T07:39:12.367Z,26.70
2017-01-25T07:40:12.472Z,26.40
2017-01-25T07:41:12.176Z,26.60
2017-01-25T07:42:10.915Z,is
2017-01-25T07:43:12.076Z,29.40
2017-01-25T07:44:12.169Z,31.00
2017-01-25T07:45:13.049Z,33.00
2017-01-25T07:46:12.150Z,33.00
2017-01-25T07:47:13.730Z,34.00
2017-01-25T07:48:11.768Z,34.30
2017-01-25T07:49:11.804Z,34.70
2017-01-25T07:50:12.358Z,34.40
2017-01-25T07:51:13.061Z,35.00
2017-01-25T07:52:12.254Z,35.00
2017-01-25T07:53:13.150Z,35.10
2017-01-25T07:54:12.520Z,35.00
2017-01-25T07:55:12.759Z,35.20
2017-01-25T07:56:12.350Z,35.50
2017-01-25T07:57:14.810Z,34.60
2017-01-25T07:58:12.517Z,35.80
2017-01-25T07:59:12.191Z,35.90
2017-01-25T08:00:10.707Z,is
2017-01-25T08:01:12.758Z,36.60
2017-01-25T08:02:12.394Z,36.90
2017-01-25T08:03:12.091Z,36.70
2017-01-25T08:04:12.217Z,36.70
2017-01-25T08:05:12.361Z,37.00
2017-01-25T08:06:12.320Z,37.00
2017-01-25T08:07:13.126Z,37.20
2017-01-25T08:08:12.875Z,37.20
2017-01-25T08:09:10.537Z,is
2017-01-25T08:10:10.273Z,is
2017-01-25T08:11:12.457Z,37.80
2017-01-25T08:12:12.140Z,38.00
2017-01-25T08:13:13.524Z,38.10
2017-01-25T08:14:12.046Z,38.30
2017-01-25T08:15:12.170Z,38.40
2017-01-25T08:16:12.823Z,38.70
2017-01-25T08:17:12.508Z,38.60
2017-01-25T08:18:12.294Z,38.90
2017-01-25T08:19:12.916Z,38.90
2017-01-25T08:20:11.888Z,39.10
2017-01-25T08:21:12.512Z,39.20
2017-01-25T08:22:12.070Z,39.20
2017-01-25T08:23:12.622Z,39.30
2017-01-25T08:24:11.583Z,39.60
2017-01-25T08:25:12.136Z,39.70
2017-01-25T08:26:10.786Z,is
2017-01-25T08:27:12.539Z,40.00
2017-01-25T08:28:12.237Z,40.00
2017-01-25T08:29:12.730Z,40.20
2017-01-25T08:30:11.772Z,40.20
2017-01-25T08:31:10.607Z,is
2017-01-25T08:32:12.323Z,40.50
2017-01-25T08:33:12.417Z,40.40
2017-01-25T08:34:11.464Z,40.50
2017-01-25T08:35:11.343Z,40.60
2017-01-25T08:36:12.400Z,40.70
2017-01-25T08:37:11.467Z,40.70
2017-01-25T08:38:12.017Z,40.80
2017-01-25T08:39:12.756Z,40.90
2017-01-25T08:40:12.439Z,40.80
2017-01-25T08:41:11.510Z,40.80
2017-01-25T08:42:12.085Z,41.00
2017-01-25T08:43:11.980Z,41.00
2017-01-25T08:44:12.537Z,41.20
2017-01-25T08:45:12.312Z,41.30
2017-01-25T08:46:12.354Z,41.10
2017-01-25T08:47:12.928Z,41.20
2017-01-25T08:48:11.956Z,41.20
2017-01-25T08:49:12.421Z,41.20
2017-01-25T08:50:12.077Z,41.30
2017-01-25T08:51:12.241Z,41.40
2017-01-25T08:52:11.073Z,is
2017-01-25T08:53:15.696Z,41.50
2017-01-25T08:54:11.848Z,41.50
2017-01-25T08:55:13.084Z,41.50
2017-01-25T08:56:12.173Z,41.60
2017-01-25T08:57:12.725Z,41.60
2017-01-25T08:58:11.908Z,41.60
2017-01-25T08:59:12.586Z,41.60
2017-01-25T09:00:12.147Z,41.70
2017-01-25T09:01:12.676Z,41.90
2017-01-25T09:02:11.863Z,41.60
2017-01-25T09:03:12.698Z,41.80
2017-01-25T09:04:12.621Z,41.90
2017-01-25T09:05:13.478Z,42.00
2017-01-25T09:06:12.190Z,41.90
2017-01-25T09:07:13.366Z,42.00
2017-01-25T09:08:12.505Z,42.10
2017-01-25T09:09:10.146Z,is
2017-01-25T09:10:11.995Z,42.30
2017-01-25T09:11:12.077Z,42.30
2017-01-25T09:12:12.458Z,42.30
2017-01-25T09:13:11.645Z,42.30
2017-01-25T09:14:13.261Z,42.40
2017-01-25T09:15:14.300Z,42.40
2017-01-25T09:16:12.287Z,42.40
2017-01-25T09:17:12.500Z,42.30
2017-01-25T09:18:11.479Z,42.30
2017-01-25T09:19:11.539Z,42.30
2017-01-25T09:20:12.159Z,42.40
2017-01-25T09:21:12.385Z,42.30
2017-01-25T09:22:12.229Z,42.30
2017-01-25T09:23:10.899Z,is
2017-01-25T09:24:12.975Z,42.40
2017-01-25T09:25:12.511Z,42.30
2017-01-25T09:26:13.073Z,42.30
2017-01-25T09:27:12.766Z,42.40
2017-01-25T09:28:10.499Z,is
2017-01-25T09:29:12.642Z,42.30
2017-01-25T09:30:13.446Z,42.40
2017-01-25T09:31:11.972Z,42.40
2017-01-25T09:32:11.917Z,42.40
2017-01-25T09:33:11.947Z,42.30
2017-01-25T09:34:11.961Z,42.30
2017-01-25T09:35:12.700Z,42.40
2017-01-25T09:36:13.583Z,42.40
2017-01-25T09:37:12.644Z,42.30
2017-01-25T09:38:12.252Z,42.40
2017-01-25T09:39:14.268Z,42.30
2017-01-25T09:40:13.148Z,42.30
2017-01-25T09:41:13.047Z,42.40
2017-01-25T09:42:12.471Z,42.30
2017-01-25T09:43:13.147Z,42.40
2017-01-25T09:44:12.674Z,42.40
2017-01-25T09:45:11.673Z,42.30
2017-01-25T09:46:11.685Z,42.40
2017-01-25T09:47:13.201Z,42.30
2017-01-25T09:48:12.704Z,42.40
2017-01-25T09:49:12.497Z,42.40
2017-01-25T09:50:12.677Z,42.30
2017-01-25T09:51:11.793Z,42.40
2017-01-25T09:52:12.307Z,42.30
2017-01-25T09:53:10.757Z,is
2017-01-25T09:54:13.131Z,42.40
2017-01-25T09:55:14.865Z,42.30
2017-01-25T09:56:13.461Z,42.30
2017-01-25T09:57:11.945Z,42.30
2017-01-25T09:58:13.034Z,42.30
2017-01-25T09:59:12.610Z,42.40
2017-01-25T10:00:11.764Z,42.30
2017-01-25T10:01:12.564Z,42.40
2017-01-25T10:02:11.671Z,42.30
2017-01-25T10:03:11.818Z,42.50
2017-01-25T10:04:12.318Z,42.40
2017-01-25T10:05:12.040Z,42.40
2017-01-25T10:06:11.988Z,42.30
2017-01-25T10:07:12.328Z,42.30
2017-01-25T10:08:15.205Z,41.70
2017-01-25T10:09:10.288Z,is
2017-01-25T10:10:12.429Z,42.30
2017-01-25T10:11:11.545Z,42.30
2017-01-25T10:12:11.737Z,42.40
2017-01-25T10:13:11.877Z,42.30
2017-01-25T10:14:12.774Z,42.30
2017-01-25T10:15:11.746Z,42.40
2017-01-25T10:16:11.813Z,42.30
2017-01-25T10:17:11.836Z,42.30
2017-01-25T10:18:12.341Z,42.40
2017-01-25T10:19:12.369Z,42.30
2017-01-25T10:20:13.362Z,42.40
2017-01-25T10:21:12.334Z,42.30
2017-01-25T10:22:13.212Z,42.40
2017-01-25T10:23:12.221Z,42.30
2017-01-25T10:24:12.210Z,42.30
2017-01-25T10:25:12.728Z,42.30
2017-01-25T10:26:11.786Z,42.30
2017-01-25T10:27:13.520Z,42.30
2017-01-25T10:28:11.624Z,42.30
2017-01-25T10:29:11.708Z,42.30
2017-01-25T10:30:13.366Z,42.40
2017-01-25T10:31:13.213Z,42.40
2017-01-25T10:32:12.324Z,42.40
2017-01-25T10:33:13.460Z,42.40
2017-01-25T10:34:12.925Z,42.40
2017-01-25T10:35:12.578Z,42.40
2017-01-25T10:36:12.254Z,42.30
2017-01-25T10:37:12.866Z,42.40
2017-01-25T10:38:11.977Z,42.30
2017-01-25T10:39:11.846Z,42.50
2017-01-25T10:40:12.493Z,42.40
2017-01-25T10:41:11.544Z,42.30
2017-01-25T10:42:12.096Z,42.70
2017-01-25T10:43:12.572Z,42.40
2017-01-25T10:44:10.192Z,is
2017-01-25T10:45:11.721Z,42.30
2017-01-25T10:46:10.418Z,is
2017-01-25T10:47:11.916Z,42.40
2017-01-25T10:48:12.528Z,42.50
2017-01-25T10:49:12.156Z,41.70
2017-01-25T10:50:13.676Z,42.40
2017-01-25T10:51:11.690Z,42.40
2017-01-25T10:52:14.450Z,42.40
2017-01-25T10:53:12.881Z,42.40
2017-01-25T10:54:12.716Z,42.30
2017-01-25T10:55:13.128Z,42.30
2017-01-25T10:56:13.005Z,42.40
2017-01-25T10:57:12.336Z,42.30
2017-01-25T10:58:11.556Z,42.30
2017-01-25T10:59:12.178Z,42.40
2017-01-25T11:00:13.790Z,42.60
2017-01-25T11:01:12.372Z,42.20
2017-01-25T11:02:14.142Z,42.50
2017-01-25T11:03:12.477Z,42.30
2017-01-25T11:04:11.524Z,42.30
2017-01-25T11:05:11.700Z,42.30
2017-01-25T11:06:12.086Z,42.40
2017-01-25T11:07:13.124Z,42.40
2017-01-25T11:08:12.895Z,42.30
2017-01-25T11:09:11.869Z,42.40
2017-01-25T11:10:12.368Z,42.40
2017-01-25T11:11:12.268Z,42.30
2017-01-25T11:12:12.752Z,42.40
2017-01-25T11:13:12.367Z,42.30
2017-01-25T11:14:12.806Z,42.30
2017-01-25T11:15:13.006Z,42.40
2017-01-25T11:16:12.016Z,42.40
2017-01-25T11:17:12.376Z,42.40
2017-01-25T11:18:14.002Z,42.70
2017-01-25T11:19:10.666Z,is
2017-01-25T11:20:12.712Z,42.40
2017-01-25T11:21:12.307Z,42.70
2017-01-25T11:22:12.732Z,42.30
2017-01-25T11:23:11.855Z,42.40
2017-01-25T11:24:12.814Z,42.40
2017-01-25T11:25:12.414Z,42.30
2017-01-25T11:26:14.018Z,42.60
2017-01-25T11:27:12.618Z,42.60
2017-01-25T11:28:11.686Z,42.70
2017-01-25T11:29:13.352Z,42.50
2017-01-25T11:30:13.083Z,42.80
2017-01-25T11:31:13.013Z,42.40
2017-01-25T11:32:11.982Z,42.40
2017-01-25T11:33:09.970Z,is
2017-01-25T11:34:12.146Z,42.40
2017-01-25T11:35:12.787Z,42.30
2017-01-25T11:36:11.894Z,42.60
2017-01-25T11:37:12.150Z,42.70
2017-01-25T11:38:12.251Z,42.50
2017-01-25T11:39:14.195Z,42.70
2017-01-25T11:40:10.501Z,is
2017-01-25T11:41:13.142Z,42.70
2017-01-25T11:42:12.976Z,42.60
2017-01-25T11:43:12.028Z,42.40
2017-01-25T11:44:12.577Z,42.40
2017-01-25T11:45:13.102Z,42.70
2017-01-25T11:46:12.831Z,42.80
2017-01-25T11:47:12.780Z,42.90
2017-01-25T11:48:11.741Z,42.70
2017-01-25T11:49:12.396Z,42.70
2017-01-25T11:50:13.210Z,42.60
2017-01-25T11:51:12.852Z,42.70
2017-01-25T11:52:12.491Z,42.70
2017-01-25T11:53:14.061Z,42.70
2017-01-25T11:54:12.515Z,42.70
2017-01-25T11:55:12.060Z,42.80
2017-01-25T11:56:12.695Z,42.70
2017-01-25T11:57:11.918Z,42.60
2017-01-25T11:58:13.300Z,42.70
2017-01-25T11:59:12.975Z,42.80
2017-01-25T12:00:13.956Z,42.70
2017-01-25T12:01:15.050Z,42.90
2017-01-25T12:02:12.234Z,42.80
2017-01-25T12:03:12.966Z,42.80
2017-01-25T12:04:12.000Z,42.40
2017-01-25T12:05:12.494Z,42.70
2017-01-25T12:06:10.255Z,is
2017-01-25T12:07:11.868Z,42.70
2017-01-25T12:08:12.082Z,42.70
2017-01-25T12:09:12.766Z,42.40
2017-01-25T12:10:11.904Z,42.70
2017-01-25T12:11:11.934Z,42.40
2017-01-25T12:12:12.096Z,42.50
2017-01-25T12:13:12.178Z,42.90
2017-01-25T12:14:12.316Z,42.70
2017-01-25T12:15:12.856Z,42.70
2017-01-25T12:16:11.925Z,42.70
2017-01-25T12:17:12.548Z,42.60
2017-01-25T12:18:12.194Z,42.70
2017-01-25T12:19:12.875Z,42.80
2017-01-25T12:20:12.412Z,42.70
2017-01-25T12:21:11.486Z,42.50
2017-01-25T12:22:12.082Z,42.70
2017-01-25T12:23:13.026Z,42.80
2017-01-25T12:24:12.203Z,42.60
2017-01-25T12:25:13.447Z,42.70
2017-01-25T12:26:12.915Z,42.50
2017-01-25T12:27:09.990Z,is
2017-01-25T12:28:12.874Z,42.60
2017-01-25T12:29:11.940Z,42.70
2017-01-25T12:30:12.154Z,42.70
2017-01-25T12:31:12.222Z,42.70
2017-01-25T12:32:12.659Z,42.70
2017-01-25T12:33:11.781Z,42.60
2017-01-25T12:34:13.393Z,42.40
2017-01-25T12:35:12.339Z,42.80
2017-01-25T12:36:13.354Z,42.80
2017-01-25T12:37:13.073Z,42.90
2017-01-25T12:38:12.170Z,42.70
2017-01-25T12:39:12.900Z,42.70
2017-01-25T12:40:14.556Z,42.70
2017-01-25T12:41:11.678Z,42.90
2017-01-25T12:42:11.718Z,43.00
2017-01-25T12:43:12.285Z,42.60
2017-01-25T12:44:12.424Z,42.70
2017-01-25T12:45:11.572Z,42.70
2017-01-25T12:46:13.208Z,42.70
2017-01-25T12:47:12.069Z,42.90
2017-01-25T12:48:12.593Z,42.90
2017-01-25T12:49:13.226Z,42.80
2017-01-25T12:50:12.232Z,42.90
2017-01-25T12:51:13.649Z,42.90
2017-01-25T12:52:11.908Z,42.80
2017-01-25T12:53:12.564Z,42.90
2017-01-25T12:54:13.096Z,42.90
2017-01-25T12:55:12.292Z,42.90
2017-01-25T12:56:12.363Z,42.80
2017-01-25T12:57:13.269Z,42.80