createdAt,value
2018-12-05T00:04:25.817Z,3.60
2018-12-05T00:09:20.599Z,3.50
2018-12-05T00:14:15.428Z,3.50
2018-12-05T00:19:10.177Z,3.40
2018-12-05T00:24:05.112Z,3.30
2018-12-05T00:28:59.893Z,3.20
2018-12-05T00:33:54.720Z,3.20
2018-12-05T00:38:49.543Z,3.10
2018-12-05T00:43:44.329Z,3.00
2018-12-05T00:48:39.106Z,2.90
2018-12-05T00:53:33.887Z,2.90
2018-12-05T00:58:28.633Z,2.80
2018-12-05T01:03:23.431Z,2.80
2018-12-05T01:08:18.557Z,2.90
2018-12-05T01:13:13.340Z,2.90
2018-12-05T01:18:08.071Z,3.00
2018-12-05T01:23:02.898Z,3.10
2018-12-05T01:27:57.716Z,3.20
2018-12-05T01:32:52.487Z,3.20
2018-12-05T01:37:47.332Z,3.20
2018-12-05T01:42:42.090Z,3.10
2018-12-05T01:47:36.836Z,3.10
2018-12-05T01:52:31.681Z,3.10
2018-12-05T01:57:26.449Z,3.10
2018-12-05T02:02:21.240Z,3.10
2018-12-05T02:07:16.039Z,3.10
2018-12-05T02:12:10.825Z,3.10
2018-12-05T02:17:07.330Z,3.10
2018-12-05T02:22:02.172Z,3.00
2018-12-05T02:26:56.943Z,2.90
2018-12-05T02:31:51.784Z,3.00
2018-12-05T02:36:46.600Z,3.00
2018-12-05T02:41:41.390Z,3.10
2018-12-05T02:46:36.149Z,3.10
2018-12-05T02:51:30.926Z,3.20
2018-12-05T02:56:25.724Z,3.10
2018-12-05T03:01:20.557Z,3.10
2018-12-05T03:06:15.316Z,3.20
2018-12-05T03:11:10.123Z,3.10
2018-12-05T03:16:04.910Z,3.10
2018-12-05T03:20:59.719Z,3.00
2018-12-05T03:25:54.451Z,2.80
2018-12-05T03:30:49.322Z,2.80
2018-12-05T03:35:44.314Z,2.70
2018-12-05T03:40:39.132Z,2.70
2018-12-05T03:45:33.939Z,2.60
2018-12-05T03:50:28.767Z,2.60
2018-12-05T03:55:23.557Z,2.60
2018-12-05T04:00:18.481Z,2.60
2018-12-05T04:05:13.291Z,2.70
2018-12-05T04:10:08.219Z,2.60
2018-12-05T04:15:03.031Z,2.60
2018-12-05T04:19:57.828Z,2.60
2018-12-05T04:24:52.593Z,2.60
2018-12-05T04:29:47.453Z,2.60
2018-12-05T04:34:42.269Z,2.50
2018-12-05T04:39:37.090Z,2.40
2018-12-05T04:44:32.828Z,2.30
2018-12-05T04:49:27.840Z,2.20
2018-12-05T04:54:22.675Z,2.20
2018-12-05T04:59:17.483Z,2.20
2018-12-05T05:04:12.373Z,2.20
2018-12-05T05:09:08.876Z,2.20
2018-12-05T05:14:03.726Z,2.20
2018-12-05T05:18:58.625Z,2.20
2018-12-05T05:23:53.437Z,2.30
2018-12-05T05:28:48.238Z,2.30
2018-12-05T05:33:43.210Z,2.40
2018-12-05T05:38:38.016Z,2.60
2018-12-05T05:43:32.833Z,2.60
2018-12-05T05:48:27.656Z,2.70
2018-12-05T05:53:22.519Z,2.70
2018-12-05T05:58:17.431Z,2.80
2018-12-05T06:03:12.258Z,2.80
2018-12-05T06:08:07.167Z,2.80
2018-12-05T06:13:02.010Z,2.90
2018-12-05T06:17:56.819Z,2.90
2018-12-05T06:22:51.689Z,2.90
2018-12-05T06:27:46.495Z,3.00
2018-12-05T06:32:41.361Z,3.00
2018-12-05T06:37:36.222Z,3.10
2018-12-05T06:42:31.023Z,3.10
2018-12-05T06:47:25.896Z,3.10
2018-12-05T06:52:20.679Z,3.10
2018-12-05T06:57:15.555Z,3.20
2018-12-05T07:02:10.466Z,3.20
2018-12-05T07:07:05.349Z,3.20
2018-12-05T07:12:00.178Z,3.20
2018-12-05T07:16:55.163Z,3.30
2018-12-05T07:21:50.024Z,3.40
2018-12-05T07:26:44.879Z,3.40
2018-12-05T07:31:39.771Z,3.40
2018-12-05T07:36:34.606Z,3.50
2018-12-05T07:41:29.430Z,3.50
2018-12-05T07:46:24.176Z,3.60
2018-12-05T07:51:19.032Z,3.60
2018-12-05T07:56:13.826Z,3.70
2018-12-05T08:01:08.671Z,3.80
2018-12-05T08:06:03.477Z,3.80
2018-12-05T08:10:58.452Z,3.90
2018-12-05T08:15:53.348Z,4.00
2018-12-05T08:20:48.160Z,4.10
2018-12-05T08:25:42.976Z,4.20
2018-12-05T08:30:37.771Z,4.20
2018-12-05T08:35:32.600Z,4.30
2018-12-05T08:40:27.459Z,4.30
2018-12-05T08:45:22.533Z,4.30
2018-12-05T08:50:17.320Z,4.40
2018-12-05T08:55:12.389Z,4.50
2018-12-05T09:00:08.807Z,4.50
2018-12-05T09:05:03.627Z,4.60
2018-12-05T09:09:58.500Z,4.70
2018-12-05T09:14:53.395Z,4.80
2018-12-05T09:19:48.226Z,5.00
2018-12-05T09:24:43.032Z,5.10
2018-12-05T09:29:37.963Z,5.20
2018-12-05T09:34:32.804Z,5.20
2018-12-05T09:39:27.630Z,5.20
2018-12-05T09:44:22.561Z,5.30
2018-12-05T09:49:17.399Z,5.50
2018-12-05T09:54:12.261Z,5.50
2018-12-05T09:59:07.051Z,5.60
2018-12-05T10:04:01.887Z,5.70
2018-12-05T10:08:56.803Z,5.80
2018-12-05T10:13:51.747Z,5.80
2018-12-05T10:18:46.580Z,6.00
2018-12-05T10:23:41.362Z,6.10
2018-12-05T10:28:36.188Z,6.20
2018-12-05T10:33:31.243Z,6.30
2018-12-05T10:38:26.179Z,6.30
2018-12-05T10:43:21.043Z,6.20
2018-12-05T10:48:15.905Z,6.20
2018-12-05T10:53:10.717Z,6.20
2018-12-05T10:58:05.548Z,6.30
2018-12-05T11:03:05.559Z,6.40
2018-12-05T11:08:05.843Z,6.40
2018-12-05T11:13:05.770Z,6.40
2018-12-05T11:18:06.194Z,6.50
2018-12-05T11:23:05.976Z,6.60
2018-12-05T11:28:01.262Z,6.70
2018-12-05T11:32:56.295Z,6.80
2018-12-05T11:37:51.126Z,6.80
2018-12-05T11:42:46.025Z,7.00
2018-12-05T11:47:40.878Z,7.00
2018-12-05T11:52:35.750Z,7.10
2018-12-05T11:57:30.527Z,7.10
2018-12-05T12:02:25.314Z,7.20
2018-12-05T12:07:20.072Z,7.30
2018-12-05T12:12:19.943Z,7.30
2018-12-05T12:17:14.784Z,7.30
2018-12-05T12:22:09.727Z,7.40
2018-12-05T12:27:04.588Z,7.50
2018-12-05T12:31:59.403Z,7.60
2018-12-05T12:36:54.171Z,7.70
2018-12-05T12:41:49.115Z,8.00
2018-12-05T12:46:43.931Z,8.20
2018-12-05T12:51:38.839Z,8.30
2018-12-05T12:56:33.851Z,8.40
2018-12-05T13:01:28.750Z,8.60
2018-12-05T13:06:23.537Z,8.80
2018-12-05T13:11:18.360Z,9.00
2018-12-05T13:16:13.149Z,9.00
2018-12-05T13:21:08.060Z,9.00
2018-12-05T13:26:02.850Z,9.00
2018-12-05T13:30:57.654Z,9.00
2018-12-05T13:35:52.479Z,9.00
2018-12-05T13:40:47.373Z,8.90
2018-12-05T13:45:42.188Z,8.80
2018-12-05T13:50:37.033Z,8.70
2018-12-05T13:55:31.931Z,8.60
2018-12-05T14:00:27.054Z,8.50
2018-12-05T14:05:21.926Z,8.50
2018-12-05T14:10:16.767Z,8.40
2018-12-05T14:15:11.868Z,8.20
2018-12-05T14:20:08.979Z,8.00
2018-12-05T14:25:03.829Z,8.00
2018-12-05T14:29:58.652Z,8.00
2018-12-05T14:34:53.504Z,8.00
2018-12-05T14:39:48.410Z,7.90
2018-12-05T14:44:43.224Z,7.90
2018-12-05T14:49:38.249Z,7.90
2018-12-05T14:54:33.261Z,7.80
2018-12-05T14:59:28.102Z,7.80
2018-12-05T15:04:22.907Z,7.80
2018-12-05T15:09:17.785Z,7.80
2018-12-05T15:14:12.595Z,7.70
2018-12-05T15:19:07.399Z,7.70
2018-12-05T15:24:02.279Z,7.60
2018-12-05T15:28:57.153Z,7.60
2018-12-05T15:33:52.067Z,7.60
2018-12-05T15:38:46.945Z,7.50
2018-12-05T15:43:41.865Z,7.50
2018-12-05T15:48:36.821Z,7.50
2018-12-05T15:53:31.692Z,7.50
2018-12-05T15:58:26.647Z,7.40
2018-12-05T16:03:21.455Z,7.40
2018-12-05T16:08:16.309Z,7.30
2018-12-05T16:13:11.183Z,7.30
2018-12-05T16:18:06.105Z,7.30
2018-12-05T16:23:00.913Z,7.30
2018-12-05T16:27:56.065Z,7.30
2018-12-05T16:32:50.890Z,7.30
2018-12-05T16:37:45.779Z,7.20
2018-12-05T16:42:40.846Z,7.20
2018-12-05T16:47:35.679Z,7.20
2018-12-05T16:52:30.571Z,7.10
2018-12-05T16:57:25.427Z,7.10
2018-12-05T17:02:20.273Z,7.10
2018-12-05T17:07:15.244Z,7.20
2018-12-05T17:12:10.035Z,7.20
2018-12-05T17:17:05.055Z,7.10
2018-12-05T17:21:59.851Z,7.10
2018-12-05T17:26:54.757Z,7.10
2018-12-05T17:31:49.553Z,7.10
2018-12-05T17:36:44.353Z,7.10
2018-12-05T17:41:39.171Z,7.20
2018-12-05T17:46:34.042Z,7.20
2018-12-05T17:51:28.893Z,7.30
2018-12-05T17:56:23.708Z,7.30
2018-12-05T18:01:18.553Z,7.40
2018-12-05T18:06:13.388Z,7.40
2018-12-05T18:11:08.191Z,7.40
2018-12-05T18:16:03.055Z,7.40
2018-12-05T18:20:58.023Z,7.50
2018-12-05T18:25:52.976Z,7.50
2018-12-05T18:30:47.844Z,7.60
2018-12-05T18:35:42.697Z,7.60
2018-12-05T18:40:37.510Z,7.60
2018-12-05T18:45:32.353Z,7.60
2018-12-05T18:50:27.274Z,7.60
2018-12-05T18:55:22.329Z,7.60
2018-12-05T19:00:17.172Z,7.60
2018-12-05T19:05:12.062Z,7.60
2018-12-05T19:10:06.945Z,7.60
2018-12-05T19:15:02.673Z,7.70
2018-12-05T19:19:58.714Z,7.70
2018-12-05T19:24:53.734Z,7.80
2018-12-05T19:29:49.910Z,7.70
2018-12-05T19:34:44.706Z,7.80
2018-12-05T19:39:41.452Z,7.80
2018-12-05T19:44:36.757Z,7.80
2018-12-05T19:49:32.294Z,7.90
2018-12-05T19:54:28.905Z,7.90
2018-12-05T19:59:27.587Z,7.90
2018-12-05T20:04:27.405Z,7.80
2018-12-05T20:09:26.799Z,7.80
2018-12-05T20:14:34.368Z,7.70
2018-12-05T20:19:33.929Z,7.70
2018-12-05T20:24:28.916Z,7.70
2018-12-05T20:29:23.852Z,7.60
2018-12-05T20:34:18.715Z,7.60
2018-12-05T20:39:13.635Z,7.50
2018-12-05T20:44:08.854Z,7.50
2018-12-05T20:49:03.952Z,7.40
2018-12-05T20:53:59.515Z,7.40
2018-12-05T20:58:54.351Z,7.30
2018-12-05T21:10:03.436Z,7.40
2018-12-05T21:15:01.172Z,7.40
2018-12-05T21:20:03.209Z,7.50
2018-12-05T21:25:01.430Z,7.50
2018-12-05T21:29:59.528Z,7.50
2018-12-05T21:34:57.407Z,7.60
2018-12-05T21:39:57.647Z,7.60
2018-12-05T21:44:55.536Z,7.70
2018-12-05T21:49:53.043Z,7.70
2018-12-05T21:54:50.965Z,7.70
2018-12-05T21:59:51.709Z,7.60
2018-12-05T22:04:50.996Z,7.60
2018-12-05T22:09:49.546Z,7.70
2018-12-05T22:19:58.743Z,7.70
2018-12-05T22:24:58.132Z,7.70
2018-12-05T22:29:56.875Z,7.70
2018-12-05T22:34:56.891Z,7.70
2018-12-05T22:39:55.075Z,7.70
2018-12-05T22:44:52.710Z,7.70
2018-12-05T22:49:50.980Z,7.80
2018-12-05T22:54:50.904Z,7.90
2018-12-05T22:59:49.403Z,7.90
2018-12-05T23:04:46.274Z,7.90
2018-12-05T23:09:43.115Z,7.90
2018-12-05T23:14:43.903Z,7.80
2018-12-05T23:19:41.803Z,7.70
2018-12-05T23:24:40.462Z,7.70
2018-12-05T23:29:39.978Z,7.60
2018-12-05T23:34:38.140Z,7.60
2018-12-05T23:39:37.027Z,7.60
2018-12-05T23:44:35.800Z,7.60
2018-12-05T23:49:34.956Z,7.50
2018-12-05T23:54:33.473Z,7.50
2018-12-05T23:59:39.167Z,7.50
