createdAt,value
2023-01-31T16:36:16.618Z,18.90
2023-01-31T16:38:57.201Z,18.30
2023-01-31T16:41:44.207Z,18.30
2023-01-31T16:44:16.524Z,18.30
2023-01-31T16:46:47.012Z,18.30
2023-01-31T16:49:23.622Z,18.40
2023-01-31T16:51:55.834Z,18.40
2023-01-31T16:54:25.349Z,18.40
2023-01-31T16:57:08.987Z,18.40
2023-01-31T16:59:45.137Z,18.40
2023-01-31T17:02:19.974Z,18.40
2023-01-31T17:04:50.001Z,18.50
2023-01-31T17:07:22.420Z,18.40
2023-01-31T17:09:54.388Z,18.40
2023-01-31T17:12:24.583Z,18.40
2023-01-31T17:14:57.184Z,18.50
2023-01-31T17:17:27.080Z,18.50
2023-01-31T17:19:55.000Z,18.50
2023-01-31T17:22:24.359Z,18.40
2023-01-31T17:24:52.456Z,18.40
2023-01-31T17:27:21.795Z,18.40
2023-01-31T17:29:50.264Z,18.40
2023-01-31T17:32:20.167Z,18.40
2023-01-31T17:34:49.210Z,18.50
2023-01-31T17:37:30.145Z,18.50
2023-01-31T17:40:00.878Z,18.50
2023-01-31T17:42:28.808Z,18.50
2023-01-31T17:44:56.700Z,18.60
2023-01-31T17:47:26.581Z,18.60
2023-01-31T17:49:54.830Z,18.60
2023-01-31T17:52:24.970Z,18.60
2023-01-31T17:54:52.911Z,18.60
2023-01-31T17:57:22.302Z,18.60
2023-01-31T17:59:50.208Z,18.60
2023-01-31T18:02:18.119Z,18.60
2023-01-31T18:04:46.021Z,18.60
2023-01-31T18:07:16.601Z,18.70
2023-01-31T18:09:45.541Z,18.70
2023-01-31T18:12:13.425Z,18.70
2023-01-31T18:14:42.649Z,18.70
2023-01-31T18:17:12.804Z,18.60
2023-01-31T18:19:40.758Z,18.60
2023-01-31T18:22:08.671Z,18.60
2023-01-31T18:24:36.598Z,18.60
2023-01-31T18:27:04.516Z,18.60
2023-01-31T18:29:32.377Z,18.60
2023-01-31T18:32:06.138Z,18.60
2023-01-31T18:34:34.216Z,18.60
2023-01-31T18:37:02.467Z,18.60
2023-01-31T18:39:30.476Z,18.60
2023-01-31T18:41:58.335Z,18.70
2023-01-31T18:44:27.500Z,18.70
2023-01-31T18:46:55.491Z,18.60
2023-01-31T18:49:25.014Z,18.60
2023-01-31T18:51:52.921Z,18.70
2023-01-31T18:54:21.412Z,18.70
2023-01-31T18:56:49.303Z,18.60
2023-01-31T18:59:17.166Z,18.60
2023-01-31T19:01:45.127Z,18.60
2023-01-31T19:04:13.191Z,18.60
2023-01-31T19:06:42.435Z,18.70
2023-01-31T19:09:11.244Z,18.70
2023-01-31T19:11:40.323Z,18.70
2023-01-31T19:14:08.739Z,18.70
2023-01-31T19:16:40.181Z,18.60
2023-01-31T19:19:08.828Z,18.60
2023-01-31T19:21:37.855Z,18.70
2023-01-31T19:24:09.386Z,18.70
2023-01-31T19:26:37.379Z,18.80
2023-01-31T19:29:08.070Z,18.80
2023-01-31T19:31:37.238Z,18.70
2023-01-31T19:34:06.866Z,18.80
2023-01-31T19:36:36.792Z,18.80
2023-01-31T19:39:08.044Z,18.80
2023-01-31T19:41:36.074Z,18.80
2023-01-31T19:44:04.699Z,18.80
2023-01-31T19:46:34.565Z,18.80
2023-01-31T19:49:02.799Z,18.80
2023-01-31T19:51:30.772Z,18.80
2023-01-31T19:54:01.170Z,18.70
2023-01-31T19:56:31.618Z,18.70
2023-01-31T19:58:59.758Z,18.70
2023-01-31T20:01:27.708Z,18.80
2023-01-31T20:03:55.879Z,18.80
2023-01-31T20:06:26.211Z,18.80
2023-01-31T20:08:55.860Z,18.80
2023-01-31T20:11:24.343Z,18.80
2023-01-31T20:13:54.578Z,18.70
2023-01-31T20:16:23.930Z,18.80
2023-01-31T20:18:52.973Z,18.80
2023-01-31T20:21:22.359Z,18.70
2023-01-31T20:23:50.886Z,18.70
2023-01-31T20:26:20.760Z,18.70
2023-01-31T20:28:50.949Z,18.80
2023-01-31T20:31:20.421Z,18.70
2023-01-31T20:33:48.349Z,18.70
2023-01-31T20:36:16.338Z,18.70
2023-01-31T20:38:44.362Z,18.70
2023-01-31T20:41:14.909Z,18.80
2023-01-31T20:43:43.184Z,18.80
2023-01-31T20:46:13.490Z,18.80
2023-01-31T20:48:43.141Z,18.80
2023-01-31T20:51:11.307Z,18.80
2023-01-31T20:53:39.402Z,18.90
2023-01-31T20:56:09.507Z,18.90
2023-01-31T20:58:39.296Z,18.90
2023-01-31T21:01:08.365Z,18.90
2023-01-31T21:03:37.270Z,18.90
2023-01-31T21:06:07.765Z,18.90
2023-01-31T21:08:36.310Z,18.90
2023-01-31T21:11:07.841Z,18.90
2023-01-31T21:13:36.486Z,18.90
2023-01-31T21:16:06.475Z,18.90
2023-01-31T21:18:36.583Z,18.90
2023-01-31T21:21:08.747Z,18.90
2023-01-31T21:23:37.210Z,18.90
2023-01-31T21:26:06.441Z,18.90
2023-01-31T21:28:34.656Z,18.80
2023-01-31T21:31:04.363Z,18.90
2023-01-31T21:33:32.999Z,18.90
2023-01-31T21:36:07.226Z,18.90
2023-01-31T21:38:36.549Z,18.90
2023-01-31T21:41:22.175Z,18.80
2023-01-31T21:43:50.078Z,18.90
2023-01-31T21:46:18.034Z,18.80
2023-01-31T21:48:46.265Z,18.80
2023-01-31T21:51:15.771Z,18.80
2023-01-31T21:53:45.683Z,18.80
2023-01-31T21:56:16.159Z,18.70
2023-01-31T21:58:44.347Z,18.80
2023-01-31T22:01:15.678Z,18.80
2023-01-31T22:03:43.815Z,18.80
2023-01-31T22:06:13.723Z,18.80
2023-01-31T22:08:41.892Z,18.90
2023-01-31T22:11:13.199Z,18.90
2023-01-31T22:13:44.026Z,19.00
2023-01-31T22:16:13.315Z,19.00
2023-01-31T22:18:42.838Z,19.00
2023-01-31T22:21:12.524Z,19.10
2023-01-31T22:23:42.222Z,19.10
2023-01-31T22:26:13.160Z,19.00
2023-01-31T22:28:41.579Z,19.00
2023-01-31T22:31:10.877Z,19.10
2023-01-31T22:33:40.651Z,19.10
2023-01-31T22:36:10.609Z,19.00
2023-01-31T22:38:38.921Z,19.00
2023-01-31T22:41:09.162Z,19.00
2023-01-31T22:43:40.409Z,19.00
2023-01-31T22:46:09.509Z,19.00
2023-01-31T22:48:37.633Z,19.00
2023-01-31T22:51:07.778Z,19.00
2023-01-31T22:53:37.235Z,19.00
2023-01-31T22:56:07.209Z,19.00
2023-01-31T22:58:35.470Z,18.90
2023-01-31T23:01:11.755Z,19.00
2023-01-31T23:03:39.637Z,18.90
2023-01-31T23:06:08.030Z,18.90
2023-01-31T23:08:35.964Z,18.90
2023-01-31T23:11:08.077Z,18.80
2023-01-31T23:13:36.650Z,18.70
2023-01-31T23:16:07.530Z,18.70
2023-01-31T23:18:36.075Z,18.70
2023-01-31T23:21:08.184Z,18.70
2023-01-31T23:23:36.290Z,18.80
2023-01-31T23:26:04.804Z,18.80
2023-01-31T23:28:33.106Z,18.80
2023-01-31T23:31:01.471Z,18.90
2023-01-31T23:33:31.012Z,18.90
2023-01-31T23:35:58.873Z,19.00
2023-01-31T23:38:27.334Z,18.90
2023-01-31T23:40:55.720Z,19.00
2023-01-31T23:43:24.386Z,19.00
2023-01-31T23:45:52.410Z,19.00
2023-01-31T23:48:21.043Z,18.90
2023-01-31T23:50:50.279Z,18.90
2023-01-31T23:53:18.165Z,18.90
2023-01-31T23:55:46.047Z,18.90
