createdAt,value
2018-01-18T00:00:02.326Z,2.90
2018-01-18T00:01:04.882Z,2.80
2018-01-18T00:02:08.173Z,2.90
2018-01-18T00:03:11.493Z,2.90
2018-01-18T00:04:14.011Z,2.90
2018-01-18T00:05:17.293Z,2.90
2018-01-18T00:06:20.580Z,2.80
2018-01-18T00:07:23.862Z,2.90
2018-01-18T00:08:27.163Z,2.80
2018-01-18T00:09:29.681Z,2.80
2018-01-18T00:10:32.245Z,2.80
2018-01-18T00:11:34.752Z,2.80
2018-01-18T00:12:38.042Z,2.80
2018-01-18T00:13:40.557Z,2.80
2018-01-18T00:14:43.073Z,2.70
2018-01-18T00:15:45.612Z,2.70
2018-01-18T00:16:48.221Z,2.70
2018-01-18T00:17:50.732Z,2.70
2018-01-18T00:18:53.304Z,2.60
2018-01-18T00:19:55.821Z,2.60
2018-01-18T00:20:58.334Z,2.60
2018-01-18T00:22:00.847Z,2.70
2018-01-18T00:23:03.361Z,2.70
2018-01-18T00:24:05.923Z,2.70
2018-01-18T00:25:08.428Z,2.70
2018-01-18T00:26:11.724Z,2.70
2018-01-18T00:27:14.264Z,2.70
2018-01-18T00:28:17.550Z,2.70
2018-01-18T00:29:20.835Z,2.70
2018-01-18T00:30:24.118Z,2.70
2018-01-18T00:31:27.416Z,2.70
2018-01-18T00:32:29.940Z,2.70
2018-01-18T00:33:32.498Z,2.70
2018-01-18T00:34:35.018Z,2.70
2018-01-18T00:35:37.626Z,2.80
2018-01-18T00:36:40.169Z,2.80
2018-01-18T00:37:42.693Z,2.70
2018-01-18T00:38:45.985Z,2.80
2018-01-18T00:39:49.266Z,2.80
2018-01-18T00:40:52.549Z,2.80
2018-01-18T00:41:55.866Z,2.80
2018-01-18T00:42:58.381Z,2.70
2018-01-18T00:44:00.916Z,2.70
2018-01-18T00:45:03.425Z,2.70
2018-01-18T00:46:05.947Z,2.80
2018-01-18T00:47:08.470Z,2.70
2018-01-18T00:48:11.753Z,2.70
2018-01-18T00:49:15.074Z,2.70
2018-01-18T00:50:17.593Z,2.70
2018-01-18T00:51:20.869Z,2.70
2018-01-18T00:52:23.386Z,2.70
2018-01-18T00:53:25.896Z,2.70
2018-01-18T00:54:28.445Z,2.70
2018-01-18T00:55:31.754Z,2.60
2018-01-18T00:56:34.277Z,2.60
2018-01-18T00:57:36.801Z,2.60
2018-01-18T00:58:40.080Z,2.60
2018-01-18T00:59:43.415Z,2.60
2018-01-18T01:00:45.928Z,2.70
2018-01-18T01:01:49.213Z,2.70
2018-01-18T01:02:52.501Z,2.70
2018-01-18T01:03:55.809Z,2.70
2018-01-18T01:04:58.347Z,2.70
2018-01-18T01:06:01.654Z,2.70
2018-01-18T01:07:04.189Z,2.70
2018-01-18T01:08:06.704Z,2.70
2018-01-18T01:09:09.220Z,2.70
2018-01-18T01:10:11.752Z,2.70
2018-01-18T01:11:14.268Z,2.70
2018-01-18T01:12:17.556Z,2.80
2018-01-18T01:13:20.080Z,2.70
2018-01-18T01:14:22.593Z,2.80
2018-01-18T01:15:25.139Z,2.70
2018-01-18T01:16:28.452Z,2.70
2018-01-18T01:17:30.973Z,2.70
2018-01-18T01:18:33.488Z,2.80
2018-01-18T01:19:36.009Z,2.70
2018-01-18T01:20:38.545Z,2.70
2018-01-18T01:21:41.065Z,2.70
2018-01-18T01:22:44.352Z,2.80
2018-01-18T01:23:46.869Z,2.80
2018-01-18T01:24:49.389Z,2.80
2018-01-18T01:25:51.936Z,2.70
2018-01-18T01:26:55.253Z,2.70
2018-01-18T01:27:57.802Z,2.70
2018-01-18T01:29:00.361Z,2.80
2018-01-18T01:30:03.657Z,2.80
2018-01-18T01:31:06.209Z,2.70
2018-01-18T01:32:09.498Z,2.70
2018-01-18T01:33:12.781Z,2.70
2018-01-18T01:34:16.932Z,2.70
2018-01-18T01:35:20.256Z,2.80
2018-01-18T01:36:23.582Z,2.80
2018-01-18T01:37:26.093Z,2.70
2018-01-18T01:38:28.612Z,2.70
2018-01-18T01:39:31.123Z,2.80
2018-01-18T01:40:33.673Z,2.70
2018-01-18T01:41:36.190Z,2.70
2018-01-18T01:42:38.741Z,2.70
2018-01-18T01:43:42.016Z,2.70
2018-01-18T01:44:45.337Z,2.70
2018-01-18T01:45:47.855Z,2.70
2018-01-18T01:46:50.376Z,2.70
2018-01-18T01:47:52.889Z,2.70
2018-01-18T01:48:55.438Z,2.70
2018-01-18T01:49:57.962Z,2.70
2018-01-18T01:51:00.484Z,2.70
2018-01-18T01:52:03.049Z,2.70
2018-01-18T01:53:05.572Z,2.70
2018-01-18T01:54:08.085Z,2.80
2018-01-18T01:55:10.596Z,2.80
2018-01-18T01:56:13.112Z,2.70
2018-01-18T01:57:15.673Z,2.80
2018-01-18T01:58:18.236Z,2.70
2018-01-18T01:59:20.753Z,2.70
2018-01-18T02:00:23.270Z,2.70
2018-01-18T02:01:25.797Z,2.70
2018-01-18T02:02:28.313Z,2.80
2018-01-18T02:03:30.868Z,2.80
2018-01-18T02:04:33.386Z,2.80
2018-01-18T02:05:35.905Z,2.80
2018-01-18T02:06:38.424Z,2.70
2018-01-18T02:07:41.021Z,2.80
2018-01-18T02:08:43.546Z,2.80
2018-01-18T02:09:46.061Z,2.70
2018-01-18T02:10:48.572Z,2.70
2018-01-18T02:11:51.096Z,2.80
2018-01-18T02:12:53.643Z,2.80
2018-01-18T02:13:56.180Z,2.70
2018-01-18T02:14:58.737Z,2.70
2018-01-18T02:16:01.261Z,2.70
2018-01-18T02:17:03.781Z,2.70
2018-01-18T02:18:06.292Z,2.70
2018-01-18T02:19:08.801Z,2.80
2018-01-18T02:20:11.345Z,2.80
2018-01-18T02:21:14.635Z,2.80
2018-01-18T02:22:17.913Z,2.80
2018-01-18T02:23:21.186Z,2.80
2018-01-18T02:24:23.706Z,2.70
2018-01-18T02:25:26.268Z,2.80
2018-01-18T02:26:28.785Z,2.70
2018-01-18T02:27:31.302Z,2.80
2018-01-18T02:28:33.820Z,2.80
2018-01-18T02:29:36.330Z,2.70
2018-01-18T02:30:38.937Z,2.80
2018-01-18T02:31:41.458Z,2.80
2018-01-18T02:32:43.969Z,2.80
2018-01-18T02:33:46.504Z,2.80
2018-01-18T02:34:49.019Z,2.80
2018-01-18T02:35:52.333Z,2.80
2018-01-18T02:36:54.886Z,2.80
2018-01-18T02:37:58.161Z,2.80
2018-01-18T02:39:01.445Z,2.80
2018-01-18T02:40:03.981Z,2.80
2018-01-18T02:41:06.485Z,2.80
2018-01-18T02:42:09.028Z,2.80
2018-01-18T02:43:11.634Z,2.80
2018-01-18T02:44:14.200Z,2.80
2018-01-18T02:45:16.717Z,2.80
2018-01-18T02:46:19.232Z,2.80
2018-01-18T02:47:21.749Z,2.80
2018-01-18T02:48:24.268Z,2.80
2018-01-18T02:49:26.820Z,2.80
2018-01-18T02:50:29.334Z,2.80
2018-01-18T02:51:31.865Z,2.80
2018-01-18T02:52:34.449Z,2.80
2018-01-18T02:53:36.956Z,2.80
2018-01-18T02:54:39.474Z,2.80
2018-01-18T02:55:41.984Z,2.80
2018-01-18T02:56:44.510Z,2.80
2018-01-18T02:57:47.049Z,2.80
2018-01-18T02:58:49.569Z,2.80
2018-01-18T02:59:52.090Z,2.80
2018-01-18T03:00:54.599Z,2.80
2018-01-18T03:01:57.120Z,2.80
2018-01-18T03:02:59.657Z,2.80
2018-01-18T03:04:02.952Z,2.80
2018-01-18T03:05:06.231Z,2.80
2018-01-18T03:06:09.514Z,2.80
2018-01-18T03:07:12.806Z,2.80
2018-01-18T03:08:16.133Z,2.80
2018-01-18T03:09:18.644Z,2.70
2018-01-18T03:10:21.921Z,2.80
2018-01-18T03:11:25.205Z,2.80
2018-01-18T03:12:28.493Z,2.80
2018-01-18T03:13:31.036Z,2.80
2018-01-18T03:14:33.576Z,2.80
2018-01-18T03:15:36.093Z,2.80
2018-01-18T03:16:39.372Z,2.80
2018-01-18T03:17:42.653Z,2.80
2018-01-18T03:18:45.969Z,2.80
2018-01-18T03:19:48.493Z,2.70
2018-01-18T03:20:51.020Z,2.80
2018-01-18T03:21:53.540Z,2.80
2018-01-18T03:22:56.060Z,2.70
2018-01-18T03:23:58.612Z,2.80
2018-01-18T03:25:01.127Z,2.80
2018-01-18T03:26:04.412Z,2.80
2018-01-18T03:27:07.693Z,2.80
2018-01-18T03:28:10.229Z,2.70
2018-01-18T03:29:12.788Z,2.80
2018-01-18T03:30:15.301Z,2.70
2018-01-18T03:31:18.595Z,2.80
2018-01-18T03:32:21.880Z,2.80
2018-01-18T03:33:25.164Z,2.80
2018-01-18T03:34:28.494Z,2.80
2018-01-18T03:35:31.000Z,2.80
2018-01-18T03:36:34.276Z,2.80
2018-01-18T03:37:36.838Z,2.80
2018-01-18T03:38:39.354Z,2.80
2018-01-18T03:39:42.034Z,2.80
2018-01-18T03:40:44.584Z,2.80
2018-01-18T03:41:47.109Z,2.80
2018-01-18T03:42:49.638Z,2.80
2018-01-18T03:43:52.156Z,2.80
2018-01-18T03:44:55.463Z,2.80
2018-01-18T03:45:58.031Z,2.80
2018-01-18T03:47:00.540Z,2.80
2018-01-18T03:48:03.057Z,2.80
2018-01-18T03:49:05.578Z,2.80
2018-01-18T03:50:08.098Z,2.80
2018-01-18T03:51:10.636Z,2.80
2018-01-18T03:52:13.924Z,2.80
2018-01-18T03:53:17.233Z,2.90
2018-01-18T03:54:19.748Z,2.90
2018-01-18T03:55:22.266Z,2.90
2018-01-18T03:56:24.784Z,2.90
2018-01-18T03:57:27.297Z,2.90
2018-01-18T03:58:29.845Z,2.90
2018-01-18T03:59:32.356Z,2.90
2018-01-18T04:00:34.877Z,2.90
2018-01-18T04:01:37.453Z,2.90
2018-01-18T04:02:39.969Z,2.90
2018-01-18T04:03:42.541Z,2.90
2018-01-18T04:04:45.953Z,2.90
2018-01-18T04:05:49.259Z,2.90
2018-01-18T04:06:51.771Z,2.90
2018-01-18T04:07:54.296Z,2.90
2018-01-18T04:08:56.869Z,3.00
2018-01-18T04:09:59.401Z,2.90
2018-01-18T04:11:01.941Z,2.90
2018-01-18T04:12:04.463Z,2.90
2018-01-18T04:13:07.058Z,2.90
2018-01-18T04:14:09.637Z,2.90
2018-01-18T04:15:12.164Z,2.90
2018-01-18T04:16:14.705Z,2.90
2018-01-18T04:17:17.244Z,2.90
2018-01-18T04:18:19.804Z,2.90
2018-01-18T04:19:22.387Z,2.90
2018-01-18T04:20:25.669Z,3.00
2018-01-18T04:21:28.973Z,3.00
2018-01-18T04:22:32.334Z,3.00
2018-01-18T04:23:34.873Z,2.90
2018-01-18T04:24:37.442Z,3.00
2018-01-18T04:25:40.036Z,2.90
2018-01-18T04:26:42.582Z,3.00
2018-01-18T04:27:45.169Z,3.00
2018-01-18T04:28:47.749Z,3.00
2018-01-18T04:29:51.049Z,3.00
2018-01-18T04:30:53.584Z,3.00
2018-01-18T04:31:56.135Z,3.00
2018-01-18T04:32:58.685Z,3.10
2018-01-18T04:34:01.244Z,3.00
2018-01-18T04:35:03.785Z,3.00
2018-01-18T04:36:06.343Z,3.00
2018-01-18T04:37:09.650Z,3.00
2018-01-18T04:38:12.218Z,3.00
2018-01-18T04:39:14.737Z,3.10
2018-01-18T04:40:17.259Z,3.10
2018-01-18T04:41:19.776Z,3.10
2018-01-18T04:42:22.345Z,3.10
2018-01-18T04:43:25.680Z,3.10
2018-01-18T04:44:28.203Z,3.10
2018-01-18T04:45:30.744Z,3.10
2018-01-18T04:46:33.293Z,3.10
2018-01-18T04:47:35.877Z,3.10
2018-01-18T04:48:38.501Z,3.10
2018-01-18T04:49:41.054Z,3.10
2018-01-18T04:50:44.417Z,3.10
2018-01-18T04:51:47.063Z,3.10
2018-01-18T04:52:49.656Z,3.10
2018-01-18T04:53:52.953Z,3.10
2018-01-18T04:54:55.519Z,3.10
2018-01-18T04:55:58.032Z,3.10
2018-01-18T04:57:00.613Z,3.10
2018-01-18T04:58:03.145Z,3.10
2018-01-18T04:59:05.672Z,3.10
2018-01-18T05:00:08.960Z,3.10
2018-01-18T05:01:11.527Z,3.10
2018-01-18T05:02:14.106Z,3.10
2018-01-18T05:03:16.621Z,3.10
2018-01-18T05:04:19.153Z,3.10
2018-01-18T05:05:21.745Z,3.10
2018-01-18T05:06:24.270Z,3.10
2018-01-18T05:07:26.837Z,3.20
2018-01-18T05:08:29.356Z,3.10
2018-01-18T05:09:31.885Z,3.20
2018-01-18T05:10:34.463Z,3.20
2018-01-18T05:11:36.981Z,3.10
2018-01-18T05:12:39.501Z,3.20
2018-01-18T05:13:42.021Z,3.10
2018-01-18T05:14:44.537Z,3.10
2018-01-18T05:15:47.135Z,3.20
2018-01-18T05:16:50.407Z,3.10
2018-01-18T05:17:52.928Z,3.10
2018-01-18T05:18:55.436Z,3.10
2018-01-18T05:19:57.993Z,3.10
2018-01-18T05:21:00.590Z,3.10
2018-01-18T05:22:03.881Z,3.20
2018-01-18T05:23:07.164Z,3.10
2018-01-18T05:24:09.677Z,3.10
2018-01-18T05:25:12.221Z,3.10
2018-01-18T05:26:14.763Z,3.10
2018-01-18T05:27:18.032Z,3.10
2018-01-18T05:28:20.552Z,3.10
2018-01-18T05:29:23.065Z,3.20
2018-01-18T05:30:26.380Z,3.10
2018-01-18T05:31:28.892Z,3.10
2018-01-18T05:32:31.416Z,3.20
2018-01-18T05:33:33.932Z,3.20
2018-01-18T05:34:36.445Z,3.20
2018-01-18T05:35:38.992Z,3.10
2018-01-18T05:36:41.501Z,3.20
2018-01-18T05:37:44.021Z,3.20
2018-01-18T05:38:47.304Z,3.10
2018-01-18T05:39:50.590Z,3.20
2018-01-18T05:40:53.896Z,3.20
2018-01-18T05:41:56.432Z,3.20
2018-01-18T05:42:59.709Z,3.20
2018-01-18T05:44:02.989Z,3.10
2018-01-18T05:45:05.500Z,3.10
2018-01-18T05:46:08.002Z,3.20
2018-01-18T05:47:10.536Z,3.10
2018-01-18T05:48:13.045Z,3.10
2018-01-18T05:49:15.569Z,3.10
2018-01-18T05:50:18.073Z,3.10
2018-01-18T05:51:20.589Z,3.10
2018-01-18T05:52:23.127Z,3.10
2018-01-18T05:53:25.636Z,3.10
2018-01-18T05:54:28.153Z,3.10
2018-01-18T05:55:30.673Z,3.10
2018-01-18T05:56:33.191Z,3.10
2018-01-18T05:57:36.483Z,3.00
2018-01-18T05:58:38.996Z,3.00
2018-01-18T05:59:41.512Z,3.00
2018-01-18T06:00:44.792Z,3.00
2018-01-18T06:01:48.068Z,3.00
2018-01-18T06:02:50.661Z,3.00
2018-01-18T06:03:53.322Z,3.00
2018-01-18T06:04:55.881Z,3.00
2018-01-18T06:05:59.157Z,3.00
2018-01-18T06:07:02.432Z,2.90
2018-01-18T06:08:05.717Z,2.90
2018-01-18T06:09:08.233Z,2.90
2018-01-18T06:10:10.784Z,2.90
2018-01-18T06:11:13.291Z,2.90
2018-01-18T06:12:15.804Z,2.90
2018-01-18T06:13:18.340Z,2.90
2018-01-18T06:14:20.853Z,2.90
2018-01-18T06:15:23.392Z,2.90
2018-01-18T06:16:26.677Z,2.80
2018-01-18T06:17:29.181Z,2.80
2018-01-18T06:18:31.696Z,2.80
2018-01-18T06:19:35.004Z,2.80
2018-01-18T06:20:37.512Z,2.80
2018-01-18T06:21:40.026Z,2.80
2018-01-18T06:22:42.577Z,2.80
2018-01-18T06:23:45.860Z,2.80
2018-01-18T06:24:49.138Z,2.70
2018-01-18T06:25:52.559Z,2.70
2018-01-18T06:26:55.073Z,2.70
2018-01-18T06:27:57.597Z,2.70
2018-01-18T06:29:00.115Z,2.70
2018-01-18T06:30:02.668Z,2.70
2018-01-18T06:31:05.182Z,2.70
2018-01-18T06:32:07.689Z,2.70
2018-01-18T06:33:10.228Z,2.60
2018-01-18T06:34:12.760Z,2.60
2018-01-18T06:35:16.040Z,2.60
2018-01-18T06:36:19.329Z,2.60
2018-01-18T06:37:22.888Z,2.50
2018-01-18T06:38:25.453Z,2.50
2018-01-18T06:39:27.971Z,2.50
2018-01-18T06:40:30.481Z,2.50
2018-01-18T06:41:32.988Z,2.50
2018-01-18T06:42:36.272Z,2.50
2018-01-18T06:43:39.580Z,2.50
2018-01-18T06:44:42.088Z,2.50
2018-01-18T06:45:44.616Z,2.50
2018-01-18T06:46:47.129Z,2.50
2018-01-18T06:47:50.453Z,2.40
2018-01-18T06:48:53.080Z,2.40
2018-01-18T06:49:55.609Z,2.40
2018-01-18T06:50:58.162Z,2.40
2018-01-18T06:52:00.680Z,2.40
2018-01-18T06:53:03.197Z,2.30
2018-01-18T06:54:05.712Z,2.30
2018-01-18T06:55:08.228Z,2.30
2018-01-18T06:56:10.765Z,2.30
2018-01-18T06:57:13.313Z,2.30
2018-01-18T06:58:15.828Z,2.30
2018-01-18T06:59:18.344Z,2.30
2018-01-18T07:00:20.865Z,2.30
2018-01-18T07:01:23.421Z,2.30
2018-01-18T07:02:25.982Z,2.30
2018-01-18T07:03:28.502Z,2.30
2018-01-18T07:04:31.012Z,2.30
2018-01-18T07:05:33.568Z,2.30
2018-01-18T07:06:36.089Z,2.30
2018-01-18T07:07:38.615Z,2.30
2018-01-18T07:08:41.128Z,2.30
2018-01-18T07:09:43.634Z,2.30
2018-01-18T07:10:46.173Z,2.30
2018-01-18T07:11:49.453Z,2.30
2018-01-18T07:12:51.967Z,2.20
2018-01-18T07:13:54.517Z,2.30
2018-01-18T07:14:57.045Z,2.30
2018-01-18T07:15:59.564Z,2.30
2018-01-18T07:17:02.083Z,2.30
2018-01-18T07:18:05.369Z,2.40
2018-01-18T07:19:08.685Z,2.40
2018-01-18T07:20:11.209Z,2.40
2018-01-18T07:21:13.720Z,2.40
2018-01-18T07:22:16.240Z,2.50
2018-01-18T07:23:18.756Z,2.50
2018-01-18T07:24:21.320Z,2.50
2018-01-18T07:25:23.837Z,2.60
2018-01-18T07:26:26.345Z,2.60
2018-01-18T07:27:28.863Z,2.60
2018-01-18T07:28:32.141Z,2.60
2018-01-18T07:29:34.693Z,2.60
2018-01-18T07:30:37.202Z,2.70
2018-01-18T07:31:40.479Z,2.70
2018-01-18T07:32:43.761Z,2.80
2018-01-18T07:33:46.288Z,2.70
2018-01-18T07:34:48.868Z,2.80
2018-01-18T07:35:51.376Z,2.80
2018-01-18T07:36:53.909Z,2.80
2018-01-18T07:37:56.429Z,2.80
2018-01-18T07:38:58.985Z,2.80
2018-01-18T07:40:01.506Z,2.90
2018-01-18T07:41:04.013Z,2.90
2018-01-18T07:42:06.528Z,3.00
2018-01-18T07:43:09.070Z,3.00
2018-01-18T07:44:11.588Z,3.00
2018-01-18T07:45:14.888Z,3.00
2018-01-18T07:46:18.157Z,3.00
2018-01-18T07:47:21.432Z,3.00
2018-01-18T07:48:23.988Z,3.00
2018-01-18T07:49:26.489Z,3.00
2018-01-18T07:50:29.000Z,3.00
2018-01-18T07:51:31.507Z,3.10
2018-01-18T07:52:34.800Z,3.20
2018-01-18T07:53:38.120Z,3.20
2018-01-18T07:54:40.624Z,3.20
2018-01-18T07:55:43.132Z,3.20
2018-01-18T07:56:45.640Z,3.20
2018-01-18T07:57:48.200Z,3.30
2018-01-18T07:58:50.764Z,3.40
2018-01-18T07:59:53.285Z,3.40
2018-01-18T08:00:55.809Z,3.50
2018-01-18T08:01:58.431Z,3.50
2018-01-18T08:03:06.734Z,3.50
2018-01-18T08:04:14.893Z,3.70
2018-01-18T08:05:17.450Z,3.70
2018-01-18T08:06:19.963Z,3.80
2018-01-18T08:07:22.473Z,3.80
2018-01-18T08:08:24.994Z,3.70
2018-01-18T08:09:27.502Z,3.70
2018-01-18T08:10:30.059Z,3.70
2018-01-18T08:11:32.594Z,3.70
2018-01-18T08:12:35.120Z,3.70
2018-01-18T08:13:38.401Z,3.70
2018-01-18T08:14:40.914Z,3.70
2018-01-18T08:15:44.234Z,3.70
2018-01-18T08:16:46.772Z,3.60
2018-01-18T08:17:50.046Z,3.60
2018-01-18T08:18:52.563Z,3.60
2018-01-18T08:19:55.076Z,3.60
2018-01-18T08:20:57.706Z,3.70
2018-01-18T08:22:01.029Z,3.70
2018-01-18T08:23:03.536Z,3.70
2018-01-18T08:24:06.054Z,3.70
2018-01-18T08:25:08.564Z,3.80
2018-01-18T08:26:11.076Z,3.80
2018-01-18T08:27:13.720Z,3.80
2018-01-18T08:28:16.996Z,3.90
2018-01-18T08:29:19.513Z,3.90
2018-01-18T08:30:22.026Z,3.90
2018-01-18T08:31:24.540Z,3.90
2018-01-18T08:32:27.089Z,3.90
2018-01-18T08:33:29.606Z,3.90
2018-01-18T08:34:32.888Z,4.00
2018-01-18T08:35:35.433Z,4.00
2018-01-18T08:36:37.945Z,4.00
2018-01-18T08:37:40.453Z,3.90
2018-01-18T08:38:43.021Z,3.80
2018-01-18T08:39:45.528Z,3.80
2018-01-18T08:40:48.043Z,3.80
2018-01-18T08:41:50.559Z,3.70
2018-01-18T08:42:53.076Z,3.70
2018-01-18T08:43:55.629Z,3.60
2018-01-18T08:44:58.139Z,3.60
2018-01-18T08:46:00.647Z,3.70
2018-01-18T08:47:03.938Z,3.70
2018-01-18T08:48:06.500Z,3.70
2018-01-18T08:49:09.781Z,3.70
2018-01-18T08:50:13.069Z,3.70
2018-01-18T08:51:16.357Z,3.70
2018-01-18T08:52:19.632Z,3.80
2018-01-18T08:53:22.948Z,3.80
2018-01-18T08:54:25.457Z,3.80
2018-01-18T08:55:27.961Z,3.80
2018-01-18T08:56:30.505Z,3.80
2018-01-18T08:57:33.008Z,3.80
2018-01-18T08:58:35.514Z,3.80
2018-01-18T08:59:38.136Z,3.80
2018-01-18T09:00:40.652Z,3.80
2018-01-18T09:01:43.157Z,3.80
2018-01-18T09:02:45.666Z,3.80
2018-01-18T09:03:48.192Z,3.90
2018-01-18T09:04:50.755Z,3.90
2018-01-18T09:05:53.269Z,3.90
2018-01-18T09:06:55.788Z,3.90
2018-01-18T09:07:58.296Z,4.00
2018-01-18T09:09:00.809Z,4.00
2018-01-18T09:10:04.113Z,4.10
2018-01-18T09:11:06.641Z,4.10
2018-01-18T09:12:09.149Z,4.20
2018-01-18T09:13:11.701Z,4.20
2018-01-18T09:14:14.220Z,4.20
2018-01-18T09:15:16.733Z,4.30
2018-01-18T09:16:19.247Z,4.30
2018-01-18T09:17:21.762Z,4.30
2018-01-18T09:18:24.309Z,4.30
2018-01-18T09:19:27.600Z,4.40
2018-01-18T09:20:30.879Z,4.50
2018-01-18T09:21:34.158Z,4.40
2018-01-18T09:22:37.472Z,4.40
2018-01-18T09:23:40.500Z,4.40
2018-01-18T09:24:43.038Z,4.50
2018-01-18T09:25:45.550Z,4.50
2018-01-18T09:26:48.840Z,4.60
2018-01-18T09:27:52.121Z,4.60
2018-01-18T09:28:55.404Z,4.60
2018-01-18T09:29:58.718Z,4.60
2018-01-18T09:31:01.233Z,4.60
2018-01-18T09:32:03.763Z,4.60
2018-01-18T09:33:06.297Z,4.60
2018-01-18T09:34:09.580Z,4.70
2018-01-18T09:35:12.901Z,4.70
2018-01-18T09:36:15.420Z,4.70
2018-01-18T09:37:18.734Z,4.70
2018-01-18T09:38:21.248Z,4.70
2018-01-18T09:39:23.794Z,4.70
2018-01-18T09:40:26.336Z,4.70
2018-01-18T09:41:28.858Z,4.70
2018-01-18T09:42:31.368Z,4.70
2018-01-18T09:43:33.889Z,4.60
2018-01-18T09:44:36.402Z,4.60
2018-01-18T09:45:38.952Z,4.60
2018-01-18T09:46:41.470Z,4.60
2018-01-18T09:47:43.983Z,4.50
2018-01-18T09:48:46.497Z,4.50
2018-01-18T09:49:49.021Z,4.50
2018-01-18T09:50:51.568Z,4.50
2018-01-18T09:51:54.881Z,4.40
2018-01-18T09:52:57.428Z,4.40
2018-01-18T09:53:59.949Z,4.30
2018-01-18T09:55:02.502Z,4.30
2018-01-18T09:56:05.023Z,4.30
2018-01-18T09:57:08.344Z,4.20
2018-01-18T09:58:10.869Z,4.30
2018-01-18T09:59:14.158Z,4.30
2018-01-18T10:00:16.669Z,4.30
2018-01-18T10:01:19.177Z,4.30
2018-01-18T10:02:22.498Z,4.30
2018-01-18T10:03:25.005Z,4.30
2018-01-18T10:04:27.509Z,4.30
2018-01-18T10:05:30.021Z,4.30
2018-01-18T10:06:32.534Z,4.30
2018-01-18T10:07:35.105Z,4.30
2018-01-18T10:08:38.368Z,4.40
2018-01-18T10:09:41.650Z,4.40
2018-01-18T10:10:44.934Z,4.40
2018-01-18T10:11:48.216Z,4.50
2018-01-18T10:12:51.532Z,4.50
2018-01-18T10:13:54.050Z,4.50
2018-01-18T10:14:56.565Z,4.50
2018-01-18T10:15:59.077Z,4.60
2018-01-18T10:17:01.644Z,4.60
2018-01-18T10:18:04.188Z,4.70
2018-01-18T10:19:06.704Z,4.70
2018-01-18T10:20:09.980Z,4.60
2018-01-18T10:21:13.260Z,4.70
2018-01-18T10:22:15.773Z,4.70
2018-01-18T10:23:18.325Z,4.70
2018-01-18T10:24:20.843Z,4.70
2018-01-18T10:25:23.372Z,4.70
2018-01-18T10:26:25.909Z,4.70
2018-01-18T10:27:29.174Z,4.70
2018-01-18T10:28:32.461Z,4.70
2018-01-18T10:29:35.740Z,4.70
2018-01-18T10:30:39.056Z,4.80
2018-01-18T10:31:41.576Z,4.80
2018-01-18T10:32:44.103Z,4.80
2018-01-18T10:33:46.612Z,4.90
2018-01-18T10:34:49.152Z,5.00
2018-01-18T10:35:51.661Z,5.30
2018-01-18T10:36:54.945Z,5.60
2018-01-18T10:37:58.233Z,6.10
2018-01-18T10:39:01.521Z,6.40
2018-01-18T10:40:04.831Z,6.60
2018-01-18T10:41:07.332Z,6.60
2018-01-18T10:42:09.836Z,6.70
2018-01-18T10:43:13.111Z,6.70
2018-01-18T10:44:16.397Z,6.60
2018-01-18T10:45:19.697Z,6.60
2018-01-18T10:46:22.205Z,6.50
2018-01-18T10:47:24.722Z,6.50
2018-01-18T10:48:27.235Z,6.50
2018-01-18T10:49:29.758Z,6.40
2018-01-18T10:50:32.299Z,6.30
2018-01-18T10:51:35.576Z,6.00
2018-01-18T10:52:38.087Z,6.00
2018-01-18T10:53:41.019Z,5.90
2018-01-18T10:54:43.604Z,6.00
2018-01-18T10:55:46.878Z,6.00
2018-01-18T10:56:50.164Z,6.00
2018-01-18T10:57:53.445Z,6.00
2018-01-18T10:58:56.732Z,6.00
2018-01-18T11:00:00.052Z,6.00
2018-01-18T11:01:02.579Z,6.00
2018-01-18T11:02:05.901Z,6.00
2018-01-18T11:03:08.419Z,6.00
2018-01-18T11:04:11.706Z,6.10
2018-01-18T11:05:14.213Z,6.10
2018-01-18T11:06:16.741Z,6.10
2018-01-18T11:07:20.065Z,6.10
2018-01-18T11:08:22.572Z,6.10
2018-01-18T11:09:25.086Z,6.10
2018-01-18T11:10:27.601Z,6.10
2018-01-18T11:11:30.225Z,6.00
2018-01-18T11:12:32.765Z,6.00
2018-01-18T11:13:36.044Z,5.90
2018-01-18T11:14:39.376Z,5.90
2018-01-18T11:15:41.889Z,5.80
2018-01-18T11:16:45.162Z,5.80
2018-01-18T11:17:47.668Z,5.70
2018-01-18T11:18:50.182Z,5.70
2018-01-18T11:19:52.912Z,5.70
2018-01-18T11:20:55.416Z,5.70
2018-01-18T11:21:57.921Z,5.60
2018-01-18T11:23:00.471Z,5.60
2018-01-18T11:24:03.748Z,5.60
2018-01-18T11:25:06.335Z,5.60
2018-01-18T11:26:08.848Z,5.60
2018-01-18T11:27:11.352Z,5.60
2018-01-18T11:28:13.873Z,5.60
2018-01-18T11:29:16.389Z,5.60
2018-01-18T11:30:19.689Z,5.60
2018-01-18T11:31:22.224Z,5.60
2018-01-18T11:32:24.739Z,5.60
2018-01-18T11:33:27.248Z,5.70
2018-01-18T11:34:29.757Z,5.70
2018-01-18T11:35:32.305Z,5.70
2018-01-18T11:36:35.582Z,5.70
2018-01-18T11:37:38.858Z,5.80
2018-01-18T11:38:41.382Z,5.80
2018-01-18T11:39:43.894Z,5.80
2018-01-18T11:40:47.210Z,5.90
2018-01-18T11:41:49.726Z,5.90
2018-01-18T11:42:52.242Z,6.00
2018-01-18T11:43:54.798Z,6.10
2018-01-18T11:44:57.318Z,6.30
2018-01-18T11:45:59.869Z,6.40
2018-01-18T11:47:02.420Z,6.70
2018-01-18T11:48:04.965Z,6.90
2018-01-18T11:49:07.589Z,7.00
2018-01-18T11:50:10.140Z,7.20
2018-01-18T11:51:12.650Z,7.50
2018-01-18T11:52:15.945Z,7.80
2018-01-18T11:53:18.457Z,7.80
2018-01-18T11:54:20.972Z,8.00
2018-01-18T11:55:24.301Z,8.20
2018-01-18T11:56:26.823Z,8.10
2018-01-18T11:57:30.113Z,8.10
2018-01-18T11:58:32.628Z,8.10
2018-01-18T11:59:35.140Z,8.10
2018-01-18T12:00:38.470Z,8.00
2018-01-18T12:01:40.981Z,8.00
2018-01-18T12:02:44.257Z,8.00
2018-01-18T12:03:47.537Z,8.10
2018-01-18T12:04:50.048Z,8.00
2018-01-18T12:05:52.610Z,8.00
2018-01-18T12:06:55.123Z,7.90
2018-01-18T12:07:57.646Z,7.90
2018-01-18T12:09:00.180Z,8.00
2018-01-18T12:10:03.477Z,8.00
2018-01-18T12:11:06.036Z,8.00
2018-01-18T12:12:08.713Z,8.00
2018-01-18T12:13:11.227Z,7.90
2018-01-18T12:14:13.740Z,7.80
2018-01-18T12:15:16.261Z,7.80
2018-01-18T12:16:18.803Z,7.80
2018-01-18T12:17:21.325Z,7.70
2018-01-18T12:18:24.636Z,7.80
2018-01-18T12:19:27.156Z,7.70
2018-01-18T12:20:29.693Z,7.70
2018-01-18T12:21:32.243Z,7.70
2018-01-18T12:22:34.759Z,7.70
2018-01-18T12:23:37.278Z,7.70
2018-01-18T12:24:39.804Z,7.70
2018-01-18T12:25:43.100Z,7.70
2018-01-18T12:26:45.654Z,7.70
2018-01-18T12:27:48.934Z,7.70
2018-01-18T12:28:52.250Z,7.70
2018-01-18T12:29:54.762Z,7.70
2018-01-18T12:30:57.270Z,7.60
2018-01-18T12:31:59.788Z,7.60
2018-01-18T12:33:02.355Z,7.60
2018-01-18T12:34:04.907Z,7.60
2018-01-18T12:35:07.465Z,7.60
2018-01-18T12:36:09.981Z,7.60
2018-01-18T12:37:12.498Z,7.50
2018-01-18T12:38:15.069Z,7.40
2018-01-18T12:39:17.584Z,7.40
2018-01-18T12:40:20.864Z,7.30
2018-01-18T12:41:24.148Z,7.30
2018-01-18T12:42:27.561Z,7.30
2018-01-18T12:43:30.072Z,7.30
2018-01-18T12:44:32.581Z,7.30
2018-01-18T12:45:35.098Z,7.30
2018-01-18T12:46:37.624Z,7.30
2018-01-18T12:47:40.273Z,7.30
2018-01-18T12:48:43.554Z,7.10
2018-01-18T12:49:46.834Z,7.10
2018-01-18T12:50:50.121Z,7.00
2018-01-18T12:51:53.401Z,7.10
2018-01-18T12:52:56.803Z,7.10
2018-01-18T12:53:59.322Z,7.00
2018-01-18T12:55:01.844Z,7.00
2018-01-18T12:56:04.358Z,7.00
2018-01-18T12:57:06.864Z,6.90
2018-01-18T12:58:09.413Z,6.90
2018-01-18T12:59:12.693Z,6.90
2018-01-18T13:00:16.117Z,6.80
2018-01-18T13:01:18.648Z,6.80
2018-01-18T13:02:21.928Z,6.80
2018-01-18T13:03:24.437Z,6.70
2018-01-18T13:04:26.969Z,6.70
2018-01-18T13:05:30.252Z,6.60
2018-01-18T13:06:33.566Z,6.60
2018-01-18T13:07:36.081Z,6.60
2018-01-18T13:08:38.597Z,6.50
2018-01-18T13:09:41.105Z,6.40
2018-01-18T13:10:43.613Z,6.40
2018-01-18T13:11:46.162Z,6.40
2018-01-18T13:12:49.447Z,6.20
2018-01-18T13:13:52.723Z,6.20
2018-01-18T13:14:56.013Z,6.20
2018-01-18T13:15:59.288Z,6.20
2018-01-18T13:17:02.592Z,6.20
2018-01-18T13:18:05.101Z,6.20
2018-01-18T13:19:07.615Z,6.20
2018-01-18T13:20:10.893Z,6.10
2018-01-18T13:21:14.184Z,6.10
2018-01-18T13:22:17.504Z,6.00
2018-01-18T13:23:20.041Z,6.00
2018-01-18T13:24:22.564Z,6.00
2018-01-18T13:25:25.068Z,5.90
2018-01-18T13:26:28.352Z,5.90
2018-01-18T13:27:31.629Z,5.90
2018-01-18T13:28:35.025Z,5.90
2018-01-18T13:29:37.596Z,5.80
2018-01-18T13:30:40.848Z,5.80
2018-01-18T13:31:43.364Z,5.70
2018-01-18T13:32:45.881Z,5.70
2018-01-18T13:33:48.434Z,5.70
2018-01-18T13:34:50.977Z,5.70
2018-01-18T13:35:53.492Z,5.70
2018-01-18T13:36:56.783Z,5.60
2018-01-18T13:38:00.071Z,5.60
2018-01-18T13:39:02.655Z,5.60
2018-01-18T13:40:05.204Z,5.70
2018-01-18T13:41:08.509Z,5.60
2018-01-18T13:42:11.021Z,5.60
2018-01-18T13:43:13.535Z,5.60
2018-01-18T13:44:16.234Z,5.60
2018-01-18T13:45:18.748Z,5.60
2018-01-18T13:46:22.065Z,5.60
2018-01-18T13:47:24.585Z,5.50
2018-01-18T13:48:27.102Z,5.50
2018-01-18T13:49:29.608Z,5.50
2018-01-18T13:50:32.150Z,5.50
2018-01-18T13:51:34.684Z,5.50
2018-01-18T13:52:37.224Z,5.60
2018-01-18T13:53:40.524Z,5.60
2018-01-18T13:54:43.034Z,5.50