createdAt,value
2023-05-13T00:02:08.419Z,99990.22
2023-05-13T00:05:10.299Z,99983.03
2023-05-13T00:08:12.318Z,99985.56
2023-05-13T00:11:14.214Z,99995.28
2023-05-13T00:14:16.101Z,99993.16
2023-05-13T00:17:17.950Z,99997.81
2023-05-13T00:20:21.195Z,99995.69
2023-05-13T00:23:23.220Z,99999.06
2023-05-13T00:26:25.182Z,99996.94
2023-05-13T00:29:27.329Z,99993.97
2023-05-13T00:32:29.684Z,99999.88
2023-05-13T00:35:31.561Z,99997.34
2023-05-13T00:38:33.511Z,100002.13
2023-05-13T00:41:35.410Z,99998.34
2023-05-13T00:44:37.232Z,100005.28
2023-05-13T00:47:40.414Z,100006.72
2023-05-13T00:50:44.848Z,100003.78
2023-05-13T00:53:47.375Z,100001.66
2023-05-13T00:56:49.259Z,99994.22
2023-05-13T00:59:51.531Z,100000.84
2023-05-13T01:03:29.806Z,99987.91
2023-05-13T01:06:45.092Z,99994.66
2023-05-13T01:09:55.239Z,99999.47
2023-05-13T01:13:01.567Z,99994.41
2023-05-13T01:16:12.132Z,99999.19
2023-05-13T01:19:33.323Z,99997.78
2023-05-13T01:22:35.212Z,100001.44
2023-05-13T01:25:38.882Z,100000.88
2023-05-13T01:28:40.782Z,100000.47
2023-05-13T01:31:44.097Z,99996.09
2023-05-13T01:34:47.102Z,100000.88
2023-05-13T01:37:50.703Z,100006.25
2023-05-13T01:40:53.270Z,100009.34
2023-05-13T01:43:55.426Z,100003.16
2023-05-13T01:46:57.475Z,100010.59
2023-05-13T01:49:59.806Z,100012.44
2023-05-13T01:53:02.566Z,100014.53
2023-05-13T01:56:05.494Z,100012.72
2023-05-13T01:59:11.274Z,100010.16
2023-05-13T02:02:13.308Z,100013.84
2023-05-13T02:05:15.505Z,100014.81
2023-05-13T02:08:17.553Z,100011.16
2023-05-13T02:11:19.456Z,100012.97
2023-05-13T02:14:21.319Z,100010.16
2023-05-13T02:17:23.282Z,100015.53
2023-05-13T02:20:26.445Z,100010.16
2023-05-13T02:23:28.350Z,100017.22
2023-05-13T02:26:30.776Z,100015.25
2023-05-13T02:29:32.848Z,100020.44
2023-05-13T02:32:34.676Z,100014.13
2023-05-13T02:35:36.516Z,100014.97
2023-05-13T02:38:38.463Z,100012.44
2023-05-13T02:41:45.728Z,100017.91
2023-05-13T02:44:48.786Z,100022.84
2023-05-13T02:47:52.216Z,100023.25
2023-05-13T02:50:54.387Z,100024.50
2023-05-13T02:53:56.562Z,100026.19
2023-05-13T02:56:59.225Z,100029.84
2023-05-13T03:00:01.478Z,100032.34
2023-05-13T03:03:03.581Z,100041.06
2023-05-13T03:06:06.652Z,100040.72
2023-05-13T03:09:08.600Z,100045.31
2023-05-13T03:12:10.563Z,100039.38
2023-05-13T03:15:12.558Z,100036.84
2023-05-13T03:18:14.445Z,100042.56
2023-05-13T03:21:16.492Z,100039.38
2023-05-13T03:24:18.484Z,100042.38
2023-05-13T03:27:21.044Z,100040.00
2023-05-13T03:30:23.336Z,100045.69
2023-05-13T03:33:33.582Z,100042.16
2023-05-13T03:36:35.853Z,100042.28
2023-05-13T03:39:37.890Z,100048.47
2023-05-13T03:42:40.260Z,100044.44
2023-05-13T03:45:47.660Z,100043.91
2023-05-13T03:48:55.752Z,100050.75
2023-05-13T03:51:58.191Z,100049.34
2023-05-13T03:55:00.481Z,100058.34
2023-05-13T03:58:12.239Z,100057.06
2023-05-13T04:01:14.170Z,100053.03
2023-05-13T04:04:16.044Z,100054.97
2023-05-13T04:07:17.908Z,100052.50
2023-05-13T04:10:20.001Z,100052.47
2023-05-13T04:13:22.003Z,100052.09
2023-05-13T04:16:25.717Z,100054.16
2023-05-13T04:19:27.573Z,100066.00
2023-05-13T04:22:29.418Z,100065.34
2023-05-13T04:25:31.728Z,100061.72
2023-05-13T04:28:34.817Z,100065.34
2023-05-13T04:31:37.568Z,100063.31
2023-05-13T04:34:39.543Z,100067.41
2023-05-13T04:37:41.558Z,100065.41
2023-05-13T04:40:48.082Z,100069.34
2023-05-13T04:43:55.521Z,100065.50
2023-05-13T04:46:57.467Z,100059.19
2023-05-13T04:49:59.422Z,100067.50
2023-05-13T04:53:01.973Z,100060.94
2023-05-13T04:56:04.500Z,100058.31
2023-05-13T04:59:06.409Z,100060.06
2023-05-13T05:02:08.465Z,100061.78
2023-05-13T05:05:10.560Z,100061.78
2023-05-13T05:08:12.604Z,100058.63
2023-05-13T05:11:15.007Z,100063.22
2023-05-13T05:14:17.252Z,100065.28
2023-05-13T05:17:19.570Z,100075.13
2023-05-13T05:20:22.029Z,100061.97
2023-05-13T05:23:24.820Z,100061.28
2023-05-13T05:26:26.856Z,100069.34
2023-05-13T05:29:28.812Z,100072.84
2023-05-13T05:32:30.702Z,100072.41
2023-05-13T05:35:33.778Z,100074.19
2023-05-13T05:38:35.764Z,100074.63
2023-05-13T05:41:38.274Z,100078.16
2023-05-13T05:44:40.202Z,100069.97
2023-05-13T05:47:43.218Z,100070.34
2023-05-13T05:50:46.356Z,100066.56
2023-05-13T05:53:52.688Z,100066.91
2023-05-13T05:56:54.785Z,100067.16
2023-05-13T05:59:56.652Z,100055.31
2023-05-13T06:02:58.732Z,100057.56
2023-05-13T06:06:01.168Z,100051.13
2023-05-13T06:09:04.861Z,100059.03
2023-05-13T06:12:07.196Z,100046.72
2023-05-13T06:15:12.430Z,100048.41
2023-05-13T06:18:14.885Z,100039.00
2023-05-13T06:21:16.809Z,100044.25
2023-05-13T06:24:18.705Z,100038.78
2023-05-13T06:27:21.819Z,100041.06
2023-05-13T06:30:23.804Z,100045.44
2023-05-13T06:33:26.359Z,100041.59
2023-05-13T06:36:28.341Z,100034.94
2023-05-13T06:39:30.366Z,100049.84
2023-05-13T06:42:32.383Z,100036.44
2023-05-13T06:45:36.037Z,100034.25
2023-05-13T06:48:38.361Z,100034.84
2023-05-13T06:51:40.253Z,100042.22
2023-05-13T06:54:42.089Z,100037.75
2023-05-13T06:57:46.889Z,100037.50
2023-05-13T07:00:48.958Z,100040.06
2023-05-13T07:03:50.822Z,100040.31
2023-05-13T07:06:54.765Z,100040.66
2023-05-13T07:09:56.703Z,100040.47
2023-05-13T07:12:58.551Z,100044.66
2023-05-13T07:16:02.408Z,100035.53
2023-05-13T07:19:04.462Z,100032.75
2023-05-13T07:22:06.266Z,100037.88
2023-05-13T07:25:08.553Z,100040.13
2023-05-13T07:28:10.389Z,100034.81
2023-05-13T07:31:12.463Z,100027.97
2023-05-13T07:34:14.242Z,100030.09
2023-05-13T07:37:16.072Z,100023.38
2023-05-13T07:40:18.670Z,100028.47
2023-05-13T07:43:24.013Z,100025.72
2023-05-13T07:46:26.001Z,100026.63
2023-05-13T07:49:27.938Z,100022.13
2023-05-13T07:52:29.813Z,100026.38
2023-05-13T07:55:31.776Z,100020.47
2023-05-13T07:58:33.970Z,100023.63
2023-05-13T08:01:35.977Z,100019.31
2023-05-13T08:04:37.725Z,100019.94
2023-05-13T08:07:39.626Z,100016.03
2023-05-13T08:10:41.447Z,100013.81
2023-05-13T08:13:43.365Z,100016.78
2023-05-13T08:16:45.260Z,100013.09
2023-05-13T08:19:47.284Z,100001.75
2023-05-13T08:22:49.161Z,100014.41
2023-05-13T08:25:51.329Z,100003.44
2023-05-13T08:28:54.747Z,100015.19
2023-05-13T08:31:57.298Z,100005.06
2023-05-13T08:34:59.446Z,100004.22
2023-05-13T08:38:01.418Z,99994.06
2023-05-13T08:41:08.839Z,99997.22
2023-05-13T08:44:13.747Z,99999.63
2023-05-13T08:47:52.588Z,99994.19
2023-05-13T08:50:54.652Z,99982.13
2023-05-13T08:53:56.777Z,99986.19
2023-05-13T08:56:58.655Z,99972.72
2023-05-13T09:00:00.760Z,99972.28
2023-05-13T09:03:02.652Z,99966.03
2023-05-13T09:06:04.964Z,99964.53
2023-05-13T09:09:07.030Z,99960.06
2023-05-13T09:12:08.918Z,99953.94
2023-05-13T09:15:13.270Z,99945.78
2023-05-13T09:18:18.529Z,99941.56
2023-05-13T09:21:29.634Z,99952.19
2023-05-13T09:24:31.444Z,99947.31
2023-05-13T09:27:38.702Z,99940.63
2023-05-13T09:30:46.653Z,99937.69
2023-05-13T09:33:54.983Z,99933.53
2023-05-13T09:37:02.816Z,99928.28
2023-05-13T09:40:05.534Z,99930.16
2023-05-13T09:43:08.421Z,99918.06
2023-05-13T09:46:10.717Z,99913.56
2023-05-13T09:49:12.685Z,99910.00
2023-05-13T09:52:16.949Z,99898.75
2023-05-13T09:55:18.825Z,99898.66
2023-05-13T09:58:22.082Z,99894.41
2023-05-13T10:01:27.172Z,99890.78
2023-05-13T10:04:29.311Z,99886.09
2023-05-13T10:07:34.145Z,99889.59
2023-05-13T10:10:36.924Z,99888.78
2023-05-13T10:13:39.568Z,99887.09
2023-05-13T10:16:41.783Z,99883.28
2023-05-13T10:19:44.287Z,99887.94
2023-05-13T10:22:46.837Z,99883.84
2023-05-13T10:25:49.372Z,99871.41
2023-05-13T10:28:51.286Z,99871.41
2023-05-13T10:31:53.735Z,99866.69
2023-05-13T10:35:16.883Z,99866.97
2023-05-13T10:38:56.208Z,99864.06
2023-05-13T10:42:03.805Z,99860.38
2023-05-13T10:45:06.060Z,99859.47
2023-05-13T10:48:11.208Z,99861.78
2023-05-13T10:51:17.971Z,99864.38
2023-05-13T10:54:21.686Z,99858.97
2023-05-13T10:57:36.024Z,99865.44
2023-05-13T11:00:39.807Z,99864.28
2023-05-13T11:03:42.742Z,99862.16
2023-05-13T11:06:46.554Z,99864.81
2023-05-13T11:09:51.661Z,99859.75
2023-05-13T11:13:15.360Z,99849.91
2023-05-13T11:16:17.302Z,99847.66
2023-05-13T11:19:39.373Z,99843.78
2023-05-13T11:22:42.038Z,99842.28
2023-05-13T11:25:45.687Z,99828.31
2023-05-13T11:29:04.616Z,99820.88
2023-05-13T11:32:07.182Z,99817.63
2023-05-13T11:35:09.859Z,99823.41
2023-05-13T11:38:23.428Z,99818.63
2023-05-13T11:41:25.774Z,99812.88
2023-05-13T11:44:28.403Z,99824.56
2023-05-13T11:47:30.269Z,99821.63
2023-05-13T11:50:32.611Z,99818.09
2023-05-13T11:53:34.571Z,99815.03
2023-05-13T11:56:36.326Z,99805.63
2023-05-13T11:59:47.586Z,99818.44
2023-05-13T12:02:50.461Z,99809.50
2023-05-13T12:06:01.374Z,99810.38
2023-05-13T12:09:07.633Z,99808.13
2023-05-13T12:12:10.173Z,99802.72
2023-05-13T12:15:14.556Z,99809.38
2023-05-13T12:18:16.524Z,99803.06
2023-05-13T12:21:21.361Z,99809.50
2023-05-13T12:24:23.308Z,99800.91
2023-05-13T12:27:25.023Z,99803.38
2023-05-13T12:30:34.320Z,99805.16
2023-05-13T12:33:44.670Z,99803.94
2023-05-13T12:36:46.518Z,99807.47
2023-05-13T12:39:48.396Z,99811.03
2023-05-13T12:42:50.254Z,99802.97
2023-05-13T12:45:54.831Z,99805.31
2023-05-13T12:48:59.845Z,99804.22
2023-05-13T12:52:04.929Z,99802.38
2023-05-13T12:55:07.496Z,99800.53
2023-05-13T12:58:11.352Z,99802.69
2023-05-13T13:01:13.300Z,99793.97
2023-05-13T13:04:16.976Z,99798.72
2023-05-13T13:07:19.115Z,99798.63
2023-05-13T13:10:21.154Z,99795.84
2023-05-13T13:13:22.888Z,99794.56
2023-05-13T13:16:24.769Z,99787.28
2023-05-13T13:19:26.824Z,99787.03
2023-05-13T13:22:28.879Z,99786.31
2023-05-13T13:25:30.930Z,99788.94
2023-05-13T13:28:32.683Z,99790.69
2023-05-13T13:31:34.569Z,99787.09
2023-05-13T13:34:37.367Z,99790.56
2023-05-13T13:37:39.382Z,99790.75
2023-05-13T13:40:41.277Z,99788.66
2023-05-13T13:43:43.208Z,99794.28
2023-05-13T13:46:45.189Z,99790.78
2023-05-13T13:49:47.066Z,99789.75
2023-05-13T13:52:48.996Z,99798.63
2023-05-13T13:55:50.910Z,99800.00
2023-05-13T13:58:52.719Z,99797.69
2023-05-13T14:01:54.649Z,99800.88
2023-05-13T14:04:56.466Z,99811.41
2023-05-13T14:07:58.823Z,99804.94
2023-05-13T14:11:00.716Z,99802.84
2023-05-13T14:14:02.700Z,99807.34
2023-05-13T14:17:04.669Z,99797.66
2023-05-13T14:20:07.193Z,99798.75
2023-05-13T14:23:09.092Z,99797.75
2023-05-13T14:26:13.316Z,99792.66
2023-05-13T14:29:16.007Z,99801.16
2023-05-13T14:32:18.002Z,99795.88
2023-05-13T14:35:19.904Z,99798.91
2023-05-13T14:38:21.739Z,99801.19
2023-05-13T14:41:24.288Z,99803.72
2023-05-13T14:44:26.562Z,99802.72
2023-05-13T14:47:28.502Z,99795.84
2023-05-13T14:50:30.442Z,99796.19
2023-05-13T14:53:32.396Z,99796.69
2023-05-13T14:56:34.232Z,99803.59
2023-05-13T14:59:36.300Z,99793.94
2023-05-13T15:02:38.245Z,99791.75
2023-05-13T15:05:43.872Z,99794.25
2023-05-13T15:08:46.075Z,99781.94
2023-05-13T15:11:48.031Z,99791.16
2023-05-13T15:14:53.891Z,99790.50
2023-05-13T15:17:55.962Z,99778.34
2023-05-13T15:20:57.737Z,99785.31
2023-05-13T15:23:59.652Z,99781.25
2023-05-13T15:27:01.608Z,99780.44
2023-05-13T15:30:03.574Z,99780.91
2023-05-13T15:33:05.784Z,99788.06
2023-05-13T15:36:11.544Z,99774.50
2023-05-13T15:39:13.648Z,99784.31
2023-05-13T15:42:15.882Z,99780.63
2023-05-13T15:45:17.736Z,99780.75
2023-05-13T15:48:19.712Z,99787.56
2023-05-13T15:51:21.816Z,99781.16
2023-05-13T15:54:23.715Z,99783.78
2023-05-13T15:57:25.742Z,99779.06
2023-05-13T16:00:27.562Z,99782.53
2023-05-13T16:03:29.378Z,99782.19
2023-05-13T16:06:31.931Z,99773.63
2023-05-13T16:09:33.806Z,99780.41
2023-05-13T16:12:36.120Z,99770.44
2023-05-13T16:15:38.002Z,99775.56
2023-05-13T16:18:40.127Z,99776.53
2023-05-13T16:21:42.506Z,99778.81
2023-05-13T16:24:44.308Z,99788.94
2023-05-13T16:27:46.247Z,99793.81
2023-05-13T16:30:48.129Z,99783.72
2023-05-13T16:33:51.469Z,99789.31
2023-05-13T16:36:53.274Z,99789.78
2023-05-13T16:39:55.474Z,99790.84
2023-05-13T16:42:59.869Z,99774.84
2023-05-13T16:46:03.801Z,99775.69
2023-05-13T16:49:06.118Z,99782.09
2023-05-13T16:52:08.124Z,99785.03
2023-05-13T16:55:10.084Z,99779.91
2023-05-13T16:58:11.985Z,99786.16
2023-05-13T17:01:13.992Z,99786.38
2023-05-13T17:04:16.319Z,99791.78
2023-05-13T17:07:18.160Z,99793.84
2023-05-13T17:10:20.315Z,99801.34
2023-05-13T17:13:22.304Z,99799.50
2023-05-13T17:16:24.675Z,99800.50
2023-05-13T17:19:26.461Z,99795.47
2023-05-13T17:22:28.422Z,99804.22
2023-05-13T17:25:30.309Z,99806.50
2023-05-13T17:28:33.978Z,99797.59
2023-05-13T17:31:35.870Z,99801.28
2023-05-13T17:34:37.730Z,99804.28
2023-05-13T17:37:39.693Z,99804.78
2023-05-13T17:40:41.617Z,99810.69
2023-05-13T17:43:43.503Z,99818.69
2023-05-13T17:46:45.429Z,99811.63
2023-05-13T17:49:47.326Z,99819.38
2023-05-13T17:52:49.299Z,99813.94
2023-05-13T17:55:51.248Z,99811.44
2023-05-13T17:58:53.081Z,99821.47
2023-05-13T18:01:55.016Z,99821.00
2023-05-13T18:04:56.887Z,99819.31
2023-05-13T18:07:59.493Z,99822.00
2023-05-13T18:11:01.393Z,99820.75
2023-05-13T18:14:03.534Z,99825.69
2023-05-13T18:17:05.431Z,99817.50
2023-05-13T18:20:07.956Z,99826.16
2023-05-13T18:23:09.758Z,99815.00
2023-05-13T18:26:11.607Z,99827.03
2023-05-13T18:29:13.482Z,99829.41
2023-05-13T18:32:15.382Z,99823.13
2023-05-13T18:35:17.459Z,99828.28
2023-05-13T18:38:19.337Z,99824.06
2023-05-13T18:41:21.559Z,99832.13
2023-05-13T18:44:23.574Z,99831.81
2023-05-13T18:47:26.692Z,99827.56
2023-05-13T18:50:29.601Z,99823.97
2023-05-13T18:53:31.613Z,99822.34
2023-05-13T18:56:34.030Z,99827.69
2023-05-13T18:59:36.160Z,99814.09
2023-05-13T19:02:38.287Z,99828.69
2023-05-13T19:05:40.298Z,99824.69
2023-05-13T19:08:42.185Z,99822.56
2023-05-13T19:11:44.592Z,99824.81
2023-05-13T19:14:46.482Z,99825.59
2023-05-13T19:17:48.436Z,99827.84
2023-05-13T19:20:50.442Z,99820.28
2023-05-13T19:23:52.291Z,99818.53
2023-05-13T19:26:54.184Z,99821.63
2023-05-13T19:29:56.014Z,99819.28
2023-05-13T19:32:57.952Z,99815.56
2023-05-13T19:35:59.934Z,99816.50
2023-05-13T19:39:01.731Z,99808.41
2023-05-13T19:42:04.598Z,99807.56
2023-05-13T19:45:08.176Z,99804.38
2023-05-13T19:48:10.336Z,99803.88
2023-05-13T19:51:12.237Z,99802.09
2023-05-13T19:54:14.148Z,99800.66
2023-05-13T19:57:15.966Z,99804.66
2023-05-13T20:00:18.433Z,99805.78
2023-05-13T20:03:21.100Z,99795.22
2023-05-13T20:06:23.032Z,99803.97
2023-05-13T20:09:26.857Z,99793.53
2023-05-13T20:12:28.694Z,99790.19
2023-05-13T20:15:31.487Z,99791.41
2023-05-13T20:18:33.890Z,99785.75
2023-05-13T20:21:35.800Z,99787.78
2023-05-13T20:24:37.714Z,99783.59
2023-05-13T20:27:39.558Z,99785.22
2023-05-13T20:30:45.159Z,99788.88
2023-05-13T20:33:47.034Z,99787.75
2023-05-13T20:36:48.913Z,99790.22
2023-05-13T20:39:50.835Z,99785.09
2023-05-13T20:42:52.729Z,99785.84
2023-05-13T20:45:54.650Z,99773.09
2023-05-13T20:48:56.561Z,99777.06
2023-05-13T20:52:03.703Z,99783.91
2023-05-13T20:55:06.270Z,99781.22
2023-05-13T20:58:08.156Z,99779.06
2023-05-13T21:01:10.039Z,99776.94
2023-05-13T21:04:12.055Z,99771.44
2023-05-13T21:07:15.322Z,99772.00
2023-05-13T21:10:17.555Z,99768.94
2023-05-13T21:13:19.421Z,99764.75
2023-05-13T21:16:21.302Z,99759.44
2023-05-13T21:19:24.656Z,99764.56
2023-05-13T21:22:26.480Z,99766.34
2023-05-13T21:25:28.330Z,99756.28
2023-05-13T21:28:30.254Z,99755.81
2023-05-13T21:31:32.155Z,99747.25
2023-05-13T21:34:33.963Z,99758.59
2023-05-13T21:37:35.764Z,99753.75
2023-05-13T21:40:38.475Z,99754.84
2023-05-13T21:43:40.204Z,99749.72
2023-05-13T21:46:42.075Z,99754.66
2023-05-13T21:49:44.152Z,99749.63
2023-05-13T21:52:46.049Z,99747.09
2023-05-13T21:55:48.508Z,99742.19
2023-05-13T21:58:50.714Z,99741.16
2023-05-13T22:01:52.530Z,99751.22
2023-05-13T22:04:54.385Z,99745.25
2023-05-13T22:07:56.321Z,99747.97
2023-05-13T22:10:58.247Z,99749.28
2023-05-13T22:14:00.534Z,99741.66
2023-05-13T22:20:09.709Z,99746.69
2023-05-13T22:23:11.714Z,99757.66
2023-05-13T22:26:13.559Z,99747.03
2023-05-13T22:29:15.501Z,99743.50
2023-05-13T22:32:17.370Z,99738.00
2023-05-13T22:35:19.210Z,99742.47
2023-05-13T22:38:21.033Z,99741.34
2023-05-13T22:41:23.898Z,99735.66
2023-05-13T22:44:25.846Z,99734.81
2023-05-13T22:47:27.811Z,99729.41
2023-05-13T22:50:29.668Z,99726.72
2023-05-13T22:53:31.521Z,99731.28
2023-05-13T22:56:33.374Z,99732.47
2023-05-13T22:59:35.618Z,99729.59
2023-05-13T23:02:37.538Z,99729.06
2023-05-13T23:05:39.386Z,99725.34
2023-05-13T23:08:41.722Z,99724.31
2023-05-13T23:11:43.601Z,99722.91
2023-05-13T23:14:45.836Z,99726.00
2023-05-13T23:17:47.711Z,99713.34
2023-05-13T23:20:51.283Z,99725.63
2023-05-13T23:23:53.179Z,99731.31
2023-05-13T23:26:54.992Z,99721.81
2023-05-13T23:29:57.054Z,99720.78
2023-05-13T23:32:58.968Z,99721.63
2023-05-13T23:36:00.900Z,99718.56
2023-05-13T23:39:02.795Z,99707.66
2023-05-13T23:42:04.823Z,99709.44
2023-05-13T23:45:07.180Z,99712.31
2023-05-13T23:48:09.166Z,99709.63
2023-05-13T23:51:11.094Z,99708.97
2023-05-13T23:54:12.968Z,99712.31
2023-05-13T23:57:14.849Z,99706.47
