createdAt,value
2018-11-13T00:13:42.838Z,86.50
2018-11-13T00:33:37.628Z,85.60
2018-11-13T00:53:25.273Z,86.70
2018-11-13T01:13:21.627Z,86.00
2018-11-13T01:33:03.324Z,85.60
2018-11-13T01:52:59.777Z,85.60
2018-11-13T02:12:54.989Z,85.50
2018-11-13T02:32:50.217Z,85.50
2018-11-13T02:52:45.308Z,86.80
2018-11-13T03:12:37.080Z,87.00
2018-11-13T03:32:25.808Z,87.70
2018-11-13T03:52:20.029Z,88.40
2018-11-13T04:28:28.873Z,88.60
2018-11-13T04:48:18.934Z,87.20
2018-11-13T05:08:11.527Z,88.60
2018-11-13T05:28:03.883Z,89.60
2018-11-13T05:47:56.458Z,85.20
2018-11-13T06:07:37.083Z,77.10
2018-11-13T06:27:16.712Z,68.10
2018-11-13T06:47:04.209Z,61.20
2018-11-13T07:06:53.262Z,57.00
2018-11-13T07:26:42.927Z,52.10
2018-11-13T07:46:34.902Z,49.50
2018-11-13T08:26:08.350Z,48.20
2018-11-13T08:46:04.181Z,51.60
2018-11-13T09:05:45.281Z,48.00
2018-11-13T09:25:30.576Z,46.10
2018-11-13T09:45:16.060Z,48.70
2018-11-13T10:05:04.955Z,52.30
2018-11-13T10:24:49.815Z,51.50
2018-11-13T10:44:34.524Z,53.10
2018-11-13T11:04:23.347Z,53.40
2018-11-13T11:24:03.470Z,55.50
2018-11-13T11:43:58.840Z,55.10
2018-11-13T12:03:37.060Z,56.20
2018-11-13T12:23:16.168Z,56.00
2018-11-13T12:43:03.323Z,55.70
2018-11-13T13:02:52.740Z,56.10
2018-11-13T13:22:45.541Z,56.20
2018-11-13T13:42:39.396Z,57.60
2018-11-13T14:02:34.247Z,59.90
2018-11-13T14:22:24.957Z,60.80
2018-11-13T14:42:19.814Z,62.70
2018-11-13T15:02:00.564Z,64.90
2018-11-13T15:21:54.347Z,66.50
2018-11-13T15:41:40.073Z,69.50
2018-11-13T16:01:25.141Z,71.70
2018-11-13T16:21:12.572Z,72.90
2018-11-13T16:41:00.208Z,74.90
2018-11-13T17:20:36.874Z,78.90
2018-11-13T17:40:28.699Z,80.00
2018-11-13T18:00:28.440Z,82.40
2018-11-13T18:20:25.376Z,84.00
2018-11-13T18:40:13.194Z,85.80
2018-11-13T19:00:03.827Z,86.40
2018-11-13T19:19:58.998Z,87.50
2018-11-13T19:39:51.634Z,88.40
2018-11-13T20:19:20.053Z,88.80
2018-11-13T20:39:14.833Z,89.20
2018-11-13T20:59:07.624Z,90.00
2018-11-13T21:19:02.382Z,87.10
2018-11-13T21:38:43.076Z,89.90
2018-11-13T21:58:30.967Z,89.60
2018-11-13T22:18:26.813Z,89.90
2018-11-13T22:38:13.426Z,91.80
2018-11-13T22:58:04.214Z,90.00
2018-11-13T23:17:57.136Z,90.60
2018-11-13T23:37:48.334Z,92.20
2018-11-13T23:57:41.763Z,96.50
