createdAt,value
2019-02-16T00:01:11.950Z,13.17
2019-02-16T00:03:42.057Z,12.00
2019-02-16T00:06:15.109Z,11.20
2019-02-16T00:08:45.233Z,10.67
2019-02-16T00:11:15.646Z,90.97
2019-02-16T00:13:46.310Z,25.53
2019-02-16T00:16:16.590Z,13.70
2019-02-16T00:18:46.531Z,12.00
2019-02-16T00:21:16.733Z,9.33
2019-02-16T00:23:46.707Z,14.53
2019-02-16T00:26:16.931Z,10.90
2019-02-16T00:28:47.025Z,15.20
2019-02-16T00:31:17.131Z,10.43
2019-02-16T00:33:47.174Z,12.47
2019-02-16T00:36:17.241Z,10.30
2019-02-16T00:38:47.242Z,9.50
2019-02-16T00:41:17.339Z,9.40
2019-02-16T00:43:47.303Z,12.77
2019-02-16T00:46:17.543Z,9.27
2019-02-16T00:48:47.592Z,9.97
2019-02-16T00:51:17.540Z,11.83
2019-02-16T00:53:47.790Z,15.27
2019-02-16T00:56:17.729Z,14.10
2019-02-16T00:58:48.095Z,17.30
2019-02-16T01:01:18.164Z,18.20
2019-02-16T01:03:48.125Z,12.77
2019-02-16T01:06:19.342Z,12.87
2019-02-16T01:08:49.266Z,15.53
2019-02-16T01:11:19.337Z,14.10
2019-02-16T01:13:49.283Z,10.37
2019-02-16T01:16:19.614Z,13.50
2019-02-16T01:18:49.589Z,17.30
2019-02-16T01:21:22.903Z,15.87
2019-02-16T01:23:51.255Z,13.97
2019-02-16T01:26:21.155Z,12.30
2019-02-16T01:28:51.115Z,12.03
2019-02-16T01:31:21.050Z,12.53
2019-02-16T01:33:50.966Z,8.50
2019-02-16T01:36:21.182Z,19.13
2019-02-16T01:38:51.091Z,15.97
2019-02-16T01:41:21.082Z,13.73
2019-02-16T01:43:51.321Z,15.93
2019-02-16T01:46:21.379Z,20.53
2019-02-16T01:48:51.374Z,13.37
2019-02-16T01:51:21.301Z,9.87
2019-02-16T01:53:51.275Z,14.37
2019-02-16T01:56:21.769Z,8.33
2019-02-16T01:58:51.727Z,9.33
2019-02-16T02:01:21.958Z,8.40
2019-02-16T02:03:51.898Z,9.67
2019-02-16T02:06:21.826Z,9.47
2019-02-16T02:08:51.755Z,9.30
2019-02-16T02:11:21.720Z,9.00
2019-02-16T02:13:51.655Z,12.13
2019-02-16T02:16:21.858Z,9.70
2019-02-16T02:18:52.096Z,12.87
2019-02-16T02:21:21.982Z,10.03
2019-02-16T02:23:51.914Z,10.07
2019-02-16T02:26:21.824Z,8.27
2019-02-16T02:28:52.072Z,8.70
2019-02-16T02:31:22.275Z,8.87
2019-02-16T02:33:52.227Z,14.50
2019-02-16T02:36:22.424Z,10.40
2019-02-16T02:38:52.454Z,11.00
2019-02-16T02:41:22.451Z,10.33
2019-02-16T02:43:52.407Z,9.70
2019-02-16T02:46:22.345Z,10.47
2019-02-16T02:48:52.701Z,9.47
2019-02-16T02:51:22.875Z,11.53
2019-02-16T02:53:53.143Z,10.33
2019-02-16T02:56:23.090Z,10.33
2019-02-16T02:58:53.318Z,8.90
2019-02-16T03:01:23.212Z,10.80
2019-02-16T03:03:53.430Z,8.90
2019-02-16T03:06:23.382Z,9.40
2019-02-16T03:08:53.573Z,9.87
2019-02-16T03:11:23.781Z,10.97
2019-02-16T03:13:53.693Z,10.70
2019-02-16T03:16:23.696Z,9.63
2019-02-16T03:18:53.640Z,10.70
2019-02-16T03:21:24.171Z,10.40
2019-02-16T03:23:54.308Z,10.03
2019-02-16T03:26:39.672Z,10.33
2019-02-16T03:30:11.326Z,10.80
2019-02-16T03:33:41.037Z,11.80
2019-02-16T03:36:50.452Z,13.67
2019-02-16T03:39:27.980Z,11.00
2019-02-16T03:41:57.923Z,10.33
2019-02-16T03:44:27.835Z,11.70
2019-02-16T03:46:57.770Z,10.10
2019-02-16T03:49:27.949Z,10.30
2019-02-16T03:51:57.837Z,11.47
2019-02-16T03:54:27.752Z,11.40
2019-02-16T03:56:57.689Z,10.03
2019-02-16T03:59:27.836Z,9.80
2019-02-16T04:01:57.741Z,10.17
2019-02-16T04:04:27.973Z,10.37
2019-02-16T04:06:58.189Z,11.50
2019-02-16T04:09:28.160Z,10.53
2019-02-16T04:11:58.052Z,10.57
2019-02-16T04:14:28.236Z,11.10
2019-02-16T04:16:58.142Z,9.83
2019-02-16T04:19:28.043Z,10.30
2019-02-16T04:21:58.249Z,11.03
2019-02-16T04:24:28.492Z,10.17
2019-02-16T04:26:58.420Z,10.57
2019-02-16T04:29:28.342Z,10.90
2019-02-16T04:31:58.546Z,10.67
2019-02-16T04:34:28.484Z,9.93
2019-02-16T04:36:58.406Z,9.93
2019-02-16T04:39:28.312Z,10.37
2019-02-16T04:41:58.647Z,10.07
2019-02-16T04:44:28.543Z,10.57
2019-02-16T04:46:58.496Z,10.43
2019-02-16T04:49:28.414Z,10.20
2019-02-16T04:51:58.404Z,10.67
2019-02-16T04:54:28.396Z,9.73
2019-02-16T04:56:58.359Z,10.33
2019-02-16T04:59:28.289Z,11.30
2019-02-16T05:01:58.218Z,11.63
2019-02-16T05:04:28.123Z,10.73
2019-02-16T05:06:58.618Z,10.53
2019-02-16T05:09:28.615Z,9.90
2019-02-16T05:11:58.605Z,10.53
2019-02-16T05:14:28.844Z,10.80
2019-02-16T05:16:59.143Z,10.47
2019-02-16T05:19:29.138Z,10.20
2019-02-16T05:21:59.442Z,10.00
2019-02-16T05:24:29.329Z,8.83
2019-02-16T05:26:59.248Z,9.97
2019-02-16T05:29:29.192Z,9.13
2019-02-16T05:31:59.384Z,9.00
2019-02-16T05:34:29.287Z,9.03
2019-02-16T05:36:59.211Z,9.13
2019-02-16T05:39:29.166Z,9.47
2019-02-16T05:41:59.114Z,9.57
2019-02-16T05:44:29.038Z,9.73
2019-02-16T05:46:59.214Z,9.23
2019-02-16T05:49:29.126Z,9.40
2019-02-16T05:51:59.343Z,9.37
2019-02-16T05:54:29.266Z,9.03
2019-02-16T05:56:59.486Z,9.87
2019-02-16T05:59:29.655Z,8.80
2019-02-16T06:01:59.563Z,9.97
2019-02-16T06:04:29.507Z,9.33
2019-02-16T06:06:59.426Z,8.73
2019-02-16T06:09:29.628Z,8.77
2019-02-16T06:11:59.808Z,12.07
2019-02-16T06:14:30.023Z,8.63
2019-02-16T06:16:59.943Z,9.00
2019-02-16T06:19:30.160Z,9.47
2019-02-16T06:22:00.411Z,9.30
2019-02-16T06:24:30.298Z,9.17
2019-02-16T06:27:00.215Z,8.60
2019-02-16T06:29:30.537Z,8.10
2019-02-16T06:32:00.425Z,9.03
2019-02-16T06:34:32.284Z,9.50
2019-02-16T06:37:04.720Z,9.30
2019-02-16T06:39:34.991Z,10.37
2019-02-16T06:42:04.901Z,10.20
2019-02-16T06:44:34.825Z,8.97
2019-02-16T06:47:04.721Z,9.10
2019-02-16T06:49:35.095Z,9.03
2019-02-16T06:52:05.295Z,10.57
2019-02-16T06:54:35.533Z,9.30
2019-02-16T06:57:12.192Z,10.17
2019-02-16T06:59:42.094Z,9.80
2019-02-16T07:02:13.545Z,8.70
2019-02-16T07:04:43.450Z,9.40
2019-02-16T07:07:13.356Z,9.13
2019-02-16T07:09:44.140Z,9.47
2019-02-16T07:12:14.078Z,9.43
2019-02-16T07:14:44.027Z,10.07
2019-02-16T07:17:31.786Z,8.73
2019-02-16T07:20:02.050Z,10.33
2019-02-16T07:22:32.027Z,9.20
2019-02-16T07:25:02.214Z,9.47
2019-02-16T07:27:32.392Z,8.80
2019-02-16T07:30:02.328Z,9.40
2019-02-16T07:32:32.243Z,9.37
2019-02-16T07:35:02.178Z,9.20
2019-02-16T07:37:33.091Z,8.87
2019-02-16T07:40:03.102Z,8.97
2019-02-16T07:43:01.356Z,8.70
2019-02-16T07:45:55.999Z,8.63
2019-02-16T07:48:35.447Z,9.27
2019-02-16T07:51:24.881Z,7.97
2019-02-16T07:54:13.941Z,8.30
2019-02-16T07:56:52.371Z,8.50
2019-02-16T07:59:40.637Z,7.77
2019-02-16T08:02:16.621Z,7.57
2019-02-16T08:05:02.138Z,7.90
2019-02-16T08:07:51.329Z,8.27
2019-02-16T08:10:27.622Z,8.40
2019-02-16T08:13:17.378Z,8.67
2019-02-16T08:15:52.938Z,8.50
2019-02-16T08:18:46.627Z,8.03
2019-02-16T08:21:54.017Z,8.60
2019-02-16T08:24:33.015Z,8.20
2019-02-16T08:27:10.555Z,8.03
2019-02-16T08:30:01.321Z,7.37
2019-02-16T08:32:51.844Z,8.80
2019-02-16T08:35:42.354Z,8.20
2019-02-16T08:38:43.766Z,7.83
2019-02-16T08:41:32.946Z,7.70
2019-02-16T08:44:21.834Z,7.57
2019-02-16T08:47:14.148Z,7.03
2019-02-16T08:49:49.994Z,7.50
2019-02-16T08:52:42.567Z,7.97
2019-02-16T08:55:34.953Z,7.47
2019-02-16T08:58:16.271Z,7.00
2019-02-16T09:00:53.598Z,7.53
2019-02-16T09:03:35.493Z,7.17
2019-02-16T09:06:31.038Z,7.50
2019-02-16T09:09:11.446Z,7.63
2019-02-16T09:11:54.910Z,7.43
2019-02-16T09:14:33.983Z,7.27
2019-02-16T09:17:18.584Z,7.33
2019-02-16T09:20:17.166Z,6.90
2019-02-16T09:22:58.742Z,7.20
2019-02-16T09:25:49.749Z,6.70
2019-02-16T09:28:26.930Z,6.67
2019-02-16T09:31:18.864Z,7.30
2019-02-16T09:34:07.090Z,7.10
2019-02-16T09:36:53.128Z,6.50
2019-02-16T09:39:32.651Z,6.60
2019-02-16T09:42:25.308Z,6.00
2019-02-16T09:45:05.969Z,6.20
2019-02-16T09:47:43.603Z,6.20
2019-02-16T09:50:37.335Z,5.97
2019-02-16T09:53:23.860Z,6.17
2019-02-16T09:56:01.984Z,6.43
2019-02-16T09:58:40.196Z,5.37
2019-02-16T10:01:15.746Z,6.07
2019-02-16T10:04:05.496Z,5.93
2019-02-16T10:06:45.818Z,5.53
2019-02-16T10:09:33.665Z,4.73
2019-02-16T10:12:13.503Z,4.90
2019-02-16T10:14:53.581Z,4.90
2019-02-16T10:17:42.520Z,5.53
2019-02-16T10:20:19.981Z,4.77
2019-02-16T10:23:21.177Z,4.53
2019-02-16T10:26:12.164Z,4.53
2019-02-16T10:28:50.435Z,4.70
2019-02-16T10:31:39.388Z,4.87
2019-02-16T10:34:27.145Z,5.30
2019-02-16T10:37:25.107Z,5.17
2019-02-16T10:40:08.000Z,5.03
2019-02-16T10:42:55.925Z,4.60
2019-02-16T10:45:40.628Z,4.43
2019-02-16T10:48:19.789Z,4.07
2019-02-16T10:51:08.683Z,3.87
2019-02-16T10:53:56.855Z,4.03
2019-02-16T10:56:39.939Z,3.70
2019-02-16T10:59:35.547Z,4.40
2019-02-16T11:02:11.167Z,4.57
2019-02-16T11:04:56.843Z,4.47
2019-02-16T11:07:34.242Z,4.00
2019-02-16T11:10:20.063Z,4.03
2019-02-16T11:13:14.285Z,3.60
2019-02-16T11:16:10.072Z,4.60
2019-02-16T11:19:08.400Z,3.90
2019-02-16T11:22:09.982Z,3.30
2019-02-16T11:25:17.311Z,3.63
2019-02-16T11:28:08.375Z,3.10
2019-02-16T11:30:56.085Z,3.37
2019-02-16T11:33:46.161Z,7.30
2019-02-16T11:36:33.910Z,4.00
2019-02-16T11:39:10.902Z,4.70
2019-02-16T11:41:49.988Z,3.70
2019-02-16T11:44:37.816Z,3.47
2019-02-16T11:47:25.140Z,3.30
2019-02-16T11:50:04.051Z,3.70
2019-02-16T11:52:54.174Z,3.10
2019-02-16T11:55:47.039Z,3.10
2019-02-16T11:58:33.346Z,3.50
2019-02-16T12:01:09.219Z,5.03
2019-02-16T12:03:51.739Z,3.70
2019-02-16T12:06:29.310Z,4.00
2019-02-16T12:09:23.831Z,3.33
2019-02-16T12:12:11.613Z,2.83
2019-02-16T12:14:53.238Z,3.23
2019-02-16T12:17:38.112Z,9.03
2019-02-16T12:20:21.322Z,3.60
2019-02-16T12:23:12.339Z,3.07
2019-02-16T12:26:07.120Z,2.80
2019-02-16T12:28:56.018Z,3.23
2019-02-16T12:31:43.840Z,2.97
2019-02-16T12:34:20.595Z,3.40
2019-02-16T12:36:57.491Z,2.63
2019-02-16T12:39:43.379Z,3.00
2019-02-16T12:42:32.258Z,3.07
2019-02-16T12:45:12.587Z,2.67
2019-02-16T12:47:57.277Z,2.50
2019-02-16T12:50:35.593Z,2.67
2019-02-16T12:53:24.707Z,2.53
2019-02-16T12:56:12.469Z,4.87
2019-02-16T12:59:00.405Z,2.73
2019-02-16T13:01:40.546Z,4.80
2019-02-16T13:04:26.678Z,2.57
2019-02-16T13:07:14.826Z,3.03
2019-02-16T13:10:00.088Z,2.87
2019-02-16T13:12:52.037Z,2.57
2019-02-16T13:15:32.467Z,3.00
2019-02-16T13:18:23.340Z,2.93
2019-02-16T13:21:21.735Z,2.87
2019-02-16T13:23:58.221Z,2.70
2019-02-16T13:26:43.812Z,3.87
2019-02-16T13:29:33.788Z,3.67
2019-02-16T13:32:21.554Z,3.50
2019-02-16T13:35:07.440Z,3.03
2019-02-16T13:37:50.852Z,2.40
2019-02-16T13:40:46.134Z,3.63
2019-02-16T13:43:25.911Z,4.63
2019-02-16T13:46:09.960Z,3.53
2019-02-16T13:48:47.787Z,3.20
2019-02-16T13:51:22.901Z,3.37
2019-02-16T13:54:02.627Z,3.10
2019-02-16T13:56:40.787Z,2.60
2019-02-16T13:59:20.716Z,2.70
2019-02-16T14:02:10.179Z,2.33
2019-02-16T14:04:47.147Z,2.50
2019-02-16T14:07:35.033Z,3.00
2019-02-16T14:10:40.076Z,2.80
2019-02-16T14:13:28.988Z,2.90
2019-02-16T14:16:04.132Z,2.77
2019-02-16T14:18:34.069Z,2.63
2019-02-16T14:21:04.010Z,3.17
2019-02-16T14:23:33.939Z,3.20
2019-02-16T14:26:03.869Z,3.00
2019-02-16T14:28:34.183Z,2.80
2019-02-16T14:31:04.516Z,2.50
2019-02-16T14:33:39.443Z,3.40
2019-02-16T14:36:09.358Z,3.20
2019-02-16T14:38:48.696Z,4.00
2019-02-16T14:41:19.068Z,3.23
2019-02-16T14:43:49.010Z,2.47
2019-02-16T14:46:18.964Z,2.80
2019-02-16T14:48:50.072Z,2.90
2019-02-16T14:51:20.272Z,3.00
2019-02-16T14:53:50.264Z,2.80
2019-02-16T14:56:20.255Z,2.73
2019-02-16T14:58:50.474Z,2.93
2019-02-16T15:01:20.646Z,2.90
2019-02-16T15:03:50.656Z,2.70
2019-02-16T15:06:20.836Z,2.60
2019-02-16T15:08:50.788Z,3.30
2019-02-16T15:11:20.771Z,2.80
2019-02-16T15:13:50.861Z,3.50
2019-02-16T15:16:20.805Z,4.30
2019-02-16T15:18:50.803Z,3.67
2019-02-16T15:21:20.809Z,4.23
2019-02-16T15:23:51.091Z,4.70
2019-02-16T15:26:28.276Z,4.20
2019-02-16T15:28:53.134Z,3.60
2019-02-16T15:31:23.044Z,3.33
2019-02-16T15:33:53.099Z,3.77
2019-02-16T15:36:24.239Z,3.20
2019-02-16T15:38:54.283Z,3.60
2019-02-16T15:41:24.745Z,3.20
2019-02-16T15:43:54.848Z,4.00
2019-02-16T15:46:25.131Z,3.70
2019-02-16T15:48:55.041Z,3.50
2019-02-16T15:51:25.069Z,3.93
2019-02-16T15:53:55.377Z,4.00
2019-02-16T15:56:25.633Z,4.50
2019-02-16T15:58:55.870Z,4.40
2019-02-16T16:01:26.160Z,4.60
2019-02-16T16:03:56.428Z,4.90
2019-02-16T16:06:26.367Z,10.33
2019-02-16T16:09:15.538Z,7.57
2019-02-16T16:11:58.195Z,5.37
2019-02-16T16:14:37.840Z,4.23
2019-02-16T16:17:16.481Z,5.27
2019-02-16T16:20:08.391Z,5.80
2019-02-16T16:22:57.659Z,10.97
2019-02-16T16:25:58.737Z,8.07
2019-02-16T16:28:39.499Z,5.80
2019-02-16T16:31:19.330Z,7.07
2019-02-16T16:34:26.414Z,7.97
2019-02-16T16:37:24.356Z,6.70
2019-02-16T16:40:16.627Z,24.50
2019-02-16T16:42:53.406Z,12.97
2019-02-16T16:45:33.670Z,8.13
2019-02-16T16:48:15.750Z,6.03
2019-02-16T16:50:54.993Z,9.07
2019-02-16T16:53:38.832Z,5.73
2019-02-16T16:56:28.590Z,4.63
2019-02-16T16:59:09.455Z,4.83
2019-02-16T17:01:50.572Z,4.83
2019-02-16T17:04:29.373Z,8.20
2019-02-16T17:07:06.821Z,6.20
2019-02-16T17:10:01.971Z,5.60
2019-02-16T17:12:42.454Z,6.53
2019-02-16T17:15:22.311Z,6.03
2019-02-16T17:17:57.980Z,7.77
2019-02-16T17:20:36.909Z,8.63
2019-02-16T17:23:22.468Z,7.30
2019-02-16T17:26:06.115Z,7.53
2019-02-16T17:28:57.803Z,7.03
2019-02-16T17:31:46.698Z,6.33
2019-02-16T17:34:41.342Z,6.37
2019-02-16T17:37:24.009Z,5.50
2019-02-16T17:39:59.659Z,5.30
2019-02-16T17:42:47.374Z,5.30
2019-02-16T17:45:39.402Z,5.80
2019-02-16T17:48:34.763Z,4.93
2019-02-16T17:51:22.436Z,5.70
2019-02-16T17:54:11.307Z,5.30
2019-02-16T17:56:54.262Z,5.20
2019-02-16T17:59:35.009Z,5.60
2019-02-16T18:02:20.711Z,5.20
2019-02-16T18:05:12.942Z,5.47
2019-02-16T18:08:12.674Z,7.23
2019-02-16T18:10:51.791Z,7.67
2019-02-16T18:13:31.737Z,9.13
2019-02-16T18:16:08.725Z,7.00
2019-02-16T18:18:47.323Z,6.90
2019-02-16T18:21:35.185Z,7.63
2019-02-16T18:24:09.750Z,8.80
2019-02-16T18:26:56.629Z,10.87
2019-02-16T18:29:42.673Z,8.73
2019-02-16T18:32:31.782Z,10.53
2019-02-16T18:35:24.034Z,10.07
2019-02-16T18:38:19.273Z,9.77
2019-02-16T18:40:56.971Z,10.83
2019-02-16T18:43:33.912Z,10.10
2019-02-16T18:46:21.709Z,11.67
2019-02-16T18:49:12.244Z,9.63
2019-02-16T18:51:49.008Z,10.70
2019-02-16T18:54:44.603Z,15.90
2019-02-16T18:57:25.567Z,10.50
2019-02-16T19:00:13.486Z,9.87
2019-02-16T19:03:20.689Z,9.90
2019-02-16T19:06:17.377Z,12.53
2019-02-16T19:08:58.446Z,35.87
2019-02-16T19:11:39.625Z,15.53
2019-02-16T19:14:37.902Z,16.23
2019-02-16T19:17:25.152Z,10.53
2019-02-16T19:20:14.379Z,33.63
2019-02-16T19:22:53.148Z,22.63
2019-02-16T19:25:31.259Z,24.73
2019-02-16T19:28:08.030Z,53.20
2019-02-16T19:31:15.620Z,18.30
2019-02-16T19:34:20.173Z,16.03
2019-02-16T19:37:01.301Z,12.47
2019-02-16T19:39:49.346Z,9.20
2019-02-16T19:42:37.043Z,12.10
2019-02-16T19:45:17.971Z,21.03
2019-02-16T19:47:58.635Z,47.23
2019-02-16T19:51:05.935Z,16.97
2019-02-16T19:53:51.230Z,11.10
2019-02-16T19:56:40.360Z,9.23
2019-02-16T19:59:19.437Z,10.80
2019-02-16T20:02:09.460Z,11.80
2019-02-16T20:04:52.688Z,9.33
2019-02-16T20:07:32.262Z,92.93
2019-02-16T20:10:24.812Z,10.30
2019-02-16T20:13:12.514Z,7.97
2019-02-16T20:16:10.307Z,8.93
2019-02-16T20:18:57.836Z,76.20
2019-02-16T20:21:52.101Z,27.47
2019-02-16T20:24:34.786Z,15.53
2019-02-16T20:27:17.666Z,13.03
2019-02-16T20:30:09.519Z,8.40
2019-02-16T20:32:49.437Z,8.97
2019-02-16T20:35:41.093Z,8.47
2019-02-16T20:38:17.444Z,8.07
2019-02-16T20:40:56.463Z,7.37
2019-02-16T20:43:38.566Z,8.60
2019-02-16T20:46:26.472Z,8.80
2019-02-16T20:49:15.446Z,8.57
2019-02-16T20:51:52.043Z,17.80
2019-02-16T20:54:40.903Z,19.93
2019-02-16T20:57:30.575Z,11.07
2019-02-16T21:00:08.806Z,9.00
2019-02-16T21:02:47.544Z,10.93
2019-02-16T21:05:29.851Z,21.73
2019-02-16T21:08:27.948Z,26.17
2019-02-16T21:11:32.372Z,12.03
2019-02-16T21:14:12.599Z,10.87
2019-02-16T21:16:52.057Z,9.37
2019-02-16T21:19:41.358Z,9.73
2019-02-16T21:22:24.070Z,10.40
2019-02-16T21:25:06.065Z,9.93
2019-02-16T21:27:40.985Z,35.73
2019-02-16T21:30:21.856Z,22.20
2019-02-16T21:32:58.738Z,40.70
2019-02-16T21:35:50.625Z,17.50
2019-02-16T21:38:27.707Z,35.60
2019-02-16T21:41:20.201Z,38.47
2019-02-16T21:44:16.350Z,21.60
2019-02-16T21:47:10.666Z,15.60
2019-02-16T21:50:17.962Z,13.83
2019-02-16T21:53:05.573Z,12.60
2019-02-16T21:55:52.401Z,12.80
2019-02-16T21:58:52.252Z,19.57
2019-02-16T22:01:44.143Z,46.40
2019-02-16T22:04:20.028Z,28.37
2019-02-16T22:07:24.456Z,28.10
2019-02-16T22:10:19.254Z,35.07
2019-02-16T22:13:07.460Z,26.10
2019-02-16T22:15:37.395Z,23.47
2019-02-16T22:18:07.650Z,24.43
2019-02-16T22:20:38.189Z,21.10
2019-02-16T22:23:08.198Z,22.73
2019-02-16T22:25:38.438Z,17.23
2019-02-16T22:28:17.939Z,16.60
2019-02-16T22:30:40.371Z,18.07
2019-02-16T22:33:11.915Z,22.50
2019-02-16T22:35:41.999Z,22.27
2019-02-16T22:38:11.968Z,30.07
2019-02-16T22:40:41.941Z,25.00
2019-02-16T22:43:11.946Z,26.73
2019-02-16T22:45:41.946Z,33.37
2019-02-16T22:48:12.480Z,34.97
2019-02-16T22:50:42.718Z,37.83
2019-02-16T22:53:12.741Z,50.17
2019-02-16T22:55:43.007Z,43.93
2019-02-16T22:58:14.243Z,35.00
2019-02-16T23:00:49.346Z,33.33
2019-02-16T23:03:19.774Z,33.70
2019-02-16T23:05:50.002Z,38.87
2019-02-16T23:08:19.921Z,36.10
2019-02-16T23:10:50.193Z,41.83
2019-02-16T23:13:20.225Z,42.23
2019-02-16T23:15:50.233Z,39.23
2019-02-16T23:18:20.910Z,31.40
2019-02-16T23:20:50.867Z,21.90
2019-02-16T23:23:20.937Z,16.27
2019-02-16T23:25:51.365Z,34.40
2019-02-16T23:28:21.707Z,32.27
2019-02-16T23:30:51.623Z,39.73
2019-02-16T23:33:21.888Z,41.17
2019-02-16T23:35:52.037Z,21.43
2019-02-16T23:38:21.991Z,20.40
2019-02-16T23:40:51.908Z,29.70
2019-02-16T23:43:21.897Z,36.03
2019-02-16T23:45:52.617Z,23.73
2019-02-16T23:48:22.553Z,35.50
2019-02-16T23:50:52.551Z,25.97
2019-02-16T23:53:22.913Z,45.23
2019-02-16T23:55:53.205Z,40.90
2019-02-16T23:58:23.681Z,27.27
