createdAt,value
2022-09-17T00:01:17.335Z,10.40
2022-09-17T00:04:59.148Z,10.30
2022-09-17T00:08:42.487Z,10.20
2022-09-17T00:12:24.281Z,10.20
2022-09-17T00:16:06.701Z,10.10
2022-09-17T00:19:49.913Z,10.00
2022-09-17T00:23:31.708Z,10.00
2022-09-17T00:27:13.776Z,9.90
2022-09-17T00:30:55.874Z,9.80
2022-09-17T00:34:37.803Z,9.70
2022-09-17T00:38:19.623Z,9.70
2022-09-17T00:42:05.649Z,9.70
2022-09-17T00:45:47.499Z,9.60
2022-09-17T00:49:30.887Z,9.50
2022-09-17T00:53:19.389Z,9.30
2022-09-17T00:57:01.195Z,9.20
2022-09-17T01:00:43.391Z,9.10
2022-09-17T01:04:27.256Z,9.10
2022-09-17T01:08:43.859Z,9.10
2022-09-17T01:12:41.020Z,9.10
2022-09-17T01:16:25.784Z,9.00
2022-09-17T01:20:55.281Z,9.00
2022-09-17T01:24:54.745Z,8.90
2022-09-17T01:28:58.089Z,8.80
2022-09-17T01:32:54.398Z,8.70
2022-09-17T01:36:45.514Z,8.60
2022-09-17T01:40:38.540Z,8.50
2022-09-17T01:44:24.537Z,8.40
2022-09-17T01:48:23.096Z,8.40
2022-09-17T01:52:07.415Z,8.30
2022-09-17T01:55:52.176Z,8.20
2022-09-17T01:59:51.149Z,8.20
2022-09-17T02:03:40.041Z,8.20
2022-09-17T02:07:26.264Z,8.10
2022-09-17T02:11:11.056Z,8.00
2022-09-17T02:14:57.412Z,7.90
2022-09-17T02:19:04.941Z,7.90
2022-09-17T02:22:56.848Z,7.80
2022-09-17T02:26:45.287Z,7.70
2022-09-17T02:30:27.570Z,7.70
2022-09-17T02:34:10.416Z,7.70
2022-09-17T02:37:53.373Z,7.60
2022-09-17T02:41:54.157Z,7.60
2022-09-17T02:45:54.759Z,7.50
2022-09-17T02:49:46.163Z,7.60
2022-09-17T02:53:28.982Z,7.60
2022-09-17T02:57:16.828Z,7.40
2022-09-17T03:01:04.942Z,7.30
2022-09-17T03:04:49.290Z,7.20
2022-09-17T03:08:40.442Z,7.10
2022-09-17T03:12:24.875Z,7.10
2022-09-17T03:16:08.025Z,7.20
2022-09-17T03:19:49.898Z,7.10
2022-09-17T03:23:32.959Z,7.10
2022-09-17T03:27:15.010Z,7.10
2022-09-17T03:30:56.949Z,7.10
2022-09-17T03:34:38.799Z,7.00
2022-09-17T03:38:20.768Z,6.90
2022-09-17T03:42:02.573Z,6.80
2022-09-17T03:45:44.376Z,6.80
2022-09-17T03:49:26.259Z,6.70
2022-09-17T03:53:08.085Z,6.70
2022-09-17T03:56:49.989Z,6.60
2022-09-17T04:00:32.697Z,6.50
2022-09-17T04:04:14.484Z,6.50
2022-09-17T04:07:56.291Z,6.50
2022-09-17T04:11:38.483Z,6.40
2022-09-17T04:15:20.313Z,6.30
2022-09-17T04:19:02.488Z,6.30
2022-09-17T04:22:44.498Z,6.30
2022-09-17T04:26:26.318Z,6.20
2022-09-17T04:30:11.060Z,6.10
2022-09-17T04:33:53.805Z,6.10
2022-09-17T04:37:36.620Z,6.10
2022-09-17T04:41:18.611Z,6.10
2022-09-17T04:45:00.604Z,6.10
2022-09-17T04:48:42.737Z,6.10
2022-09-17T04:52:28.873Z,6.10
2022-09-17T04:56:12.655Z,6.10
2022-09-17T04:59:54.705Z,6.10
2022-09-17T05:03:39.230Z,6.10
2022-09-17T05:07:21.040Z,6.10
2022-09-17T05:11:03.763Z,6.10
2022-09-17T05:14:45.666Z,6.00
2022-09-17T05:18:27.520Z,6.00
2022-09-17T05:22:09.323Z,6.00
2022-09-17T05:25:52.890Z,6.00
2022-09-17T05:29:34.696Z,5.90
2022-09-17T05:33:16.603Z,5.90
2022-09-17T05:36:58.457Z,5.90
2022-09-17T05:40:40.368Z,5.90
2022-09-17T05:44:23.697Z,5.90
2022-09-17T05:48:13.467Z,5.90
2022-09-17T05:51:55.569Z,5.80
2022-09-17T05:55:37.618Z,5.80
2022-09-17T05:59:19.416Z,5.80
2022-09-17T06:03:01.461Z,5.70
2022-09-17T06:06:43.864Z,5.70
2022-09-17T06:10:25.918Z,5.70
2022-09-17T06:14:08.701Z,5.70
2022-09-17T06:17:50.658Z,5.70
2022-09-17T06:21:32.581Z,5.70
2022-09-17T06:25:15.208Z,5.70
2022-09-17T06:29:00.025Z,5.80
2022-09-17T06:32:41.849Z,5.80
2022-09-17T06:36:25.124Z,5.80
2022-09-17T06:40:08.128Z,5.90
2022-09-17T06:43:56.121Z,5.90
2022-09-17T06:47:37.927Z,5.90
2022-09-17T06:51:19.820Z,6.00
2022-09-17T06:55:01.652Z,6.00
2022-09-17T06:58:43.984Z,6.10
2022-09-17T07:02:26.001Z,6.10
2022-09-17T07:06:11.373Z,6.20
2022-09-17T07:09:55.925Z,6.40
2022-09-17T07:13:37.998Z,6.60
2022-09-17T07:17:20.436Z,6.80
2022-09-17T07:21:05.118Z,6.90
2022-09-17T07:24:47.003Z,7.00
2022-09-17T07:28:29.530Z,7.10
2022-09-17T07:32:11.414Z,7.10
2022-09-17T07:35:57.885Z,7.20
2022-09-17T07:39:39.633Z,7.30
2022-09-17T07:43:21.496Z,7.40
2022-09-17T07:47:04.086Z,7.40
2022-09-17T07:50:46.051Z,7.50
2022-09-17T07:54:27.940Z,7.60
2022-09-17T07:58:09.808Z,7.70
2022-09-17T08:01:51.679Z,7.80
2022-09-17T08:05:33.895Z,7.90
2022-09-17T08:09:17.050Z,8.00
2022-09-17T08:12:59.152Z,8.20
2022-09-17T08:16:41.665Z,8.40
2022-09-17T08:20:26.141Z,8.60
2022-09-17T08:24:08.013Z,9.20
2022-09-17T08:27:56.617Z,9.80
2022-09-17T08:31:38.578Z,10.10
2022-09-17T08:35:20.493Z,10.30
2022-09-17T08:39:02.487Z,10.50
2022-09-17T08:42:54.978Z,10.60
2022-09-17T08:47:18.608Z,10.60
2022-09-17T08:51:05.373Z,10.70
2022-09-17T08:54:59.131Z,10.80
2022-09-17T08:59:04.168Z,11.00
2022-09-17T09:03:01.390Z,11.20
2022-09-17T09:06:49.451Z,11.40
2022-09-17T09:10:51.647Z,11.70
2022-09-17T09:14:45.716Z,11.90
2022-09-17T09:18:31.163Z,12.10
2022-09-17T09:22:43.967Z,12.30
2022-09-17T09:27:00.735Z,12.40
2022-09-17T09:31:20.167Z,12.70
2022-09-17T09:35:16.935Z,13.10
2022-09-17T09:39:03.220Z,13.80
2022-09-17T09:42:46.492Z,14.80
2022-09-17T09:47:02.370Z,16.10
2022-09-17T09:51:42.315Z,17.60
2022-09-17T09:55:42.483Z,19.00
2022-09-17T09:59:25.814Z,20.20
2022-09-17T10:03:19.620Z,21.20
2022-09-17T10:07:05.814Z,22.10
2022-09-17T10:11:20.038Z,22.90
2022-09-17T10:15:24.256Z,23.70
2022-09-17T10:19:06.743Z,24.40
2022-09-17T10:22:48.765Z,25.10
2022-09-17T10:26:33.725Z,25.60
2022-09-17T10:30:18.272Z,26.00
2022-09-17T10:34:04.580Z,26.50
2022-09-17T10:37:51.454Z,27.10
2022-09-17T10:41:33.226Z,27.70
2022-09-17T10:45:29.691Z,27.90
2022-09-17T10:49:25.464Z,28.20
2022-09-17T10:53:18.555Z,28.40
2022-09-17T10:57:01.615Z,28.80
2022-09-17T11:01:04.994Z,29.20
2022-09-17T11:05:02.869Z,29.60
2022-09-17T11:08:53.557Z,30.00
2022-09-17T11:12:42.085Z,30.40
2022-09-17T11:16:45.551Z,30.70
2022-09-17T11:20:33.261Z,31.00
2022-09-17T11:24:28.199Z,31.40
2022-09-17T11:28:32.175Z,31.70
2022-09-17T11:32:35.720Z,31.50
2022-09-17T11:36:29.089Z,30.80
2022-09-17T11:40:12.228Z,30.40
2022-09-17T11:44:06.878Z,30.60
2022-09-17T11:47:52.148Z,30.30
2022-09-17T11:51:38.664Z,29.70
2022-09-17T11:55:29.220Z,29.90
2022-09-17T11:59:35.708Z,30.10
2022-09-17T12:03:43.589Z,30.80
2022-09-17T12:08:02.230Z,31.60
2022-09-17T12:11:57.907Z,32.40
2022-09-17T12:15:42.583Z,33.10
2022-09-17T12:19:27.855Z,33.60
2022-09-17T12:23:18.072Z,34.00
2022-09-17T12:27:38.192Z,34.50
2022-09-17T12:32:04.049Z,34.90
2022-09-17T12:36:20.129Z,35.20
2022-09-17T12:40:17.761Z,35.00
2022-09-17T12:44:37.994Z,34.90
2022-09-17T12:48:44.144Z,34.50
2022-09-17T12:52:44.004Z,34.50
2022-09-17T12:56:40.888Z,34.90
2022-09-17T13:00:22.952Z,35.30
2022-09-17T13:04:57.199Z,35.50
2022-09-17T13:08:44.544Z,35.30
2022-09-17T13:12:41.847Z,35.20
2022-09-17T13:17:00.124Z,35.50
2022-09-17T13:20:53.746Z,35.80
2022-09-17T13:24:37.550Z,36.20
2022-09-17T13:28:19.403Z,36.40
2022-09-17T13:32:01.475Z,36.50
2022-09-17T13:35:43.523Z,36.10
2022-09-17T13:39:40.624Z,35.30
2022-09-17T13:43:26.277Z,35.30
2022-09-17T13:47:16.059Z,34.80
2022-09-17T13:50:57.952Z,33.90
2022-09-17T13:54:40.132Z,33.80
2022-09-17T13:58:27.053Z,34.20
2022-09-17T14:02:18.233Z,33.80
2022-09-17T14:06:06.299Z,32.80
2022-09-17T14:10:22.023Z,32.00
2022-09-17T14:14:04.277Z,32.10
2022-09-17T14:17:54.008Z,32.70
2022-09-17T14:21:36.117Z,32.50
2022-09-17T14:25:21.878Z,31.90
2022-09-17T14:29:34.201Z,32.20
2022-09-17T14:33:19.085Z,32.70
2022-09-17T14:37:01.668Z,32.40
2022-09-17T14:41:04.789Z,31.80
2022-09-17T14:45:27.527Z,31.40
2022-09-17T14:49:17.844Z,31.50
2022-09-17T14:53:14.472Z,31.50
2022-09-17T14:57:02.232Z,31.60
2022-09-17T15:00:52.094Z,31.90
2022-09-17T15:04:33.869Z,32.00
2022-09-17T15:08:28.990Z,32.00
2022-09-17T15:12:17.715Z,32.10
2022-09-17T15:16:07.805Z,32.00
2022-09-17T15:19:54.479Z,31.60
2022-09-17T15:23:37.400Z,31.60
2022-09-17T15:27:34.130Z,31.50
2022-09-17T15:31:20.238Z,31.40
2022-09-17T15:35:14.535Z,31.30
2022-09-17T15:38:56.345Z,31.20
2022-09-17T15:42:38.121Z,31.00
2022-09-17T15:46:29.008Z,30.70
2022-09-17T15:50:26.187Z,30.10
2022-09-17T15:54:29.305Z,29.00
2022-09-17T15:58:29.893Z,27.90
2022-09-17T16:02:29.856Z,27.10
2022-09-17T16:06:25.329Z,26.50
2022-09-17T16:10:09.135Z,25.90
2022-09-17T16:13:53.498Z,25.40
2022-09-17T16:17:47.388Z,25.00
2022-09-17T16:21:29.219Z,24.80
2022-09-17T16:25:11.728Z,24.50
2022-09-17T16:28:56.957Z,24.30
2022-09-17T16:32:38.753Z,24.00
2022-09-17T16:36:21.016Z,23.90
2022-09-17T16:40:03.273Z,23.70
2022-09-17T16:43:45.112Z,23.60
2022-09-17T16:47:26.992Z,23.40
2022-09-17T16:51:09.936Z,23.40
2022-09-17T16:54:51.662Z,23.30
2022-09-17T16:58:33.538Z,23.30
2022-09-17T17:02:15.292Z,23.20
2022-09-17T17:05:57.037Z,23.00
2022-09-17T17:09:38.831Z,22.90
2022-09-17T17:13:20.907Z,22.80
2022-09-17T17:17:03.251Z,22.70
2022-09-17T17:20:45.084Z,22.60
2022-09-17T17:24:26.923Z,22.50
2022-09-17T17:28:08.809Z,22.40
2022-09-17T17:31:51.101Z,22.30
2022-09-17T17:35:33.214Z,22.20
2022-09-17T17:39:15.119Z,22.10
2022-09-17T17:42:56.920Z,22.00
2022-09-17T17:46:41.651Z,21.80
2022-09-17T17:50:23.568Z,21.80
2022-09-17T17:54:05.499Z,21.60
2022-09-17T17:57:47.444Z,21.50
2022-09-17T18:01:31.518Z,21.40
2022-09-17T18:05:13.574Z,21.20
2022-09-17T18:08:55.555Z,21.10
2022-09-17T18:12:37.565Z,21.00
2022-09-17T18:16:19.881Z,20.80
2022-09-17T18:20:02.217Z,20.70
2022-09-17T18:23:45.000Z,20.50
2022-09-17T18:27:26.863Z,20.40
2022-09-17T18:31:20.501Z,20.30
2022-09-17T18:35:02.291Z,20.10
2022-09-17T18:38:44.112Z,20.00
2022-09-17T18:42:25.915Z,19.90
2022-09-17T18:46:07.840Z,19.70
2022-09-17T18:49:49.631Z,19.60
2022-09-17T18:53:33.949Z,19.40
2022-09-17T18:57:16.806Z,19.30
2022-09-17T19:00:58.665Z,19.10
2022-09-17T19:04:40.536Z,19.00
2022-09-17T19:08:23.069Z,18.80
2022-09-17T19:12:04.920Z,18.60
2022-09-17T19:15:47.073Z,18.40
2022-09-17T19:19:29.078Z,18.20
2022-09-17T19:23:10.884Z,18.10
2022-09-17T19:26:53.543Z,18.00
2022-09-17T19:30:35.760Z,17.80
2022-09-17T19:34:17.550Z,17.70
2022-09-17T19:37:59.482Z,17.50
2022-09-17T19:41:41.249Z,17.40
2022-09-17T19:45:23.640Z,17.20
2022-09-17T19:49:05.572Z,17.10
2022-09-17T19:52:47.368Z,16.90
2022-09-17T19:56:29.131Z,16.80
2022-09-17T20:00:12.237Z,16.70
2022-09-17T20:03:54.042Z,16.60
2022-09-17T20:07:35.872Z,16.50
2022-09-17T20:11:19.552Z,16.40
2022-09-17T20:15:01.328Z,16.30
2022-09-17T20:18:46.197Z,16.10
2022-09-17T20:22:28.023Z,16.00
2022-09-17T20:26:11.367Z,15.90
2022-09-17T20:29:56.100Z,15.80
2022-09-17T20:33:38.588Z,15.60
2022-09-17T20:37:44.422Z,15.50
2022-09-17T20:41:22.707Z,15.40
2022-09-17T20:45:05.158Z,15.30
2022-09-17T20:48:47.239Z,15.30
2022-09-17T20:52:29.090Z,15.20
2022-09-17T20:56:22.483Z,15.20
2022-09-17T21:00:17.580Z,15.00
2022-09-17T21:04:00.819Z,15.00
2022-09-17T21:07:42.680Z,14.90
2022-09-17T21:11:24.737Z,14.70
2022-09-17T21:15:06.929Z,14.50
2022-09-17T21:18:48.920Z,14.40
2022-09-17T21:22:30.729Z,14.40
2022-09-17T21:26:13.999Z,14.30
2022-09-17T21:29:55.872Z,14.20
2022-09-17T21:33:38.282Z,14.20
2022-09-17T21:37:20.160Z,14.10
2022-09-17T21:41:08.178Z,14.10
2022-09-17T21:44:49.944Z,14.00
2022-09-17T21:48:33.779Z,14.00
2022-09-17T21:52:15.576Z,13.80
2022-09-17T21:56:14.307Z,13.70
2022-09-17T21:59:56.100Z,13.60
2022-09-17T22:03:38.330Z,13.50
2022-09-17T22:07:23.065Z,13.40
2022-09-17T22:11:16.730Z,13.30
2022-09-17T22:14:58.576Z,13.20
2022-09-17T22:18:40.352Z,13.10
2022-09-17T22:22:22.241Z,13.00
2022-09-17T22:26:05.183Z,13.00
2022-09-17T22:29:47.304Z,12.90
2022-09-17T22:33:40.425Z,12.70
2022-09-17T22:37:22.223Z,12.70
2022-09-17T22:41:09.427Z,12.60
2022-09-17T22:44:51.164Z,12.50
2022-09-17T22:48:32.940Z,12.50
2022-09-17T22:52:14.720Z,12.40
2022-09-17T22:55:57.015Z,12.30
2022-09-17T22:59:38.804Z,12.30
2022-09-17T23:03:22.077Z,12.20
2022-09-17T23:07:04.346Z,12.10
2022-09-17T23:10:46.136Z,12.00
2022-09-17T23:14:27.908Z,11.90
2022-09-17T23:18:09.714Z,11.80
2022-09-17T23:21:51.483Z,11.70
2022-09-17T23:25:33.326Z,11.70
2022-09-17T23:29:15.561Z,11.60
2022-09-17T23:32:58.777Z,11.50
2022-09-17T23:36:40.671Z,11.40
2022-09-17T23:40:23.459Z,11.40
2022-09-17T23:44:13.705Z,11.40
2022-09-17T23:47:56.606Z,11.30
2022-09-17T23:51:38.691Z,11.20
2022-09-17T23:55:20.547Z,11.10
2022-09-17T23:59:02.918Z,11.00
