createdAt,value
2023-12-15T06:05:10.462Z,-1.68
2023-12-15T06:15:13.027Z,-0.97
2023-12-15T06:25:15.404Z,-0.54
2023-12-15T06:35:18.631Z,-0.25
2023-12-15T06:45:20.957Z,-0.06
2023-12-15T06:55:26.220Z,0.08
2023-12-15T07:05:28.599Z,0.12
2023-12-15T07:15:30.959Z,0.21
2023-12-15T07:25:33.310Z,0.24
2023-12-15T07:35:36.873Z,0.28
2023-12-15T07:45:39.230Z,0.29
2023-12-15T07:55:44.309Z,0.50
2023-12-15T08:05:46.719Z,0.61
2023-12-15T08:15:49.187Z,0.68
2023-12-15T08:25:51.590Z,0.75
2023-12-15T08:35:54.545Z,0.89
2023-12-15T08:45:57.261Z,0.97
2023-12-15T08:55:59.665Z,1.14
2023-12-15T09:16:07.485Z,1.31
2023-12-15T09:26:09.846Z,1.36
2023-12-15T09:36:12.377Z,1.33
2023-12-15T09:46:14.999Z,1.48
2023-12-15T09:56:17.984Z,1.69
2023-12-15T10:06:20.550Z,1.90
2023-12-15T10:16:22.956Z,1.91
2023-12-15T10:26:25.325Z,1.91
2023-12-15T10:36:27.697Z,1.39
2023-12-15T10:46:30.136Z,1.33
2023-12-15T10:56:39.251Z,1.11
2023-12-15T11:06:42.003Z,0.97
2023-12-15T11:16:46.619Z,1.15
2023-12-15T11:26:50.255Z,1.53
2023-12-15T11:47:14.889Z,1.71
2023-12-15T11:57:17.594Z,1.84
2023-12-15T12:07:21.519Z,2.15
2023-12-15T12:17:26.955Z,2.50
2023-12-15T12:27:36.727Z,2.53
2023-12-15T12:37:39.280Z,2.18
2023-12-15T12:47:43.125Z,2.11
2023-12-15T12:57:45.597Z,2.06
2023-12-15T13:07:47.955Z,1.90
2023-12-15T13:17:50.700Z,1.80
2023-12-15T13:27:53.535Z,1.83
2023-12-15T13:37:56.092Z,1.69
2023-12-15T13:47:58.684Z,1.75
2023-12-15T13:58:01.228Z,1.61
2023-12-15T14:08:08.202Z,1.52
2023-12-15T14:18:16.945Z,1.45
2023-12-15T14:28:19.400Z,1.43
2023-12-15T14:38:21.914Z,1.41
2023-12-15T14:48:24.514Z,1.28
2023-12-15T14:58:27.028Z,1.15
2023-12-15T15:08:29.465Z,1.18
2023-12-15T15:18:33.923Z,1.08
2023-12-15T15:28:36.243Z,1.02
2023-12-15T15:38:38.740Z,1.03
2023-12-15T15:48:41.287Z,0.94
2023-12-15T15:58:44.348Z,0.67
2023-12-15T16:08:46.941Z,0.73
2023-12-15T16:18:49.858Z,0.66
2023-12-15T16:28:52.301Z,0.92
2023-12-15T16:38:54.671Z,1.14
2023-12-15T16:48:57.682Z,1.28
2023-12-15T16:59:00.102Z,1.46
2023-12-15T17:09:02.885Z,1.40
2023-12-15T17:19:05.511Z,1.44
2023-12-15T17:29:08.121Z,1.57
2023-12-15T17:39:10.919Z,1.65
2023-12-15T17:49:14.160Z,1.96
2023-12-15T17:59:16.661Z,2.08
2023-12-15T18:09:19.342Z,1.95
2023-12-15T18:19:23.287Z,1.98
2023-12-15T18:29:26.435Z,2.11
2023-12-15T18:39:29.122Z,2.07
2023-12-15T18:49:32.583Z,1.99
2023-12-15T18:59:34.929Z,2.12
2023-12-15T19:09:38.800Z,2.08
2023-12-15T19:19:42.394Z,2.19
2023-12-15T19:29:46.783Z,2.26
2023-12-15T19:39:50.710Z,2.29
2023-12-15T19:49:53.177Z,2.21
2023-12-15T19:59:56.166Z,2.22
2023-12-15T20:09:59.018Z,2.19
2023-12-15T20:20:01.527Z,2.20
2023-12-15T20:30:04.296Z,2.22
2023-12-15T20:40:07.541Z,2.37
2023-12-15T20:50:10.534Z,2.37
2023-12-15T21:00:15.109Z,2.41
2023-12-15T21:20:14.418Z,2.47
2023-12-15T21:30:19.070Z,2.50
2023-12-15T21:40:23.166Z,2.38
2023-12-15T21:50:26.612Z,2.41
2023-12-15T22:10:12.674Z,2.39
2023-12-15T22:20:15.176Z,2.39
2023-12-15T22:30:17.748Z,2.41
2023-12-15T22:40:20.146Z,2.41
2023-12-15T23:10:13.056Z,2.54
2023-12-15T23:20:15.739Z,2.56
2023-12-15T23:30:19.619Z,2.68
2023-12-15T23:40:22.219Z,2.86
2023-12-15T23:50:24.683Z,2.86
