createdAt,value
2018-12-01T00:01:51.925Z,7.81
2018-12-01T00:07:10.480Z,7.75
2018-12-01T00:12:29.021Z,7.74
2018-12-01T00:17:47.773Z,7.51
2018-12-01T00:23:07.382Z,7.45
2018-12-01T00:28:26.124Z,7.40
2018-12-01T00:33:44.630Z,7.31
2018-12-01T00:39:03.362Z,7.14
2018-12-01T00:44:21.901Z,7.04
2018-12-01T00:49:40.469Z,6.97
2018-12-01T00:54:59.082Z,7.06
2018-12-01T01:00:23.140Z,7.07
2018-12-01T01:05:41.741Z,7.07
2018-12-01T01:11:00.334Z,7.06
2018-12-01T01:16:18.894Z,6.99
2018-12-01T01:21:37.633Z,6.98
2018-12-01T01:26:56.113Z,6.99
2018-12-01T01:32:14.727Z,6.98
2018-12-01T01:37:33.331Z,6.99
2018-12-01T01:42:51.874Z,6.93
2018-12-01T01:48:10.359Z,6.90
2018-12-01T01:53:28.938Z,6.91
2018-12-01T01:58:48.004Z,7.07
2018-12-01T02:04:06.867Z,7.01
2018-12-01T02:09:26.245Z,7.05
2018-12-01T02:14:44.883Z,7.05
2018-12-01T02:20:04.222Z,7.01
2018-12-01T02:25:22.738Z,7.05
2018-12-01T02:30:41.399Z,7.04
2018-12-01T02:36:00.038Z,7.12
2018-12-01T02:41:18.559Z,7.18
2018-12-01T02:46:48.121Z,7.17
2018-12-01T02:52:07.453Z,7.14
2018-12-01T02:57:26.097Z,7.09
2018-12-01T03:02:44.644Z,7.10
2018-12-01T03:08:03.288Z,7.17
2018-12-01T03:13:21.831Z,7.13
2018-12-01T03:18:40.453Z,7.14
2018-12-01T03:23:59.000Z,7.04
2018-12-01T03:29:17.499Z,6.99
2018-12-01T03:34:36.059Z,7.00
2018-12-01T03:39:54.959Z,6.92
2018-12-01T03:45:19.291Z,6.98
2018-12-01T03:50:38.645Z,7.02
2018-12-01T03:55:57.405Z,7.11
2018-12-01T04:01:16.038Z,7.18
2018-12-01T04:06:35.144Z,7.19
2018-12-01T04:11:53.707Z,7.29
2018-12-01T04:17:12.233Z,7.21
2018-12-01T04:22:30.811Z,7.06
2018-12-01T04:27:49.372Z,7.08
2018-12-01T04:33:07.921Z,6.96
2018-12-01T04:38:26.405Z,6.90
2018-12-01T04:43:45.072Z,6.81
2018-12-01T04:49:03.681Z,6.73
2018-12-01T04:54:22.214Z,6.74
2018-12-01T04:59:40.752Z,6.74
2018-12-01T05:04:59.308Z,6.85
2018-12-01T05:10:18.817Z,6.86
2018-12-01T05:15:37.358Z,6.87
2018-12-01T05:20:55.973Z,6.87
2018-12-01T05:26:14.438Z,6.81
2018-12-01T05:31:33.035Z,6.68
2018-12-01T05:36:51.853Z,6.64
2018-12-01T05:42:10.438Z,6.61
2018-12-01T05:47:29.006Z,6.53
2018-12-01T05:52:47.664Z,6.47
2018-12-01T05:58:06.237Z,6.45
2018-12-01T06:03:24.849Z,6.40
2018-12-01T06:08:43.518Z,6.39
2018-12-01T06:14:02.202Z,6.21
2018-12-01T06:19:20.834Z,6.15
2018-12-01T06:24:39.356Z,6.06
2018-12-01T06:29:57.919Z,6.13
2018-12-01T06:35:16.478Z,6.11
2018-12-01T06:40:35.187Z,6.01
2018-12-01T06:45:53.693Z,6.05
2018-12-01T06:51:12.437Z,6.09
2018-12-01T06:56:31.013Z,6.17
2018-12-01T07:01:49.536Z,6.17
2018-12-01T07:07:08.051Z,6.28
2018-12-01T07:12:26.673Z,6.33
2018-12-01T07:17:45.196Z,6.38
2018-12-01T07:23:03.753Z,6.47
2018-12-01T07:28:22.275Z,6.50
2018-12-01T07:33:40.851Z,6.50
2018-12-01T07:38:59.398Z,6.42
2018-12-01T07:44:17.936Z,6.39
2018-12-01T07:49:36.472Z,6.32
2018-12-01T07:54:54.989Z,6.38
2018-12-01T08:00:15.105Z,6.34
2018-12-01T08:05:33.713Z,6.35
2018-12-01T08:10:52.327Z,6.40
2018-12-01T08:16:11.276Z,6.53
2018-12-01T08:26:43.892Z,6.75
2018-12-01T08:32:02.407Z,6.80
2018-12-01T08:37:20.924Z,6.78
2018-12-01T08:42:39.598Z,6.86
2018-12-01T08:47:58.191Z,6.98
2018-12-01T08:53:16.716Z,7.05
2018-12-01T08:58:35.250Z,7.02
2018-12-01T09:03:53.772Z,7.08
2018-12-01T09:09:12.378Z,7.20
2018-12-01T09:14:30.981Z,7.30
2018-12-01T09:19:49.764Z,7.34
2018-12-01T09:25:09.922Z,7.35
2018-12-01T09:30:29.942Z,7.32
2018-12-01T09:35:48.413Z,7.40
2018-12-01T09:41:06.941Z,7.52
2018-12-01T09:46:25.553Z,7.63
2018-12-01T09:51:44.120Z,7.81
2018-12-01T09:57:02.669Z,7.85
2018-12-01T10:02:21.252Z,7.81
2018-12-01T10:07:39.826Z,7.93
2018-12-01T10:12:58.953Z,8.13
2018-12-01T10:18:17.499Z,8.25
2018-12-01T10:23:39.052Z,8.44
2018-12-01T10:28:58.216Z,8.40
2018-12-01T10:34:16.827Z,8.62
2018-12-01T10:39:35.417Z,8.64
2018-12-01T10:44:53.933Z,8.59
2018-12-01T10:50:14.540Z,8.52
2018-12-01T10:55:34.601Z,8.70
2018-12-01T11:00:58.350Z,8.59
2018-12-01T11:06:18.151Z,8.50
2018-12-01T11:11:37.502Z,8.57
2018-12-01T11:16:56.004Z,8.60
2018-12-01T11:22:14.600Z,8.56
2018-12-01T11:27:33.336Z,8.60
2018-12-01T11:32:51.973Z,8.36
2018-12-01T11:38:10.665Z,8.37
2018-12-01T11:43:29.184Z,8.40
2018-12-01T11:48:47.785Z,8.49
2018-12-01T11:54:06.466Z,8.62
2018-12-01T11:59:24.989Z,8.78
2018-12-01T12:04:43.556Z,8.97
2018-12-01T12:10:02.254Z,9.09
2018-12-01T12:15:21.955Z,9.21
2018-12-01T12:20:40.553Z,9.30
2018-12-01T12:25:59.125Z,9.34
2018-12-01T12:31:17.993Z,9.38
2018-12-01T12:36:36.569Z,9.41
2018-12-01T12:41:55.904Z,9.48
2018-12-01T12:47:14.441Z,9.54
2018-12-01T12:52:32.967Z,9.57
2018-12-01T12:57:51.800Z,9.64
2018-12-01T13:03:11.545Z,9.56
2018-12-01T13:08:30.077Z,9.50
2018-12-01T13:13:48.681Z,9.51
2018-12-01T13:19:07.346Z,9.48
2018-12-01T13:24:25.875Z,9.52
2018-12-01T13:29:44.485Z,9.49
2018-12-01T13:35:02.984Z,9.42
2018-12-01T13:40:21.531Z,9.43
2018-12-01T13:45:40.187Z,9.37
2018-12-01T13:50:58.822Z,9.36
2018-12-01T13:56:20.875Z,9.38
2018-12-01T14:01:36.063Z,9.45
2018-12-01T14:06:54.666Z,9.36
2018-12-01T14:12:13.143Z,9.34
2018-12-01T14:17:31.688Z,9.30
2018-12-01T14:22:50.788Z,9.26
2018-12-01T14:28:10.917Z,9.28
2018-12-01T14:33:29.493Z,9.24
2018-12-01T14:38:48.093Z,9.19
2018-12-01T14:44:06.720Z,9.11
2018-12-01T14:49:25.256Z,9.12
2018-12-01T14:54:43.756Z,9.05
2018-12-01T15:00:02.435Z,9.03
2018-12-01T15:05:21.059Z,8.96
2018-12-01T15:10:39.720Z,8.93
2018-12-01T15:15:58.294Z,8.96
2018-12-01T15:21:16.961Z,8.94
2018-12-01T15:26:35.545Z,8.84
2018-12-01T15:31:54.147Z,8.78
2018-12-01T15:37:12.774Z,8.69
2018-12-01T15:42:31.292Z,8.56
2018-12-01T15:47:49.846Z,8.55
2018-12-01T15:53:10.481Z,8.36
2018-12-01T15:58:29.010Z,8.27
2018-12-01T16:03:48.334Z,8.12
2018-12-01T16:09:09.496Z,8.23
2018-12-01T16:14:28.128Z,8.11
2018-12-01T16:19:46.836Z,7.94
2018-12-01T16:25:06.966Z,7.78
2018-12-01T16:30:28.613Z,7.74
2018-12-01T16:35:47.569Z,7.63
2018-12-01T16:41:12.253Z,7.63
2018-12-01T16:46:31.652Z,7.52
2018-12-01T16:51:50.183Z,7.59
2018-12-01T16:57:08.716Z,7.58
2018-12-01T17:02:27.837Z,7.52
2018-12-01T17:07:46.797Z,7.53
2018-12-01T17:13:07.062Z,7.50
2018-12-01T17:18:25.681Z,7.53
2018-12-01T17:23:44.200Z,7.47
2018-12-01T17:29:02.789Z,7.49
2018-12-01T17:34:22.642Z,7.42
2018-12-01T17:39:41.416Z,7.46
2018-12-01T17:45:00.008Z,7.51
2018-12-01T17:50:18.829Z,7.54
2018-12-01T17:55:37.503Z,7.56
2018-12-01T18:00:56.052Z,7.53
2018-12-01T18:06:15.731Z,7.58
2018-12-01T18:11:34.245Z,7.49
2018-12-01T18:16:52.840Z,7.53
2018-12-01T18:22:11.429Z,7.42
2018-12-01T18:27:31.050Z,7.38
2018-12-01T18:32:49.963Z,7.32
2018-12-01T18:38:09.779Z,7.29
2018-12-01T18:43:28.923Z,7.30
2018-12-01T18:48:47.740Z,7.25
2018-12-01T18:54:06.603Z,7.32
2018-12-01T18:59:25.125Z,7.35
2018-12-01T19:04:43.757Z,7.39
2018-12-01T19:10:03.004Z,7.36
2018-12-01T19:15:21.761Z,7.42
2018-12-01T19:20:40.484Z,7.40
2018-12-01T19:25:59.158Z,7.48
2018-12-01T19:31:18.173Z,7.47
2018-12-01T19:36:37.828Z,7.43
2018-12-01T19:41:56.455Z,7.40
2018-12-01T19:47:15.014Z,7.41
2018-12-01T19:52:33.639Z,7.39
2018-12-01T19:57:52.765Z,7.33
2018-12-01T20:03:14.373Z,7.32
2018-12-01T20:08:32.982Z,7.38
2018-12-01T20:13:52.184Z,7.34
2018-12-01T20:19:10.828Z,7.36
2018-12-01T20:24:29.541Z,7.31
2018-12-01T20:29:48.397Z,7.29
2018-12-01T20:35:07.893Z,7.22
2018-12-01T20:40:27.093Z,7.16
2018-12-01T20:45:46.226Z,7.21
2018-12-01T20:51:05.130Z,7.19
2018-12-01T20:56:25.635Z,7.22
2018-12-01T21:01:44.990Z,7.25
2018-12-01T21:07:04.233Z,7.25
2018-12-01T21:12:23.372Z,7.31
2018-12-01T21:17:43.339Z,7.29
2018-12-01T21:23:02.373Z,7.41
2018-12-01T21:28:20.996Z,7.43
2018-12-01T21:33:39.587Z,7.45
2018-12-01T21:38:58.247Z,7.49
2018-12-01T21:44:17.406Z,7.53
2018-12-01T21:49:36.931Z,7.53
2018-12-01T21:54:55.611Z,7.61
2018-12-01T22:00:20.559Z,7.62
2018-12-01T22:05:48.698Z,7.67
2018-12-01T22:11:08.952Z,7.71
2018-12-01T22:16:26.922Z,7.67
2018-12-01T22:21:45.636Z,7.70
2018-12-01T22:27:05.052Z,7.71
2018-12-01T22:32:23.826Z,7.64
2018-12-01T22:37:42.581Z,7.69
2018-12-01T22:43:05.219Z,7.72
2018-12-01T22:48:25.415Z,7.71
2018-12-01T22:53:44.729Z,7.80
2018-12-01T22:59:03.458Z,7.88
2018-12-01T23:04:23.292Z,7.94
2018-12-01T23:09:41.992Z,8.11
2018-12-01T23:15:00.510Z,8.10
2018-12-01T23:20:20.974Z,8.14
2018-12-01T23:25:39.727Z,8.20
2018-12-01T23:30:58.292Z,8.21
2018-12-01T23:36:17.567Z,8.25
2018-12-01T23:41:36.643Z,8.26
2018-12-01T23:46:55.551Z,8.32
2018-12-01T23:52:14.138Z,8.34
2018-12-01T23:57:33.530Z,8.39
