createdAt,value
2022-08-21T00:00:43.902Z,19.80
2022-08-21T00:03:17.533Z,19.80
2022-08-21T00:05:53.014Z,19.74
2022-08-21T00:08:25.973Z,19.70
2022-08-21T00:10:58.753Z,19.70
2022-08-21T00:13:31.949Z,19.70
2022-08-21T00:16:06.591Z,19.70
2022-08-21T00:18:39.563Z,19.70
2022-08-21T00:21:13.343Z,19.70
2022-08-21T00:23:46.585Z,19.60
2022-08-21T00:26:19.641Z,19.60
2022-08-21T00:28:52.474Z,19.60
2022-08-21T00:31:25.213Z,19.58
2022-08-21T00:34:00.833Z,19.50
2022-08-21T00:36:34.570Z,19.50
2022-08-21T00:39:09.081Z,19.42
2022-08-21T00:41:43.399Z,19.40
2022-08-21T00:44:18.031Z,19.40
2022-08-21T00:46:51.116Z,19.30
2022-08-21T00:49:24.088Z,19.30
2022-08-21T00:52:00.301Z,19.30
2022-08-21T00:54:35.710Z,19.30
2022-08-21T00:57:15.456Z,19.30
2022-08-21T00:59:54.605Z,19.24
2022-08-21T01:02:27.862Z,19.20
2022-08-21T01:05:00.765Z,19.20
2022-08-21T01:07:33.957Z,19.20
2022-08-21T01:10:08.992Z,19.20
2022-08-21T01:12:49.565Z,19.20
2022-08-21T01:15:24.182Z,19.18
2022-08-21T01:17:57.263Z,19.12
2022-08-21T01:20:32.189Z,19.10
2022-08-21T01:23:07.772Z,19.10
2022-08-21T01:25:41.097Z,19.10
2022-08-21T01:28:17.257Z,19.04
2022-08-21T01:30:50.966Z,19.00
2022-08-21T01:33:26.992Z,19.00
2022-08-21T01:35:59.855Z,19.00
2022-08-21T01:38:33.760Z,19.00
2022-08-21T01:41:06.860Z,19.00
2022-08-21T01:43:39.985Z,19.00
2022-08-21T01:46:14.220Z,19.00
2022-08-21T01:48:47.484Z,18.92
2022-08-21T01:51:21.165Z,18.90
2022-08-21T01:53:54.034Z,18.90
2022-08-21T01:56:27.275Z,18.90
2022-08-21T01:59:00.110Z,18.90
2022-08-21T02:01:33.104Z,18.80
2022-08-21T02:04:06.402Z,18.80
2022-08-21T02:06:40.016Z,18.78
2022-08-21T02:09:14.587Z,18.70
2022-08-21T02:11:47.603Z,18.70
2022-08-21T02:14:31.993Z,18.64
2022-08-21T02:17:09.795Z,18.60
2022-08-21T02:19:43.354Z,18.60
2022-08-21T02:22:16.338Z,18.50
2022-08-21T02:24:54.801Z,18.50
2022-08-21T02:27:29.243Z,18.44
2022-08-21T02:30:02.831Z,18.40
2022-08-21T02:32:35.575Z,18.40
2022-08-21T02:35:10.602Z,18.40
2022-08-21T02:37:51.676Z,18.34
2022-08-21T02:40:28.212Z,18.30
2022-08-21T02:43:01.702Z,18.30
2022-08-21T02:45:35.353Z,18.30
2022-08-21T02:48:11.664Z,18.30
2022-08-21T02:50:48.182Z,18.30
2022-08-21T02:53:22.031Z,18.30
2022-08-21T02:55:56.726Z,18.30
2022-08-21T02:58:32.510Z,18.30
2022-08-21T03:01:06.954Z,18.30
2022-08-21T03:03:42.049Z,18.30
2022-08-21T03:06:17.594Z,18.30
2022-08-21T03:08:51.896Z,18.30
2022-08-21T03:11:25.080Z,18.30
2022-08-21T03:13:57.986Z,18.30
2022-08-21T03:16:34.734Z,18.30
2022-08-21T03:19:08.355Z,18.30
2022-08-21T03:21:41.250Z,18.30
2022-08-21T03:24:14.066Z,18.26
2022-08-21T03:26:47.092Z,18.20
2022-08-21T03:29:20.388Z,18.20
2022-08-21T03:31:53.677Z,18.20
2022-08-21T03:34:26.460Z,18.20
2022-08-21T03:36:59.418Z,18.20
2022-08-21T03:39:32.306Z,18.20
2022-08-21T03:42:06.065Z,18.20
2022-08-21T03:44:38.816Z,18.20
2022-08-21T03:47:12.182Z,18.20
2022-08-21T03:49:45.216Z,18.20
2022-08-21T03:52:18.488Z,18.20
2022-08-21T03:54:51.606Z,18.20
2022-08-21T03:57:24.548Z,18.20
2022-08-21T03:59:57.510Z,18.20
2022-08-21T04:02:30.649Z,18.20
2022-08-21T04:05:03.426Z,18.20
2022-08-21T04:07:36.724Z,18.20
2022-08-21T04:10:12.001Z,18.20
2022-08-21T04:12:44.914Z,18.20
2022-08-21T04:15:17.628Z,18.20
2022-08-21T04:17:50.882Z,18.14
2022-08-21T04:20:26.134Z,18.10
2022-08-21T04:22:59.229Z,18.10
2022-08-21T04:25:33.074Z,18.10
2022-08-21T04:28:06.754Z,18.10
2022-08-21T04:30:40.437Z,18.10
2022-08-21T04:33:13.286Z,18.10
2022-08-21T04:35:46.243Z,18.12
2022-08-21T04:38:19.540Z,18.10
2022-08-21T04:40:52.830Z,18.10
2022-08-21T04:43:26.406Z,18.10
2022-08-21T04:45:59.723Z,18.10
2022-08-21T04:48:32.594Z,18.10
2022-08-21T04:51:10.146Z,18.10
2022-08-21T04:53:46.121Z,18.14
2022-08-21T04:56:23.374Z,18.10
2022-08-21T04:58:59.496Z,18.10
2022-08-21T05:01:35.354Z,18.14
2022-08-21T05:04:12.330Z,18.12
2022-08-21T05:06:48.885Z,18.20
2022-08-21T05:09:25.703Z,18.20
2022-08-21T05:11:58.903Z,18.20
2022-08-21T05:14:31.927Z,18.20
2022-08-21T05:17:05.556Z,18.20
2022-08-21T05:19:38.655Z,18.20
2022-08-21T05:22:11.654Z,18.20
2022-08-21T05:24:44.647Z,18.20
2022-08-21T05:27:17.916Z,18.20
2022-08-21T05:29:50.852Z,18.20
2022-08-21T05:32:23.578Z,18.20
2022-08-21T05:34:57.006Z,18.20
2022-08-21T05:37:29.873Z,18.20
2022-08-21T05:40:20.449Z,18.10
2022-08-21T05:42:57.923Z,18.10
2022-08-21T05:45:43.252Z,18.10
2022-08-21T05:48:20.834Z,18.04
2022-08-21T05:50:55.425Z,18.00
2022-08-21T05:53:28.847Z,18.00
2022-08-21T05:56:01.730Z,18.00
2022-08-21T05:58:35.785Z,18.00
2022-08-21T06:01:10.169Z,18.00
2022-08-21T06:03:44.320Z,17.96
2022-08-21T06:06:17.164Z,17.90
2022-08-21T06:08:50.071Z,17.90
2022-08-21T06:11:25.829Z,17.90
2022-08-21T06:14:02.278Z,17.90
2022-08-21T06:16:35.125Z,17.90
2022-08-21T06:19:08.091Z,17.90
2022-08-21T06:21:41.125Z,17.90
2022-08-21T06:24:14.208Z,17.90
2022-08-21T06:26:47.769Z,17.90
2022-08-21T06:29:21.206Z,17.90
2022-08-21T06:31:55.102Z,17.90
2022-08-21T06:34:28.590Z,17.88
2022-08-21T06:37:01.684Z,17.86
2022-08-21T06:39:34.910Z,17.82
2022-08-21T06:42:10.236Z,17.80
2022-08-21T06:44:44.294Z,17.80
2022-08-21T06:47:17.594Z,17.80
2022-08-21T06:49:50.429Z,17.80
2022-08-21T06:52:23.232Z,17.80
2022-08-21T06:54:56.003Z,17.80
2022-08-21T06:57:29.198Z,17.74
2022-08-21T07:00:02.188Z,17.70
2022-08-21T07:02:35.490Z,17.70
2022-08-21T07:05:18.159Z,17.62
2022-08-21T07:07:51.266Z,17.50
2022-08-21T07:10:24.356Z,17.34
2022-08-21T07:13:00.146Z,17.20
2022-08-21T07:15:34.878Z,17.10
2022-08-21T07:18:08.336Z,17.00
2022-08-21T07:20:41.540Z,17.00
2022-08-21T07:23:24.547Z,16.94
2022-08-21T07:25:57.947Z,16.90
2022-08-21T07:28:31.454Z,16.80
2022-08-21T07:31:06.240Z,16.60
2022-08-21T07:33:39.986Z,16.50
2022-08-21T07:36:14.104Z,16.40
2022-08-21T07:38:47.297Z,16.30
2022-08-21T07:41:23.053Z,16.20
2022-08-21T07:43:56.751Z,16.10
2022-08-21T07:46:30.166Z,16.08
2022-08-21T07:49:03.840Z,16.00
2022-08-21T07:51:36.994Z,16.00
2022-08-21T07:54:09.912Z,16.00
2022-08-21T07:56:50.206Z,16.00
2022-08-21T07:59:23.522Z,16.02
2022-08-21T08:01:56.448Z,16.10
2022-08-21T08:04:29.410Z,16.10
2022-08-21T08:07:02.444Z,16.16
2022-08-21T08:09:35.513Z,16.16
2022-08-21T08:12:09.978Z,16.16
2022-08-21T08:14:42.837Z,16.20
2022-08-21T08:17:15.832Z,16.20
2022-08-21T08:19:49.721Z,16.20
2022-08-21T08:22:25.910Z,16.20
2022-08-21T08:24:59.225Z,16.20
2022-08-21T08:27:32.154Z,16.20
2022-08-21T08:30:05.382Z,16.20
2022-08-21T08:32:38.228Z,16.20
2022-08-21T08:35:13.508Z,16.20
2022-08-21T08:37:52.622Z,16.20
2022-08-21T08:40:35.290Z,16.24
2022-08-21T08:43:08.446Z,16.30
2022-08-21T08:45:45.584Z,16.40
2022-08-21T08:48:34.421Z,16.40
2022-08-21T08:51:13.119Z,16.42
2022-08-21T08:53:54.752Z,16.50
2022-08-21T08:56:35.640Z,16.50
2022-08-21T08:59:18.112Z,16.54
2022-08-21T09:01:52.714Z,16.62
2022-08-21T09:04:30.606Z,16.70
2022-08-21T09:07:18.502Z,16.80
2022-08-21T09:10:08.836Z,16.90
2022-08-21T09:12:55.135Z,17.00
2022-08-21T09:15:39.184Z,17.00
2022-08-21T09:18:32.153Z,17.04
2022-08-21T09:21:18.636Z,17.06
2022-08-21T09:24:06.326Z,17.10
2022-08-21T09:26:52.282Z,17.10
2022-08-21T09:29:31.142Z,17.10
2022-08-21T09:32:04.558Z,17.10
2022-08-21T09:34:37.385Z,17.10
2022-08-21T09:37:20.795Z,17.20
2022-08-21T09:39:53.774Z,17.20
2022-08-21T09:42:34.004Z,17.20
2022-08-21T09:45:16.515Z,17.20
2022-08-21T09:47:49.402Z,17.10
2022-08-21T09:50:26.027Z,17.10
2022-08-21T09:53:03.572Z,17.10
2022-08-21T09:56:07.431Z,17.00
2022-08-21T09:58:45.988Z,17.00
2022-08-21T10:01:23.070Z,16.90
2022-08-21T10:04:10.509Z,16.80
2022-08-21T10:06:43.715Z,16.80
2022-08-21T10:09:22.029Z,16.72
2022-08-21T10:12:12.960Z,16.70
2022-08-21T10:15:07.846Z,16.60
2022-08-21T10:17:52.872Z,16.60
2022-08-21T10:20:38.916Z,16.60
2022-08-21T10:23:36.445Z,16.60
2022-08-21T10:26:20.071Z,16.60
2022-08-21T10:29:00.261Z,16.60
2022-08-21T10:31:39.886Z,16.60
2022-08-21T10:34:30.670Z,16.52
2022-08-21T10:37:20.167Z,16.50
2022-08-21T10:40:06.486Z,16.50
2022-08-21T10:42:54.649Z,16.50
2022-08-21T10:45:44.411Z,16.50
2022-08-21T10:48:29.333Z,16.50
2022-08-21T10:51:18.147Z,16.58
2022-08-21T10:54:05.127Z,16.60
2022-08-21T10:56:44.122Z,16.70
2022-08-21T10:59:33.320Z,16.70
2022-08-21T11:02:19.347Z,16.90
2022-08-21T11:05:02.582Z,17.00
2022-08-21T11:07:38.840Z,17.10
2022-08-21T11:10:22.078Z,17.20
2022-08-21T11:13:03.390Z,17.20
2022-08-21T11:15:46.511Z,17.20
2022-08-21T11:18:30.822Z,17.20
2022-08-21T11:21:18.330Z,17.20
2022-08-21T11:24:00.520Z,17.20
2022-08-21T11:26:41.314Z,17.14
2022-08-21T11:29:22.402Z,17.10
2022-08-21T11:32:15.317Z,17.10
2022-08-21T11:35:03.305Z,17.10
2022-08-21T11:37:52.925Z,17.10
2022-08-21T11:40:42.486Z,17.00
2022-08-21T11:43:24.294Z,17.02
2022-08-21T11:46:11.844Z,17.08
2022-08-21T11:48:54.829Z,17.06
2022-08-21T11:51:39.208Z,17.02
2022-08-21T11:54:25.622Z,17.02
2022-08-21T11:57:03.799Z,17.04
2022-08-21T11:59:43.250Z,17.10
2022-08-21T12:02:22.081Z,17.04
2022-08-21T12:04:58.973Z,17.00
2022-08-21T12:07:40.076Z,17.00
2022-08-21T12:10:16.947Z,17.00
2022-08-21T12:12:50.622Z,17.00
2022-08-21T12:15:31.389Z,17.00
2022-08-21T12:18:07.508Z,17.00
2022-08-21T12:21:01.620Z,17.00
2022-08-21T12:23:46.370Z,17.00
2022-08-21T12:26:34.901Z,17.10
2022-08-21T12:29:28.980Z,17.10
2022-08-21T12:32:06.814Z,17.14
2022-08-21T12:34:45.022Z,17.20
2022-08-21T12:37:27.208Z,17.22
2022-08-21T12:40:04.089Z,17.34
2022-08-21T12:42:53.051Z,17.40
2022-08-21T12:45:36.122Z,17.50
2022-08-21T12:48:16.580Z,17.56
2022-08-21T12:50:57.686Z,17.60
2022-08-21T12:53:37.471Z,17.58
2022-08-21T12:56:15.406Z,17.56
2022-08-21T12:58:53.425Z,17.56
2022-08-21T13:01:38.206Z,17.60
2022-08-21T13:04:21.420Z,17.70
2022-08-21T13:06:58.340Z,17.80
2022-08-21T13:09:33.698Z,17.80
2022-08-21T13:12:11.628Z,17.80
2022-08-21T13:14:48.814Z,17.80
2022-08-21T13:17:26.021Z,17.82
2022-08-21T13:20:07.204Z,17.88
2022-08-21T13:22:46.741Z,17.84
2022-08-21T13:25:23.018Z,17.90
2022-08-21T13:28:08.175Z,17.90
2022-08-21T13:30:46.529Z,18.00
2022-08-21T13:33:22.646Z,18.00
2022-08-21T13:36:11.638Z,18.00
2022-08-21T13:38:47.629Z,18.10
2022-08-21T13:41:27.366Z,18.16
2022-08-21T13:44:07.670Z,18.30
2022-08-21T13:46:41.506Z,18.30
2022-08-21T13:49:16.906Z,18.30
2022-08-21T13:51:51.934Z,18.30
2022-08-21T13:54:31.967Z,18.30
2022-08-21T13:57:05.542Z,18.30
2022-08-21T13:59:39.573Z,18.20
2022-08-21T14:02:20.035Z,18.20
2022-08-21T14:05:04.920Z,18.20
2022-08-21T14:07:43.497Z,18.14
2022-08-21T14:10:22.318Z,18.10
2022-08-21T14:13:00.271Z,18.10
2022-08-21T14:15:36.428Z,18.10
2022-08-21T14:18:20.994Z,18.10
2022-08-21T14:20:54.046Z,18.10
2022-08-21T14:23:33.266Z,18.00
2022-08-21T14:26:09.274Z,18.00
2022-08-21T14:28:44.425Z,18.00
2022-08-21T14:31:23.734Z,18.00
2022-08-21T14:33:57.098Z,18.10
2022-08-21T14:36:29.975Z,18.10
2022-08-21T14:39:02.776Z,18.10
2022-08-21T14:41:35.644Z,18.16
2022-08-21T14:44:10.140Z,18.20
2022-08-21T14:46:55.291Z,18.20
2022-08-21T14:49:31.873Z,18.20
2022-08-21T14:52:04.916Z,18.20
2022-08-21T14:54:38.108Z,18.20
2022-08-21T14:57:14.226Z,18.30
2022-08-21T14:59:47.150Z,18.30
2022-08-21T15:02:19.835Z,18.30
2022-08-21T15:04:52.631Z,18.32
2022-08-21T15:07:25.476Z,18.30
2022-08-21T15:09:58.255Z,18.30
2022-08-21T15:12:31.287Z,18.20
2022-08-21T15:15:04.314Z,18.20
2022-08-21T15:17:37.871Z,18.20
2022-08-21T15:20:15.109Z,18.20
2022-08-21T15:22:48.618Z,18.20
2022-08-21T15:25:23.727Z,18.20
2022-08-21T15:27:56.952Z,18.26
2022-08-21T15:30:30.486Z,18.30
2022-08-21T15:33:03.535Z,18.40
2022-08-21T15:35:37.121Z,18.40
2022-08-21T15:38:14.358Z,18.50
2022-08-21T15:40:52.070Z,18.50
2022-08-21T15:43:32.088Z,18.50
2022-08-21T15:46:06.934Z,18.54
2022-08-21T15:48:39.699Z,18.50
2022-08-21T15:51:13.208Z,18.50
2022-08-21T15:53:47.540Z,18.50
2022-08-21T15:56:27.068Z,18.58
2022-08-21T15:59:06.687Z,18.60
2022-08-21T16:01:44.982Z,18.60
2022-08-21T16:04:29.580Z,18.60
2022-08-21T16:07:06.630Z,18.60
2022-08-21T16:09:43.415Z,18.50
2022-08-21T16:12:33.396Z,18.50
2022-08-21T16:15:12.077Z,18.50
2022-08-21T16:17:55.904Z,18.42
2022-08-21T16:20:31.956Z,18.40
2022-08-21T16:23:05.114Z,18.40
2022-08-21T16:25:40.684Z,18.40
2022-08-21T16:28:17.713Z,18.40
2022-08-21T16:30:53.489Z,18.36
2022-08-21T16:33:34.804Z,18.40
2022-08-21T16:36:12.743Z,18.40
2022-08-21T16:38:48.573Z,18.40
2022-08-21T16:41:25.882Z,18.40
2022-08-21T16:43:58.827Z,18.40
2022-08-21T16:46:34.364Z,18.30
2022-08-21T16:49:08.292Z,18.30
2022-08-21T16:51:41.352Z,18.30
2022-08-21T16:54:14.191Z,18.30
2022-08-21T16:56:48.011Z,18.22
2022-08-21T16:59:21.031Z,18.20
2022-08-21T17:01:55.646Z,18.20
2022-08-21T17:04:28.947Z,18.20
2022-08-21T17:07:01.863Z,18.20
2022-08-21T17:09:34.714Z,18.10
2022-08-21T17:12:09.563Z,18.10
2022-08-21T17:14:42.531Z,18.10
2022-08-21T17:17:16.198Z,18.00
2022-08-21T17:19:49.070Z,18.00
2022-08-21T17:22:22.048Z,17.90
2022-08-21T17:24:55.198Z,17.90
2022-08-21T17:27:29.250Z,17.80
2022-08-21T17:30:02.313Z,17.80
2022-08-21T17:32:35.717Z,17.70
2022-08-21T17:35:10.959Z,17.70
2022-08-21T17:37:44.263Z,17.66
2022-08-21T17:40:18.405Z,17.60
2022-08-21T17:42:52.311Z,17.60
2022-08-21T17:45:26.221Z,17.56
2022-08-21T17:47:59.142Z,17.50
2022-08-21T17:50:32.123Z,17.50
2022-08-21T17:53:05.546Z,17.50
2022-08-21T17:55:38.884Z,17.50
2022-08-21T17:58:14.398Z,17.50
2022-08-21T18:00:48.663Z,17.50
2022-08-21T18:03:25.621Z,17.50
2022-08-21T18:05:58.551Z,17.50
2022-08-21T18:08:33.069Z,17.50
2022-08-21T18:11:07.284Z,17.48
2022-08-21T18:13:43.522Z,17.40
2022-08-21T18:16:19.670Z,17.40
2022-08-21T18:18:53.063Z,17.40
2022-08-21T18:21:26.584Z,17.40
2022-08-21T18:23:59.920Z,17.34
2022-08-21T18:26:36.690Z,17.30
2022-08-21T18:29:11.995Z,17.30
2022-08-21T18:31:46.451Z,17.20
2022-08-21T18:34:26.952Z,17.20
2022-08-21T18:37:00.124Z,17.20
2022-08-21T18:39:36.715Z,17.20
2022-08-21T18:42:15.820Z,17.10
2022-08-21T18:44:51.872Z,17.10
2022-08-21T18:47:35.539Z,17.10
2022-08-21T18:50:11.069Z,17.10
2022-08-21T18:52:52.628Z,17.10
2022-08-21T18:55:40.867Z,17.10
2022-08-21T18:58:15.075Z,17.14
2022-08-21T19:00:51.730Z,17.20
2022-08-21T19:03:27.074Z,17.20
2022-08-21T19:06:00.461Z,17.20
2022-08-21T19:08:33.484Z,17.20
2022-08-21T19:11:06.788Z,17.12
2022-08-21T19:13:39.764Z,17.10
2022-08-21T19:16:13.079Z,17.10
2022-08-21T19:18:46.052Z,17.10
2022-08-21T19:21:19.039Z,17.10
2022-08-21T19:23:53.967Z,17.10
2022-08-21T19:26:29.366Z,17.10
2022-08-21T19:29:07.660Z,17.00
2022-08-21T19:31:45.951Z,17.00
2022-08-21T19:34:23.801Z,17.00
2022-08-21T19:36:57.334Z,17.00
2022-08-21T19:39:31.342Z,16.98
2022-08-21T19:42:04.091Z,16.90
2022-08-21T19:44:39.577Z,16.90
2022-08-21T19:47:20.606Z,16.90
2022-08-21T19:49:59.427Z,16.90
2022-08-21T19:52:35.814Z,16.80
2022-08-21T19:55:10.921Z,16.80
2022-08-21T19:57:44.983Z,16.78
2022-08-21T20:00:19.500Z,16.70
2022-08-21T20:02:52.506Z,16.70
2022-08-21T20:05:25.702Z,16.70
2022-08-21T20:08:20.234Z,16.66
2022-08-21T20:10:54.339Z,16.60
2022-08-21T20:13:27.497Z,16.60
2022-08-21T20:16:00.384Z,16.60
2022-08-21T20:18:35.166Z,16.60
2022-08-21T20:21:11.104Z,16.60
2022-08-21T20:23:49.305Z,16.60
2022-08-21T20:26:22.803Z,16.60
2022-08-21T20:28:56.367Z,16.60
2022-08-21T20:31:29.359Z,16.60
2022-08-21T20:34:02.468Z,16.60
2022-08-21T20:36:35.321Z,16.58
2022-08-21T20:39:11.340Z,16.54
2022-08-21T20:44:46.504Z,16.50
2022-08-21T20:47:19.929Z,16.50
2022-08-21T20:50:00.389Z,16.50
2022-08-21T20:52:37.180Z,16.50
2022-08-21T20:55:15.620Z,16.50
2022-08-21T20:57:55.729Z,16.50
2022-08-21T21:00:33.742Z,16.50
2022-08-21T21:03:17.493Z,16.50
2022-08-21T21:06:01.693Z,16.50
2022-08-21T21:08:35.643Z,16.50
2022-08-21T21:11:16.588Z,16.42
2022-08-21T21:13:53.919Z,16.40
2022-08-21T21:16:30.229Z,16.40
2022-08-21T21:19:10.946Z,16.40
2022-08-21T21:21:51.626Z,16.40
2022-08-21T21:24:35.614Z,16.40
2022-08-21T21:30:22.130Z,16.40
2022-08-21T21:32:55.100Z,16.40
2022-08-21T21:35:36.408Z,16.40
2022-08-21T21:38:18.580Z,16.40
2022-08-21T21:41:02.799Z,16.40
2022-08-21T21:43:54.211Z,16.48
2022-08-21T21:46:46.141Z,16.50
2022-08-21T21:49:49.498Z,16.50
2022-08-21T21:52:47.067Z,16.50
2022-08-21T21:55:52.985Z,16.50
2022-08-21T21:58:59.502Z,16.50
2022-08-21T22:01:40.175Z,16.50
2022-08-21T22:04:28.362Z,16.50
2022-08-21T22:07:10.750Z,16.40
2022-08-21T22:09:50.404Z,16.40
2022-08-21T22:12:42.125Z,16.40
2022-08-21T22:18:20.460Z,16.40
2022-08-21T22:20:58.658Z,16.40
2022-08-21T22:23:39.945Z,16.30
2022-08-21T22:26:18.986Z,16.30
2022-08-21T22:28:53.966Z,16.30
2022-08-21T22:31:31.431Z,16.30
2022-08-21T22:34:18.468Z,16.20
2022-08-21T22:37:00.819Z,16.20
2022-08-21T22:39:38.777Z,16.20
2022-08-21T22:42:15.984Z,16.10
2022-08-21T22:45:01.282Z,16.10
2022-08-21T22:47:39.103Z,16.08
2022-08-21T22:50:29.843Z,16.00
2022-08-21T22:53:06.971Z,16.00
2022-08-21T22:55:44.442Z,16.00
2022-08-21T22:58:28.013Z,15.98
2022-08-21T23:01:05.641Z,15.90
2022-08-21T23:03:48.295Z,15.90
2022-08-21T23:06:44.206Z,15.90
2022-08-21T23:09:33.302Z,15.90
2022-08-21T23:12:33.887Z,15.90
2022-08-21T23:15:13.202Z,15.90
2022-08-21T23:18:12.317Z,15.90
2022-08-21T23:20:57.569Z,15.90
2022-08-21T23:23:35.956Z,15.88
2022-08-21T23:26:22.863Z,15.86
2022-08-21T23:29:28.376Z,15.84
2022-08-21T23:32:07.447Z,15.90
2022-08-21T23:34:52.733Z,15.86
2022-08-21T23:37:51.579Z,15.84
2022-08-21T23:40:50.989Z,15.82
2022-08-21T23:43:47.252Z,15.84
2022-08-21T23:46:45.450Z,15.90
2022-08-21T23:49:32.610Z,15.90
2022-08-21T23:52:22.029Z,15.88
2022-08-21T23:55:16.672Z,15.88
2022-08-21T23:58:04.094Z,15.90
