createdAt,value
2018-05-25T07:29:48.154Z,41.9
2018-05-25T07:30:38.502Z,41.9
2018-05-25T07:31:28.567Z,41.9
2018-05-25T07:32:18.928Z,42
2018-05-25T07:33:08.496Z,42.1
2018-05-25T07:33:59.054Z,42.1
2018-05-25T07:34:48.556Z,42.1
2018-05-25T07:35:38.442Z,42.2
2018-05-25T07:36:29.242Z,42.3
2018-05-25T07:37:18.480Z,42.3
2018-05-25T07:38:09.387Z,42.4
2018-05-25T07:38:58.898Z,42.4
2018-05-25T07:39:49.253Z,42.6
2018-05-25T07:40:39.296Z,42.6
2018-05-25T07:41:29.398Z,42.7
2018-05-25T07:42:19.426Z,42.8
2018-05-25T07:43:09.205Z,42.8
2018-05-25T07:43:59.578Z,42.9
2018-05-25T07:44:49.898Z,43
2018-05-25T07:45:38.859Z,43.1
2018-05-25T07:46:30.040Z,43.1
2018-05-25T07:47:20.178Z,43.2
2018-05-25T07:48:09.653Z,43.3
2018-05-25T07:49:00.242Z,43.3
2018-05-25T07:49:49.720Z,43.4
2018-05-25T07:50:39.782Z,43.4
2018-05-25T07:51:30.132Z,43.5
2018-05-25T07:52:20.468Z,43.6
2018-05-25T07:53:10.532Z,43.6
2018-05-25T07:54:00.583Z,43.8
2018-05-25T07:54:50.657Z,43.8
2018-05-25T07:55:40.146Z,43.9
2018-05-25T07:56:30.545Z,43.9
2018-05-25T07:57:20.869Z,44.1
2018-05-25T07:58:10.938Z,44.1
2018-05-25T07:59:00.983Z,44.1
2018-05-25T07:59:51.089Z,44.2
2018-05-25T08:00:40.657Z,44.3
2018-05-25T08:01:31.171Z,44.4
2018-05-25T08:02:20.112Z,44.5
2018-05-25T08:03:11.356Z,44.6
2018-05-25T08:04:01.359Z,44.6
2018-05-25T08:04:51.426Z,44.7
2018-05-25T08:05:41.529Z,44.8
2018-05-25T08:06:31.608Z,44.9
2018-05-25T08:07:21.631Z,44.9
2018-05-25T08:08:11.415Z,45
2018-05-25T08:09:01.796Z,45.1
2018-05-25T08:09:51.526Z,45.2
2018-05-25T08:10:41.376Z,45.3
2018-05-25T08:11:31.676Z,45.3
2018-05-25T08:12:21.783Z,45.4
2018-05-25T08:13:12.098Z,45.5
2018-05-25T08:14:01.899Z,45.6
2018-05-25T08:14:51.998Z,45.6
2018-05-25T08:15:41.521Z,45.7
2018-05-25T08:16:31.509Z,45.8
2018-05-25T08:17:21.564Z,45.9
2018-05-25T08:18:11.935Z,46
2018-05-25T08:19:01.992Z,46.1
2018-05-25T08:19:51.751Z,46.1
2018-05-25T08:20:42.668Z,46.3
2018-05-25T08:21:32.452Z,46.3
2018-05-25T08:22:22.331Z,46.4
2018-05-25T08:23:11.761Z,46.4
2018-05-25T08:24:02.959Z,46.5
2018-05-25T08:24:53.007Z,46.6
2018-05-25T08:25:42.517Z,46.6
2018-05-25T08:26:32.870Z,46.8
2018-05-25T08:27:23.180Z,46.8
2018-05-25T08:28:12.995Z,46.9
2018-05-25T08:29:03.323Z,46.9
2018-05-25T08:29:52.898Z,47
2018-05-25T08:30:43.150Z,47.1
2018-05-25T08:31:32.680Z,47.2
2018-05-25T08:32:23.023Z,47.3
2018-05-25T08:33:13.075Z,47.4
2018-05-25T08:34:03.471Z,47.4
2018-05-25T08:34:53.198Z,47.6
2018-05-25T08:35:43.547Z,47.6
2018-05-25T08:36:33.646Z,47.8
2018-05-25T08:37:23.670Z,47.9
2018-05-25T08:38:14.053Z,47.9
2018-05-25T08:39:04.141Z,48
2018-05-25T08:39:54.159Z,48.1
2018-05-25T08:40:43.922Z,48.2
2018-05-25T08:41:33.712Z,48.3
2018-05-25T08:42:24.336Z,48.3
2018-05-25T08:43:14.651Z,48.4
2018-05-25T08:44:04.457Z,48.6
2018-05-25T08:44:54.554Z,48.6
2018-05-25T08:45:44.041Z,48.8
2018-05-25T08:46:34.708Z,48.8
2018-05-25T08:47:24.725Z,48.9
2018-05-25T08:48:14.148Z,49
2018-05-25T08:49:05.013Z,49.1
2018-05-25T08:49:54.464Z,49.2
2018-05-25T08:50:44.770Z,49.3
2018-05-25T08:51:34.801Z,49.4
2018-05-25T08:52:25.122Z,49.4
2018-05-25T08:53:14.368Z,49.5
2018-05-25T08:54:05.403Z,49.6
2018-05-25T08:54:55.133Z,49.7
2018-05-25T08:55:45.475Z,49.8
2018-05-25T08:56:34.596Z,49.9
2018-05-25T08:57:24.974Z,49.9
2018-05-25T08:58:15.581Z,50
2018-05-25T08:59:05.691Z,50.1
2018-05-25T08:59:55.475Z,50.3
2018-05-25T09:00:45.281Z,50.3
2018-05-25T09:01:35.599Z,50.4
2018-05-25T09:02:25.636Z,50.5
2018-05-25T09:03:15.721Z,50.6
2018-05-25T09:04:06.071Z,50.7
2018-05-25T09:04:55.849Z,50.8
2018-05-25T09:05:45.895Z,50.9
2018-05-25T09:06:36.273Z,51
2018-05-25T09:07:26.319Z,51.1
2018-05-25T09:08:16.121Z,51.2
2018-05-25T09:09:05.894Z,51.3
2018-05-25T09:09:55.961Z,51.3
2018-05-25T09:10:46.307Z,51.4
2018-05-25T09:11:36.660Z,51.4
2018-05-25T09:12:26.916Z,51.6
2018-05-25T09:13:16.835Z,51.6
2018-05-25T09:14:06.622Z,51.7
2018-05-25T09:14:56.392Z,51.8
2018-05-25T09:15:46.671Z,51.9
2018-05-25T09:16:35.954Z,52
2018-05-25T09:17:26.590Z,52.1
2018-05-25T09:18:16.893Z,52.2
2018-05-25T09:19:06.927Z,52.3
2018-05-25T09:19:56.999Z,52.3
2018-05-25T09:20:46.772Z,52.4
2018-05-25T09:21:37.607Z,52.5
2018-05-25T09:22:27.219Z,52.6
2018-05-25T09:23:17.243Z,52.7
2018-05-25T09:24:07.589Z,52.8
2018-05-25T09:24:56.844Z,52.8
2018-05-25T09:25:47.440Z,52.9
2018-05-25T09:26:37.773Z,53
2018-05-25T09:27:27.044Z,53.1
2018-05-25T09:28:17.966Z,53.2
2018-05-25T09:29:06.931Z,53.3
2018-05-25T09:29:57.024Z,53.4
2018-05-25T09:30:48.276Z,53.4
2018-05-25T09:31:37.627Z,53.5
2018-05-25T09:32:28.218Z,53.6
2018-05-25T09:33:17.853Z,53.7
2018-05-25T09:34:08.100Z,53.8
2018-05-25T09:34:58.152Z,53.9
2018-05-25T09:35:48.519Z,53.9
2018-05-25T09:36:38.298Z,54.1
2018-05-25T09:37:28.391Z,54.1
2018-05-25T09:38:18.429Z,54.3
2018-05-25T09:39:08.534Z,54.3
2018-05-25T09:39:58.561Z,54.4
2018-05-25T09:40:48.898Z,54.4
2018-05-25T09:41:38.145Z,54.6
2018-05-25T09:42:29.066Z,54.6
2018-05-25T09:43:18.822Z,54.8
2018-05-25T09:44:08.886Z,54.8
2018-05-25T09:44:58.657Z,54.9
2018-05-25T09:45:48.950Z,55
2018-05-25T09:46:39.395Z,55.1
2018-05-25T09:47:28.867Z,55.1
2018-05-25T09:48:19.197Z,55.3
2018-05-25T09:49:09.562Z,55.3
2018-05-25T09:49:59.032Z,55.4
2018-05-25T09:50:49.681Z,55.5
2018-05-25T09:51:39.734Z,55.6
2018-05-25T09:52:29.847Z,55.7
2018-05-25T09:53:19.860Z,55.8
2018-05-25T09:54:09.676Z,55.8
2018-05-25T09:55:00.028Z,55.9
2018-05-25T09:55:50.083Z,55.9
2018-05-25T09:56:39.854Z,56
2018-05-25T09:57:29.905Z,56
2018-05-25T09:58:20.264Z,56.1
2018-05-25T09:59:09.762Z,56.1
2018-05-25T10:00:00.125Z,56.2
2018-05-25T10:00:50.182Z,56.2
2018-05-25T10:01:40.523Z,56.3
2018-05-25T10:02:30.562Z,56.3
2018-05-25T10:03:20.371Z,56.4
2018-05-25T10:04:10.742Z,56.4
2018-05-25T10:05:00.501Z,56.5
2018-05-25T10:05:50.926Z,56.6
2018-05-25T10:06:40.403Z,56.6
2018-05-25T10:07:30.409Z,56.7
2018-05-25T10:08:20.764Z,56.8
2018-05-25T10:09:10.837Z,56.9
2018-05-25T10:10:00.595Z,56.9
2018-05-25T10:10:50.962Z,57
2018-05-25T10:11:41.319Z,57.1
2018-05-25T10:12:31.071Z,57.1
2018-05-25T10:13:20.896Z,57.2
2018-05-25T10:14:11.526Z,57.3
2018-05-25T10:15:01.577Z,57.3
2018-05-25T10:15:51.353Z,57.4
2018-05-25T10:16:41.711Z,57.4
2018-05-25T10:17:31.471Z,57.6
2018-05-25T10:18:21.552Z,57.6
2018-05-25T10:19:11.310Z,57.6
2018-05-25T10:20:01.670Z,57.7
2018-05-25T10:21:42.086Z,57.8
2018-05-25T10:22:32.131Z,57.9
2018-05-25T10:23:22.206Z,57.9
2018-05-25T10:24:12.280Z,58
2018-05-25T10:25:02.333Z,58.1
2018-05-25T10:25:52.128Z,58.1
2018-05-25T10:26:41.897Z,58.2
2018-05-25T10:27:32.242Z,58.3
2018-05-25T10:28:22.318Z,58.3
2018-05-25T10:29:12.622Z,58.4
2018-05-25T10:30:02.163Z,58.4
2018-05-25T10:30:52.790Z,58.5
2018-05-25T10:33:22.970Z,58.6
2018-05-25T10:34:12.794Z,58.7
2018-05-25T10:35:03.191Z,58.8
2018-05-25T10:35:53.157Z,58.8
2018-05-25T10:36:42.947Z,58.9
2018-05-25T10:37:33.284Z,58.9
2018-05-25T10:38:23.387Z,58.9
2018-05-25T10:39:12.582Z,59
2018-05-25T10:40:03.262Z,59.1
2018-05-25T10:40:53.299Z,59.1
2018-05-25T10:41:43.622Z,59.2
2018-05-25T10:42:33.686Z,59.3
2018-05-25T10:43:23.462Z,59.3
2018-05-25T10:44:13.532Z,59.4
2018-05-25T10:45:03.892Z,59.4
2018-05-25T10:45:53.662Z,59.4
2018-05-25T10:46:44.006Z,59.5
2018-05-25T10:47:34.040Z,59.6
2018-05-25T10:48:23.956Z,59.6
2018-05-25T10:49:13.637Z,59.6
2018-05-25T10:50:03.713Z,59.7
2018-05-25T10:50:54.025Z,59.8
2018-05-25T10:51:44.097Z,59.8
2018-05-25T10:52:34.454Z,59.9
2018-05-25T10:53:24.230Z,59.9
2018-05-25T10:54:14.623Z,59.9
2018-05-25T10:55:04.690Z,60
2018-05-25T10:55:54.622Z,60.1
2018-05-25T10:56:44.228Z,60.1
2018-05-25T10:57:33.980Z,60.2
2018-05-25T10:58:24.167Z,60.3
2018-05-25T10:59:14.416Z,60.3
2018-05-25T11:00:04.820Z,60.4
2018-05-25T11:00:55.140Z,60.4
2018-05-25T11:01:44.887Z,60.5
2018-05-25T11:02:34.662Z,60.6
2018-05-25T11:03:25.048Z,60.6
2018-05-25T11:04:13.955Z,60.7
2018-05-25T11:05:05.163Z,60.8
2018-05-25T11:05:54.657Z,60.8
2018-05-25T11:06:45.287Z,60.9
2018-05-25T11:07:35.624Z,60.9
2018-05-25T11:08:24.823Z,61
2018-05-25T11:09:15.193Z,61.1
2018-05-25T11:10:05.473Z,61.2
2018-05-25T11:10:55.584Z,61.3
2018-05-25T11:11:45.419Z,61.3
2018-05-25T11:12:36.006Z,61.3
2018-05-25T11:13:26.113Z,61.4
2018-05-25T11:14:16.134Z,61.5
2018-05-25T11:15:06.211Z,61.6
2018-05-25T11:15:56.252Z,61.6
2018-05-25T11:16:46.325Z,61.7
2018-05-25T11:17:35.861Z,61.8
2018-05-25T11:18:26.453Z,61.8
2018-05-25T11:19:16.523Z,61.9
2018-05-25T11:20:06.077Z,61.9
2018-05-25T11:20:56.596Z,62
2018-05-25T11:21:46.784Z,62.1
2018-05-25T11:22:36.799Z,62.1
2018-05-25T11:23:26.863Z,62.2
2018-05-25T11:24:16.397Z,62.3
2018-05-25T11:25:06.706Z,62.4
2018-05-25T11:25:56.768Z,62.4
2018-05-25T11:26:46.866Z,62.5
2018-05-25T11:27:37.194Z,62.6
2018-05-25T11:28:27.240Z,62.6
2018-05-25T11:29:17.281Z,62.7
2018-05-25T11:30:07.384Z,62.8
2018-05-25T11:30:56.873Z,62.8
2018-05-25T11:31:47.506Z,62.9
2018-05-25T11:32:37.549Z,62.9
2018-05-25T11:33:27.351Z,63
2018-05-25T11:34:17.182Z,63.1
2018-05-25T11:35:07.800Z,63.1
2018-05-25T11:35:57.551Z,63.2
2018-05-25T11:36:47.047Z,63.3
2018-05-25T11:37:37.680Z,63.3
2018-05-25T11:38:27.780Z,63.4
2018-05-25T11:39:17.541Z,63.4
2018-05-25T11:40:07.600Z,63.5
2018-05-25T11:40:57.385Z,63.5
2018-05-25T11:41:47.999Z,63.6
2018-05-25T11:42:38.102Z,63.6
2018-05-25T11:43:28.125Z,63.8
2018-05-25T11:44:18.505Z,63.8
2018-05-25T11:45:08.538Z,63.8
2018-05-25T11:45:58.340Z,63.9
2018-05-25T11:46:48.672Z,63.9
2018-05-25T11:47:38.168Z,64
2018-05-25T11:48:28.244Z,64.1
2018-05-25T11:49:18.869Z,64.1
2018-05-25T11:50:08.667Z,64.1
2018-05-25T11:50:59.009Z,64.2
2018-05-25T11:51:48.771Z,64.3
2018-05-25T11:52:39.120Z,64.3
2018-05-25T11:53:28.627Z,64.4
2018-05-25T11:54:18.684Z,64.4
2018-05-25T11:55:09.036Z,64.5
2018-05-25T11:55:59.364Z,64.6
2018-05-25T11:56:49.462Z,64.6
2018-05-25T11:57:39.539Z,64.6
2018-05-25T11:58:28.747Z,64.7
2018-05-25T11:59:18.798Z,64.8
2018-05-25T12:00:09.706Z,64.8
2018-05-25T12:00:59.775Z,64.8
2018-05-25T12:01:49.773Z,64.9
2018-05-25T12:02:39.343Z,64.9
2018-05-25T12:03:29.703Z,65
2018-05-25T12:04:20.004Z,65
2018-05-25T12:05:09.549Z,65.1
2018-05-25T12:06:00.184Z,65.1
2018-05-25T12:06:49.956Z,65.1
2018-05-25T12:07:39.982Z,65.2
2018-05-25T12:08:30.070Z,65.2
2018-05-25T12:09:20.173Z,65.3
2018-05-25T12:10:10.516Z,65.3
2018-05-25T12:11:00.588Z,65.3
2018-05-25T12:11:50.333Z,65.4
2018-05-25T12:12:40.411Z,65.4
2018-05-25T12:13:30.465Z,65.4
2018-05-25T12:14:20.789Z,65.4
2018-05-25T12:15:10.623Z,65.4
2018-05-25T12:16:00.921Z,65.5
2018-05-25T12:16:50.997Z,65.5
2018-05-25T12:17:40.774Z,65.5
2018-05-25T12:18:31.158Z,65.6
2018-05-25T12:19:21.182Z,65.6
2018-05-25T12:20:11.317Z,65.6
2018-05-25T12:21:01.054Z,65.6
2018-05-25T12:21:51.150Z,65.6
2018-05-25T12:22:40.908Z,65.7
2018-05-25T12:23:31.514Z,65.7
2018-05-25T12:24:21.585Z,65.7
2018-05-25T12:25:11.125Z,65.7
2018-05-25T12:25:59.524Z,65.7
2018-05-25T12:26:49.855Z,65.7
2018-05-25T12:27:39.925Z,65.8
2018-05-25T12:28:30.022Z,65.8
2018-05-25T12:29:20.039Z,65.7
2018-05-25T12:30:09.827Z,65.8
2018-05-25T12:31:00.196Z,65.7
2018-05-25T12:31:50.256Z,65.7
2018-05-25T12:32:39.475Z,65.7
2018-05-25T12:33:29.901Z,65.7
2018-05-25T12:34:20.439Z,65.7
2018-05-25T12:35:10.497Z,65.7
2018-05-25T12:36:00.548Z,65.7
2018-05-25T12:36:50.368Z,65.7
2018-05-25T12:37:40.686Z,65.7
2018-05-25T12:38:30.790Z,65.7
2018-05-25T12:39:20.819Z,65.7
2018-05-25T12:40:10.889Z,65.7
2018-05-25T12:41:00.950Z,65.7
2018-05-25T12:41:51.008Z,65.6
2018-05-25T12:42:41.137Z,65.6
2018-05-25T12:43:31.160Z,65.6
2018-05-25T12:44:21.210Z,65.6
2018-05-25T12:45:11.271Z,65.6
2018-05-25T12:46:01.347Z,65.6
2018-05-25T12:46:51.420Z,65.6
2018-05-25T12:47:41.203Z,65.6
2018-05-25T12:48:31.525Z,65.6
2018-05-25T12:49:21.347Z,65.6
2018-05-25T12:50:11.391Z,65.6
2018-05-25T12:51:01.734Z,65.6
2018-05-25T12:51:51.810Z,65.6
2018-05-25T12:52:41.860Z,65.6
2018-05-25T12:53:31.923Z,65.6
2018-05-25T12:54:23.378Z,65.6
2018-05-25T12:55:13.703Z,65.6
2018-05-25T12:56:03.782Z,65.6
2018-05-25T12:56:54.114Z,65.6
2018-05-25T12:57:44.175Z,65.6
2018-05-25T12:58:34.220Z,65.6
2018-05-25T12:59:24.325Z,65.6
2018-05-25T13:00:14.351Z,65.6
2018-05-25T13:01:04.145Z,65.6
2018-05-25T13:01:54.499Z,65.6
2018-05-25T13:02:44.550Z,65.6
2018-05-25T13:03:34.645Z,65.6
2018-05-25T13:04:24.671Z,65.6
2018-05-25T13:05:14.793Z,65.6
2018-05-25T13:06:04.546Z,65.6
2018-05-25T13:06:54.865Z,65.6
2018-05-25T13:07:44.991Z,65.6
2018-05-25T13:08:34.745Z,65.6
2018-05-25T13:09:24.019Z,65.6
2018-05-25T13:10:14.859Z,65.6
2018-05-25T13:11:03.276Z,65.6
2018-05-25T13:11:53.060Z,65.6
2018-05-25T13:12:43.400Z,65.6
2018-05-25T13:13:33.475Z,65.6
2018-05-25T13:14:23.263Z,65.6
2018-05-25T13:15:13.328Z,65.6
2018-05-25T13:16:03.660Z,65.6
2018-05-25T13:16:53.751Z,65.6
2018-05-25T13:17:43.788Z,65.6
2018-05-25T13:18:33.879Z,65.6
2018-05-25T13:19:23.640Z,65.5
2018-05-25T13:20:13.812Z,65.5
2018-05-25T13:21:04.046Z,65.5
2018-05-25T13:21:54.154Z,65.5
2018-05-25T13:22:44.216Z,65.5
2018-05-25T13:23:34.240Z,65.5
2018-05-25T13:24:24.347Z,65.5
2018-05-25T13:25:14.381Z,65.5
2018-05-25T13:26:04.434Z,65.5
2018-05-25T13:26:54.257Z,65.5
2018-05-25T13:27:44.320Z,65.5
2018-05-25T13:28:34.616Z,65.5
2018-05-25T13:29:24.712Z,65.4
2018-05-25T13:30:14.760Z,65.4
2018-05-25T13:31:04.550Z,65.5
2018-05-25T13:31:54.886Z,65.4
2018-05-25T13:32:44.962Z,65.4
2018-05-25T13:33:34.732Z,65.4
2018-05-25T13:34:25.085Z,65.4
2018-05-25T13:35:14.892Z,65.4
2018-05-25T13:36:05.208Z,65.4
2018-05-25T13:36:55.282Z,65.4
2018-05-25T13:37:44.811Z,65.4
2018-05-25T13:38:35.404Z,65.4
2018-05-25T13:39:25.570Z,65.4
2018-05-25T13:40:15.532Z,65.4
2018-05-25T13:41:05.320Z,65.4
2018-05-25T13:41:55.651Z,65.4
2018-05-25T13:42:45.733Z,65.4
2018-05-25T13:43:35.534Z,65.4
2018-05-25T13:44:25.861Z,65.3
2018-05-25T13:45:15.924Z,65.4
2018-05-25T13:46:05.696Z,65.3
2018-05-25T13:46:55.767Z,65.3
2018-05-25T13:47:46.136Z,65.3
2018-05-25T13:48:36.173Z,65.3
2018-05-25T13:49:26.235Z,65.3
2018-05-25T13:50:16.319Z,65.3
2018-05-25T13:51:06.373Z,65.3
2018-05-25T13:51:56.166Z,65.3
2018-05-25T13:52:46.554Z,65.3
2018-05-25T13:53:36.282Z,65.3
2018-05-25T13:54:26.372Z,65.3
2018-05-25T13:55:16.714Z,65.3
2018-05-25T13:56:06.491Z,65.3
2018-05-25T13:56:56.843Z,65.3
2018-05-25T13:57:46.898Z,65.3
2018-05-25T13:58:37.474Z,65.3
2018-05-25T13:59:26.737Z,65.3
2018-05-25T14:00:17.065Z,65.3
2018-05-25T14:01:07.133Z,65.3
2018-05-25T14:01:57.206Z,65.3
2018-05-25T14:02:47.286Z,65.3
2018-05-25T14:03:37.339Z,65.2
2018-05-25T14:04:27.189Z,65.2
2018-05-25T14:05:16.906Z,65.2
2018-05-25T14:06:07.675Z,65.2
2018-05-25T14:06:57.622Z,65.2
2018-05-25T14:07:47.652Z,65.2
2018-05-25T14:08:37.718Z,65.2
2018-05-25T14:09:27.783Z,65.2
2018-05-25T14:10:17.289Z,65.2
2018-05-25T14:11:07.650Z,65.2
2018-05-25T14:11:57.696Z,65.1
2018-05-25T14:12:47.837Z,65.1
2018-05-25T14:13:38.124Z,65.1
2018-05-25T14:14:28.163Z,65.1
2018-05-25T14:15:17.956Z,65.1
2018-05-25T14:16:08.020Z,65.1
2018-05-25T14:16:57.825Z,65.1
2018-05-25T14:17:48.422Z,65.1
2018-05-25T14:18:38.483Z,65.1
2018-05-25T14:19:28.587Z,65.1
2018-05-25T14:20:18.325Z,65.1
2018-05-25T14:21:08.688Z,65.1
2018-05-25T14:21:58.762Z,65.1
2018-05-25T14:22:48.534Z,65.1
2018-05-25T14:23:38.874Z,65.1
2018-05-25T14:24:28.654Z,65.1
2018-05-25T14:25:19.011Z,65.1
2018-05-25T14:26:08.791Z,65.1
2018-05-25T14:26:58.858Z,65.1
2018-05-25T14:27:49.192Z,65.1
2018-05-25T14:28:39.316Z,65
2018-05-25T14:29:29.324Z,65
2018-05-25T14:30:19.381Z,65
2018-05-25T14:31:09.189Z,65
2018-05-25T14:31:59.529Z,65
2018-05-25T14:32:49.338Z,65
2018-05-25T14:33:39.373Z,65
2018-05-25T14:34:29.708Z,65
2018-05-25T14:35:19.477Z,65
2018-05-25T14:36:09.833Z,65
2018-05-25T14:36:59.902Z,64.9
2018-05-25T14:37:49.702Z,64.9
2018-05-25T14:38:39.746Z,64.9
2018-05-25T14:39:30.088Z,64.9
2018-05-25T14:40:20.158Z,64.9
2018-05-25T14:41:09.971Z,64.9
2018-05-25T14:42:00.270Z,64.9
2018-05-25T14:42:50.375Z,64.9
2018-05-25T14:43:39.863Z,64.9
2018-05-25T14:44:30.211Z,64.9
2018-05-25T14:45:20.540Z,64.9
2018-05-25T14:46:10.071Z,64.9
2018-05-25T14:47:00.399Z,64.9
2018-05-25T14:47:50.717Z,64.9
2018-05-25T14:48:40.791Z,64.9
2018-05-25T14:49:30.850Z,64.9
2018-05-25T14:50:20.381Z,64.9
2018-05-25T14:51:10.745Z,64.9
2018-05-25T14:52:00.771Z,64.9
2018-05-25T14:52:51.133Z,64.8
2018-05-25T14:53:41.178Z,64.8
2018-05-25T14:54:31.003Z,64.9
2018-05-25T14:55:21.025Z,64.8
2018-05-25T14:56:11.376Z,64.8
2018-05-25T14:57:01.451Z,64.8
2018-05-25T14:57:51.576Z,64.8
2018-05-25T14:58:41.569Z,64.8
2018-05-25T14:59:31.629Z,64.8
2018-05-25T15:00:21.442Z,64.8
2018-05-25T15:01:11.494Z,64.8
2018-05-25T15:02:01.534Z,64.8
2018-05-25T15:02:51.886Z,64.8
2018-05-25T15:03:41.948Z,64.8
2018-05-25T15:04:32.006Z,64.8
2018-05-25T15:05:21.874Z,64.8
2018-05-25T15:06:11.857Z,64.8
2018-05-25T15:07:02.221Z,64.8
2018-05-25T15:07:52.272Z,64.8
2018-05-25T15:08:42.333Z,64.7
2018-05-25T15:09:32.390Z,64.8
2018-05-25T15:10:22.465Z,64.7
2018-05-25T15:11:12.520Z,64.7
2018-05-25T15:12:02.360Z,64.7
2018-05-25T15:12:52.105Z,64.7
2018-05-25T15:13:42.713Z,64.7
2018-05-25T15:14:32.762Z,64.7
2018-05-25T15:15:22.837Z,64.7
2018-05-25T15:16:11.768Z,64.6
2018-05-25T15:17:02.986Z,64.6
2018-05-25T15:17:53.019Z,64.6
2018-05-25T15:18:43.092Z,64.6
2018-05-25T15:19:32.872Z,64.6
2018-05-25T15:20:22.650Z,64.6
2018-05-25T15:21:13.517Z,64.6
2018-05-25T15:22:03.349Z,64.6
2018-05-25T15:22:53.428Z,64.6
2018-05-25T15:23:43.291Z,64.6
2018-05-25T15:24:33.553Z,64.6
2018-05-25T15:25:23.594Z,64.6
2018-05-25T15:26:13.665Z,64.6
2018-05-25T15:27:03.745Z,64.6
2018-05-25T15:27:53.785Z,64.6
2018-05-25T15:28:43.580Z,64.6
2018-05-25T15:29:33.900Z,64.6
2018-05-25T15:30:23.981Z,64.6
2018-05-25T15:31:14.082Z,64.6
2018-05-25T15:32:04.438Z,64.5
2018-05-25T15:32:54.165Z,64.6
2018-05-25T15:33:44.235Z,64.5
2018-05-25T15:34:34.308Z,64.5
2018-05-25T15:35:24.366Z,64.5
2018-05-25T15:36:14.431Z,64.5
2018-05-25T15:37:04.488Z,64.5
2018-05-25T15:37:54.548Z,64.5
2018-05-25T15:38:44.333Z,64.5
2018-05-25T15:39:34.689Z,64.5
2018-05-25T15:40:24.742Z,64.5
2018-05-25T15:41:14.811Z,64.4
2018-05-25T15:42:04.588Z,64.4
2018-05-25T15:42:54.647Z,64.4
2018-05-25T15:43:44.714Z,64.4
2018-05-25T15:44:34.502Z,64.4
2018-05-25T15:45:24.855Z,64.4
2018-05-25T15:46:15.196Z,64.4
2018-05-25T15:47:05.245Z,64.4
2018-05-25T15:47:55.040Z,64.4
2018-05-25T15:48:45.376Z,64.4
2018-05-25T15:49:35.442Z,64.4
2018-05-25T15:50:25.502Z,64.4
2018-05-25T15:51:15.606Z,64.4
2018-05-25T15:52:05.627Z,64.4
2018-05-25T15:52:55.743Z,64.4
2018-05-25T15:53:45.837Z,64.4
2018-05-25T15:54:35.821Z,64.4
2018-05-25T15:55:25.892Z,64.4
2018-05-25T15:56:15.980Z,64.4
2018-05-25T15:57:06.007Z,64.3
2018-05-25T15:57:55.823Z,64.4
2018-05-25T15:58:45.884Z,64.4
2018-05-25T15:59:36.235Z,64.3
2018-05-25T16:00:26.284Z,64.3
2018-05-25T16:01:16.377Z,64.3
2018-05-25T16:02:06.417Z,64.3
2018-05-25T16:02:56.181Z,64.3
2018-05-25T16:03:46.260Z,64.3
2018-05-25T16:04:36.596Z,64.3
2018-05-25T16:05:26.663Z,64.3
2018-05-25T16:06:16.798Z,64.3
2018-05-25T16:07:06.801Z,64.3
2018-05-25T16:07:56.861Z,64.3
2018-05-25T16:08:47.090Z,64.3
2018-05-25T16:09:36.999Z,64.3
2018-05-25T16:10:27.043Z,64.3
2018-05-25T16:11:16.835Z,64.3
2018-05-25T16:12:07.170Z,64.2
2018-05-25T16:12:56.968Z,64.3
2018-05-25T16:13:47.310Z,64.2
2018-05-25T16:14:37.370Z,64.2
2018-05-25T16:15:27.145Z,64.2
2018-05-25T16:16:17.503Z,64.2
2018-05-25T16:17:07.408Z,64.2
2018-05-25T16:17:57.633Z,64.2
2018-05-25T16:18:47.707Z,64.2
2018-05-25T16:19:37.477Z,64.2
2018-05-25T16:20:27.832Z,64.2
2018-05-25T16:21:17.949Z,64.1
2018-05-25T16:22:07.656Z,64.1
2018-05-25T16:22:58.027Z,64.1
2018-05-25T16:23:48.084Z,64.1
2018-05-25T16:24:38.130Z,64.1
2018-05-25T16:25:28.215Z,64.1
2018-05-25T16:26:18.266Z,64.1
2018-05-25T16:27:08.337Z,64.1
2018-05-25T16:27:58.400Z,64.1
2018-05-25T16:28:48.664Z,64.1
2018-05-25T16:29:38.511Z,64.1
2018-05-25T16:30:28.321Z,64.1
2018-05-25T16:31:18.646Z,64.1
2018-05-25T16:32:08.734Z,64.1
2018-05-25T16:32:58.786Z,64.1
2018-05-25T16:33:48.834Z,64.1
2018-05-25T16:34:38.913Z,64.1
2018-05-25T16:35:28.992Z,64.1
2018-05-25T16:36:18.760Z,64
2018-05-25T16:37:09.103Z,64.1
2018-05-25T16:37:59.189Z,64.1
2018-05-25T16:38:48.952Z,64
2018-05-25T16:39:39.045Z,64
2018-05-25T16:40:29.093Z,64
2018-05-25T16:41:19.451Z,64
2018-05-25T16:42:09.482Z,64
2018-05-25T16:42:59.276Z,64
2018-05-25T16:43:49.602Z,64
2018-05-25T16:44:39.677Z,64
2018-05-25T16:45:29.455Z,63.9
2018-05-25T16:46:19.816Z,63.9
2018-05-25T16:47:09.584Z,63.9
2018-05-25T16:47:59.924Z,63.9
2018-05-25T16:48:49.704Z,63.9
2018-05-25T16:49:40.056Z,63.9
2018-05-25T16:50:30.114Z,63.9
2018-05-25T16:51:19.924Z,63.9
2018-05-25T16:52:10.265Z,63.9
2018-05-25T16:53:00.313Z,63.9
2018-05-25T16:53:50.389Z,63.9
2018-05-25T16:54:39.617Z,63.9
2018-05-25T16:55:30.494Z,63.9
2018-05-25T16:56:20.573Z,63.9
2018-05-25T16:57:10.670Z,63.9
2018-05-25T16:58:00.169Z,63.9
2018-05-25T16:58:51.082Z,63.9
2018-05-25T16:59:40.842Z,63.9
2018-05-25T17:00:30.600Z,63.8
2018-05-25T17:01:20.668Z,63.8
2018-05-25T17:02:11.083Z,63.8
2018-05-25T17:03:01.078Z,63.8
2018-05-25T17:03:51.159Z,63.8
2018-05-25T17:04:41.208Z,63.8
2018-05-25T17:05:31.280Z,63.8
2018-05-25T17:06:21.327Z,63.8
2018-05-25T17:07:11.413Z,63.8
2018-05-25T17:08:00.904Z,63.8
2018-05-25T17:08:51.544Z,63.8
2018-05-25T17:09:41.591Z,63.8
2018-05-25T17:10:31.668Z,63.8
2018-05-25T17:11:21.712Z,63.8
2018-05-25T17:12:11.798Z,63.8
2018-05-25T17:13:01.865Z,63.8
2018-05-25T17:13:51.905Z,63.8
2018-05-25T17:14:41.973Z,63.8
2018-05-25T17:15:31.763Z,63.7
2018-05-25T17:16:21.864Z,63.8
2018-05-25T17:17:12.163Z,63.8
2018-05-25T17:18:02.232Z,63.7
2018-05-25T17:18:52.291Z,63.7
2018-05-25T17:19:42.361Z,63.7
2018-05-25T17:20:32.155Z,63.7
2018-05-25T17:21:22.492Z,63.7
2018-05-25T17:22:12.561Z,63.7
2018-05-25T17:23:02.367Z,63.7
2018-05-25T17:23:52.418Z,63.6
2018-05-25T17:24:42.764Z,63.7
2018-05-25T17:25:32.809Z,63.6
2018-05-25T17:26:22.894Z,63.6
2018-05-25T17:27:12.949Z,63.6
2018-05-25T17:28:03.032Z,63.6
2018-05-25T17:28:52.789Z,63.6
2018-05-25T17:29:43.134Z,63.6
2018-05-25T17:30:33.220Z,63.6
2018-05-25T17:31:23.020Z,63.6
2018-05-25T17:32:13.309Z,63.6
2018-05-25T17:33:03.122Z,63.6
2018-05-25T17:33:53.461Z,63.6
2018-05-25T17:34:43.229Z,63.6
2018-05-25T17:35:33.578Z,63.6
2018-05-25T17:36:23.643Z,63.6
2018-05-25T17:37:13.437Z,63.6
2018-05-25T17:38:03.768Z,63.6
2018-05-25T17:38:53.840Z,63.6
2018-05-25T17:39:43.895Z,63.6
2018-05-25T17:40:33.962Z,63.6
2018-05-25T17:41:24.037Z,63.5
2018-05-25T17:42:14.391Z,63.5
2018-05-25T17:43:04.156Z,63.5
2018-05-25T17:43:54.224Z,63.5
2018-05-25T17:44:44.288Z,63.5
2018-05-25T17:45:34.356Z,63.5
2018-05-25T17:46:24.439Z,63.5
2018-05-25T17:47:14.489Z,63.5
2018-05-25T17:48:04.546Z,63.5
2018-05-25T17:48:54.073Z,63.4
2018-05-25T17:49:44.397Z,63.4
2018-05-25T17:50:34.724Z,63.4
2018-05-25T17:51:24.541Z,63.4
2018-05-25T17:52:14.891Z,63.4
2018-05-25T17:53:04.931Z,63.4
2018-05-25T17:53:54.791Z,63.4
2018-05-25T17:54:44.828Z,63.4
2018-05-25T17:55:35.149Z,63.4
2018-05-25T17:56:24.903Z,63.4
2018-05-25T17:57:14.984Z,63.4
2018-05-25T17:58:04.745Z,63.4
2018-05-25T17:58:55.368Z,63.4
2018-05-25T17:59:45.171Z,63.4
2018-05-25T18:00:34.938Z,63.4
2018-05-25T18:01:25.558Z,63.4
2018-05-25T18:02:15.619Z,63.3
2018-05-25T18:03:05.876Z,63.3
2018-05-25T18:03:55.743Z,63.3
2018-05-25T18:04:45.541Z,63.3
2018-05-25T18:05:36.124Z,63.3
2018-05-25T18:06:25.926Z,63.3
2018-05-25T18:07:16.013Z,63.3
2018-05-25T18:08:06.058Z,63.3
2018-05-25T18:08:56.132Z,63.3
2018-05-25T18:09:46.178Z,63.3
2018-05-25T18:10:36.249Z,63.3
2018-05-25T18:11:25.783Z,63.3
2018-05-25T18:12:16.106Z,63.3
2018-05-25T18:13:06.450Z,63.3
2018-05-25T18:13:55.950Z,63.3
2018-05-25T18:14:46.010Z,63.3
2018-05-25T18:15:36.363Z,63.2
2018-05-25T18:16:26.699Z,63.3
2018-05-25T18:17:16.261Z,63.2
2018-05-25T18:18:06.818Z,63.2
2018-05-25T18:18:56.888Z,63.2
2018-05-25T18:19:46.953Z,63.2
2018-05-25T18:20:36.752Z,63.2
2018-05-25T18:21:27.070Z,63.2
2018-05-25T18:22:17.154Z,63.2
2018-05-25T18:23:07.212Z,63.2
2018-05-25T18:23:57.260Z,63.1
2018-05-25T18:24:47.335Z,63.1
2018-05-25T18:25:36.840Z,63.1
2018-05-25T18:26:26.905Z,63.1
2018-05-25T18:27:17.359Z,63.1
2018-05-25T18:28:07.594Z,63.1
2018-05-25T18:28:57.646Z,63.1
2018-05-25T18:29:47.430Z,63.1
2018-05-25T18:30:37.769Z,63.1
2018-05-25T18:31:27.578Z,63.1
2018-05-25T18:32:17.906Z,63.1
2018-05-25T18:33:07.972Z,63.1
2018-05-25T18:33:58.049Z,63.1
2018-05-25T18:34:47.816Z,63.1
2018-05-25T18:35:37.589Z,63.1
2018-05-25T18:36:28.214Z,63.1
2018-05-25T18:37:18.285Z,63.1
2018-05-25T18:38:08.336Z,63.1
2018-05-25T18:38:57.825Z,63.1
2018-05-25T18:39:48.460Z,63
2018-05-25T18:40:38.515Z,63