createdAt,value
2018-12-24T00:02:37.629Z,95028.62
2018-12-24T00:05:47.633Z,95022.69
2018-12-24T00:08:31.588Z,94996.64
2018-12-24T00:11:22.574Z,94991.30
2018-12-24T00:14:06.542Z,95003.74
2018-12-24T00:16:50.145Z,94996.85
2018-12-24T00:19:41.110Z,95001.91
2018-12-24T00:22:24.299Z,94999.30
2018-12-24T00:25:15.260Z,94989.46
2018-12-24T00:27:58.703Z,94995.05
2018-12-24T00:30:50.652Z,94975.39
2018-12-24T00:33:32.754Z,94977.02
2018-12-24T00:36:23.778Z,94986.77
2018-12-24T00:39:07.292Z,94967.28
2018-12-24T00:41:58.263Z,94983.52
2018-12-24T00:44:49.256Z,94962.84
2018-12-24T00:47:31.240Z,94964.00
2018-12-24T00:50:22.198Z,94951.29
2018-12-24T00:53:05.839Z,94960.25
2018-12-24T00:55:56.799Z,94971.91
2018-12-24T00:58:39.954Z,94955.87
2018-12-24T01:01:30.922Z,94949.75
2018-12-24T01:04:13.973Z,94942.23
2018-12-24T01:07:05.002Z,94951.84
2018-12-24T01:09:48.516Z,94944.19
2018-12-24T01:12:39.449Z,94949.06
2018-12-24T01:15:22.568Z,94953.44
2018-12-24T01:18:13.563Z,94934.95
2018-12-24T01:20:57.323Z,94950.25
2018-12-24T01:23:40.604Z,94933.48
2018-12-24T01:26:31.559Z,94936.91
2018-12-24T01:29:15.046Z,94944.19
2018-12-24T01:32:06.075Z,94932.03
2018-12-24T01:34:50.107Z,94925.34
2018-12-24T01:37:41.084Z,94934.91
2018-12-24T01:40:24.646Z,94924.82
2018-12-24T01:43:15.540Z,94922.42
2018-12-24T01:45:58.931Z,94918.47
2018-12-24T01:48:49.900Z,94912.86
2018-12-24T01:51:33.283Z,94923.80
2018-12-24T01:54:16.613Z,94907.01
2018-12-24T01:57:07.570Z,94912.47
2018-12-24T01:59:49.507Z,94906.86
2018-12-24T02:02:41.350Z,94899.05
2018-12-24T02:05:24.708Z,94899.20
2018-12-24T02:08:15.628Z,94912.21
2018-12-24T02:10:57.694Z,94896.08
2018-12-24T02:13:48.651Z,94877.34
2018-12-24T02:16:33.415Z,94871.63
2018-12-24T02:19:24.352Z,94849.23
2018-12-24T02:22:12.743Z,94834.77
2018-12-24T02:25:00.479Z,94831.43
2018-12-24T02:27:43.815Z,94849.77
2018-12-24T02:30:27.135Z,94846.87
2018-12-24T02:33:18.075Z,94841.31
2018-12-24T02:36:01.363Z,94837.45
2018-12-24T02:38:52.410Z,94829.67
2018-12-24T02:41:36.265Z,94821.09
2018-12-24T02:47:50.422Z,94808.63
2018-12-24T02:50:32.389Z,94791.23
2018-12-24T02:53:15.450Z,94792.53
2018-12-24T02:56:06.487Z,94791.86
2018-12-24T02:58:49.518Z,94790.87
2018-12-24T03:01:40.465Z,94783.73
2018-12-24T03:04:23.588Z,94784.05
2018-12-24T03:10:22.530Z,94775.84
2018-12-24T03:13:13.491Z,94786.99
2018-12-24T03:15:55.524Z,94789.05
2018-12-24T03:18:46.540Z,94792.27
2018-12-24T03:21:30.032Z,94799.37
2018-12-24T03:24:21.028Z,94792.97
2018-12-24T03:27:04.313Z,94780.13
2018-12-24T03:29:55.275Z,94785.92
2018-12-24T03:32:38.978Z,94789.97
2018-12-24T03:35:29.917Z,94804.81
2018-12-24T03:38:13.528Z,94797.11
2018-12-24T03:41:04.481Z,94804.88
2018-12-24T03:43:47.646Z,94811.20
2018-12-24T03:46:57.657Z,94819.86
2018-12-24T03:49:41.267Z,94860.31
2018-12-24T03:52:24.388Z,94965.62
2018-12-24T03:55:07.881Z,95020.44
2018-12-24T03:57:58.916Z,95073.89
2018-12-24T04:00:42.089Z,95059.61
2018-12-24T04:03:33.057Z,95060.23
2018-12-24T04:06:15.122Z,95046.88
2018-12-24T04:09:07.553Z,95055.78
2018-12-24T04:11:50.688Z,95068.32
2018-12-24T04:14:41.665Z,95072.56
2018-12-24T04:17:25.398Z,95095.22
2018-12-24T04:20:16.375Z,95097.77
2018-12-24T04:23:00.430Z,95108.70
2018-12-24T04:25:51.371Z,95104.59
2018-12-24T04:28:34.779Z,95112.45
2018-12-24T04:31:25.737Z,95129.36
2018-12-24T04:34:09.334Z,95135.47
2018-12-24T04:37:20.839Z,95139.57
2018-12-24T04:40:04.213Z,95143.69
2018-12-24T04:42:55.283Z,95150.72
2018-12-24T04:45:37.248Z,95166.93
2018-12-24T04:48:28.190Z,95166.58
2018-12-24T04:51:11.597Z,95189.36
2018-12-24T04:53:55.761Z,95213.55
2018-12-24T04:56:46.646Z,95224.23
2018-12-24T04:59:30.230Z,95242.88
2018-12-24T05:02:40.223Z,95247.47
2018-12-24T05:05:23.316Z,95246.55
2018-12-24T05:08:14.236Z,95264.56
2018-12-24T05:10:57.853Z,95277.69
2018-12-24T05:13:48.792Z,95281.78
2018-12-24T05:16:32.596Z,95293.17
2018-12-24T05:19:23.577Z,95308.42
2018-12-24T05:22:05.445Z,95325.76
2018-12-24T05:24:48.660Z,95332.88
2018-12-24T05:27:39.613Z,95340.98
2018-12-24T05:30:21.629Z,95351.17
2018-12-24T05:33:31.590Z,95372.55
2018-12-24T05:36:15.071Z,95384.38
2018-12-24T05:42:29.655Z,95408.33
2018-12-24T05:45:13.068Z,95442.55
2018-12-24T05:48:03.940Z,95459.48
2018-12-24T05:50:47.607Z,95474.98
2018-12-24T05:53:38.558Z,95482.16
2018-12-24T05:56:22.189Z,95486.47
2018-12-24T05:59:13.129Z,95498.94
2018-12-24T06:01:57.019Z,95507.38
2018-12-24T06:04:47.965Z,95531.72
2018-12-24T06:07:31.859Z,95556.25
2018-12-24T06:10:22.801Z,95563.48
2018-12-24T06:13:06.559Z,95578.80
2018-12-24T06:15:57.521Z,95589.47
2018-12-24T06:18:40.544Z,95594.16
2018-12-24T06:21:23.887Z,95608.61
2018-12-24T06:24:07.348Z,95613.13
2018-12-24T06:26:50.861Z,95630.33
2018-12-24T06:29:41.815Z,95638.99
2018-12-24T06:32:25.556Z,95651.59
2018-12-24T06:35:16.436Z,95658.64
2018-12-24T06:38:00.039Z,95678.87
2018-12-24T06:40:50.977Z,95698.56
2018-12-24T06:43:34.743Z,95714.12
2018-12-24T06:46:25.784Z,95713.62
2018-12-24T06:49:09.099Z,95727.20
2018-12-24T06:51:52.159Z,95741.80
2018-12-24T06:54:43.057Z,95757.25
2018-12-24T06:57:53.085Z,95767.45
2018-12-24T07:00:36.852Z,95792.00
2018-12-24T07:03:46.896Z,95801.02
2018-12-24T07:06:30.470Z,95805.83
2018-12-24T07:09:21.416Z,95823.30
2018-12-24T07:12:03.342Z,95833.69
2018-12-24T07:14:54.351Z,95840.22
2018-12-24T07:17:36.465Z,95849.58
2018-12-24T07:20:27.461Z,95848.11
2018-12-24T07:23:11.658Z,95842.97
2018-12-24T07:26:02.623Z,95858.77
2018-12-24T07:28:46.347Z,95849.77
2018-12-24T07:31:37.264Z,95876.80
2018-12-24T07:34:20.754Z,95884.95
2018-12-24T07:37:11.695Z,95894.89
2018-12-24T07:39:55.501Z,95910.16
2018-12-24T07:42:46.453Z,95920.38
2018-12-24T07:45:29.491Z,95938.73
2018-12-24T07:48:13.345Z,95957.49
2018-12-24T07:51:04.304Z,95959.70
2018-12-24T07:53:47.493Z,95967.77
2018-12-24T07:56:31.341Z,95985.88
2018-12-24T07:59:22.330Z,95992.32
2018-12-24T08:02:06.307Z,96004.97
2018-12-24T08:04:57.234Z,96007.94
2018-12-24T08:07:40.681Z,96015.19
2018-12-24T08:10:31.668Z,96032.31
2018-12-24T08:13:15.074Z,96037.63
2018-12-24T08:16:06.045Z,96045.50
2018-12-24T08:18:49.559Z,96054.23
2018-12-24T08:21:59.583Z,96054.09
2018-12-24T08:24:42.758Z,96058.72
2018-12-24T08:27:33.737Z,96057.42
2018-12-24T08:30:16.952Z,96067.70
2018-12-24T08:33:07.919Z,96082.27
2018-12-24T08:35:53.017Z,96085.55
2018-12-24T08:38:43.977Z,96088.96
2018-12-24T08:41:27.448Z,96101.36
2018-12-24T08:44:18.451Z,96099.02
2018-12-24T08:47:00.375Z,96109.34
2018-12-24T08:49:43.641Z,96116.31
2018-12-24T08:52:34.598Z,96122.70
2018-12-24T08:55:18.256Z,96130.23
2018-12-24T08:58:09.296Z,96139.19
2018-12-24T09:00:52.708Z,96146.27
2018-12-24T09:04:02.714Z,96155.20
2018-12-24T09:06:45.875Z,96163.69
2018-12-24T09:09:55.923Z,96166.11
2018-12-24T09:12:39.460Z,96180.58
2018-12-24T09:15:22.612Z,96182.64
2018-12-24T09:21:39.845Z,96191.84
2018-12-24T09:24:23.377Z,96198.44
2018-12-24T09:27:07.285Z,96199.86
2018-12-24T09:30:17.321Z,96208.30
2018-12-24T09:33:00.361Z,96205.35
2018-12-24T09:35:44.268Z,96206.90
2018-12-24T09:38:35.251Z,96221.32
2018-12-24T09:41:18.443Z,96226.08
2018-12-24T09:47:32.701Z,96232.81
2018-12-24T09:50:15.847Z,96242.19
2018-12-24T09:52:59.719Z,96244.80
2018-12-24T09:55:41.714Z,96251.16
2018-12-24T09:58:51.415Z,96246.63
2018-12-24T10:01:34.842Z,96244.79
2018-12-24T10:04:31.500Z,96248.55
2018-12-24T10:07:26.286Z,96250.42
2018-12-24T10:09:58.233Z,96236.27
2018-12-24T10:12:30.248Z,96244.79
2018-12-24T10:15:08.036Z,96241.70
2018-12-24T10:17:35.816Z,96246.73
2018-12-24T10:23:52.916Z,96258.81
2018-12-24T10:26:36.384Z,96255.14
2018-12-24T10:29:20.239Z,96255.71
2018-12-24T10:32:11.267Z,96253.82
2018-12-24T10:34:54.841Z,96260.22
2018-12-24T10:37:38.471Z,96263.64
2018-12-24T10:43:52.282Z,96270.93
2018-12-24T10:46:34.366Z,96270.32
2018-12-24T10:49:17.542Z,96266.91
2018-12-24T10:52:08.519Z,96262.50
2018-12-24T10:54:51.757Z,96272.58
2018-12-24T10:57:42.819Z,96272.22
2018-12-24T11:00:26.701Z,96277.13
2018-12-24T11:03:17.744Z,96274.95
2018-12-24T11:06:00.828Z,96273.83
2018-12-24T11:08:51.894Z,96267.83
2018-12-24T11:11:35.595Z,96273.98
2018-12-24T11:14:26.609Z,96278.98
2018-12-24T11:17:29.038Z,96283.42
2018-12-24T11:20:20.986Z,96289.37
2018-12-24T11:23:04.829Z,96289.87
2018-12-24T11:25:55.835Z,96292.59
2018-12-24T11:28:39.077Z,96286.50
2018-12-24T11:31:30.041Z,96280.12
2018-12-24T11:34:13.047Z,96290.42
2018-12-24T11:37:04.007Z,96286.56
2018-12-24T11:39:47.725Z,96290.27
2018-12-24T11:49:02.593Z,96291.72
2018-12-24T11:51:45.867Z,96298.55
2018-12-24T11:54:36.892Z,96296.27
2018-12-24T11:57:20.767Z,96299.31
2018-12-24T12:00:11.743Z,96297.11
2018-12-24T12:02:56.697Z,96296.47
2018-12-24T12:05:47.688Z,96299.92
2018-12-24T12:08:33.326Z,96291.06
2018-12-24T12:11:43.338Z,96290.75
2018-12-24T12:14:26.569Z,96295.50
2018-12-24T12:17:48.402Z,96297.55
2018-12-24T12:20:31.783Z,96307.73
2018-12-24T12:23:22.344Z,96306.02
2018-12-24T12:26:05.926Z,96306.62
2018-12-24T12:28:56.483Z,96308.80
2018-12-24T12:31:39.856Z,96306.91
2018-12-24T12:34:30.393Z,96312.82
2018-12-24T12:37:13.532Z,96313.02
2018-12-24T12:40:04.115Z,96326.64
2018-12-24T12:42:45.769Z,96323.91
2018-12-24T12:45:36.326Z,96329.38
2018-12-24T12:48:21.360Z,96333.05
2018-12-24T12:51:04.246Z,96335.63
2018-12-24T12:57:10.406Z,96339.25
2018-12-24T12:59:53.631Z,96345.49
2018-12-24T13:02:35.179Z,96359.07
2018-12-24T13:05:25.754Z,96362.06
2018-12-24T13:08:07.381Z,96368.34
2018-12-24T13:10:57.898Z,96376.00
2018-12-24T13:13:40.962Z,96376.73
2018-12-24T13:19:33.019Z,96386.83
2018-12-24T13:22:16.259Z,96394.30
2018-12-24T13:25:06.809Z,96399.06
2018-12-24T13:27:50.342Z,96408.99
2018-12-24T13:30:40.916Z,96404.67
2018-12-24T13:33:22.393Z,96403.62
2018-12-24T13:36:13.807Z,96415.48
2018-12-24T13:38:56.832Z,96414.36
2018-12-24T13:41:47.351Z,96424.72
2018-12-24T13:44:28.780Z,96425.83
2018-12-24T13:50:21.155Z,96431.44
2018-12-24T13:53:04.632Z,96435.48
2018-12-24T13:55:55.153Z,96436.02
2018-12-24T13:58:37.888Z,96439.72
2018-12-24T14:01:28.458Z,96444.04
2018-12-24T14:04:11.670Z,96451.45
2018-12-24T14:10:29.048Z,96463.30
2018-12-24T14:13:11.806Z,96470.42
2018-12-24T14:16:02.426Z,96482.85
2018-12-24T14:18:45.179Z,96482.17
2018-12-24T14:21:35.706Z,96486.41
2018-12-24T14:24:19.206Z,96484.08
2018-12-24T14:45:39.104Z,96525.03
2018-12-24T14:48:22.311Z,96532.20
2018-12-24T14:51:12.822Z,96534.89
2018-12-24T14:53:56.232Z,96539.64
2018-12-24T14:59:40.638Z,96528.05
2018-12-24T15:02:24.139Z,96538.83
2018-12-24T15:08:16.870Z,96542.14
2018-12-24T15:11:00.605Z,96541.30
2018-12-24T15:17:17.769Z,96564.20
2018-12-24T15:19:59.292Z,96568.55
2018-12-24T15:22:42.812Z,96570.30
2018-12-24T15:25:25.802Z,96574.30
2018-12-24T15:28:16.356Z,96578.06
2018-12-24T15:30:59.769Z,96595.29
2018-12-24T15:43:15.051Z,96597.84
2018-12-24T15:45:58.405Z,96599.19
2018-12-24T15:52:13.705Z,96603.97
2018-12-24T15:54:58.076Z,96601.39
2018-12-24T15:57:41.671Z,96599.77
2018-12-24T16:00:23.262Z,96607.27
2018-12-24T16:03:36.773Z,96602.67
2018-12-24T16:06:36.723Z,96610.33
2018-12-24T16:18:52.982Z,96629.14
2018-12-24T16:21:36.417Z,96631.91
2018-12-24T16:27:53.530Z,96648.37
2018-12-24T16:30:36.287Z,96648.11
2018-12-24T16:33:19.696Z,96653.04
2018-12-24T16:36:10.264Z,96653.50
2018-12-24T16:38:53.652Z,96651.20
2018-12-24T16:45:06.862Z,96655.11
2018-12-24T16:47:50.280Z,96647.45
2018-12-24T16:50:40.803Z,96648.19
2018-12-24T16:53:24.125Z,96649.41
2018-12-24T17:05:39.192Z,96676.80
2018-12-24T17:08:22.253Z,96667.28
2018-12-24T17:11:12.804Z,96668.97
2018-12-24T17:13:55.937Z,96677.30
2018-12-24T17:16:46.556Z,96671.30
2018-12-24T17:19:29.415Z,96683.94
2018-12-24T17:25:23.764Z,96686.19
2018-12-24T17:28:14.387Z,96690.62
2018-12-24T17:30:57.372Z,96697.94
2018-12-24T17:33:47.905Z,96690.82
2018-12-24T17:36:29.539Z,96689.79
2018-12-24T17:39:20.055Z,96702.84
2018-12-24T17:42:01.607Z,96694.68
2018-12-24T17:48:14.881Z,96695.19
2018-12-24T17:50:56.494Z,96694.33
2018-12-24T17:53:39.947Z,96689.85
2018-12-24T17:56:30.466Z,96690.63
2018-12-24T17:59:13.730Z,96697.25
2018-12-24T18:01:57.329Z,96692.34
2018-12-24T18:04:47.944Z,96693.89
2018-12-24T18:07:31.189Z,96692.86
2018-12-24T18:10:21.742Z,96697.81
2018-12-24T18:13:04.974Z,96700.25
2018-12-24T18:15:55.555Z,96702.14
2018-12-24T18:18:39.045Z,96702.02
2018-12-24T18:21:29.612Z,96705.94
2018-12-24T18:24:12.927Z,96707.08
2018-12-24T18:30:06.134Z,96720.41
2018-12-24T18:32:47.657Z,96725.55
2018-12-24T18:38:39.582Z,96736.47
2018-12-24T18:41:21.264Z,96737.94
2018-12-24T18:44:11.802Z,96741.38
2018-12-24T18:46:55.230Z,96740.45
2018-12-24T18:49:45.752Z,96751.84
2018-12-24T18:52:29.260Z,96751.46
2018-12-24T18:55:20.348Z,96757.30
2018-12-24T18:58:13.606Z,96765.12
2018-12-24T19:00:57.052Z,96758.83
2018-12-24T19:03:39.880Z,96755.20
2018-12-24T19:06:30.391Z,96761.23
2018-12-24T19:09:12.003Z,96758.94
2018-12-24T19:12:02.615Z,96760.79
2018-12-24T19:14:46.090Z,96766.53
2018-12-24T19:17:41.404Z,96772.38
2018-12-24T19:20:30.519Z,96787.41
2018-12-24T19:23:21.124Z,96790.41
2018-12-24T19:26:04.399Z,96792.33
2018-12-24T19:28:54.941Z,96791.52
2018-12-24T19:31:57.255Z,96795.81
2018-12-24T19:34:48.126Z,96798.63
2018-12-24T19:37:31.723Z,96799.20
2018-12-24T19:40:22.143Z,96806.23
2018-12-24T19:43:07.257Z,96805.55
2018-12-24T19:45:57.829Z,96800.42
2018-12-24T19:48:41.232Z,96813.50
2018-12-24T19:51:31.784Z,96807.45
2018-12-24T19:54:13.411Z,96791.55
2018-12-24T19:57:03.971Z,96793.53
2018-12-24T19:59:45.583Z,96793.91
2018-12-24T20:02:36.100Z,96792.98
2018-12-24T20:05:18.884Z,96791.34
2018-12-24T20:08:09.469Z,96795.07
2018-12-24T20:10:53.006Z,96796.12
2018-12-24T20:13:43.527Z,96796.70
2018-12-24T20:16:27.016Z,96791.93
2018-12-24T20:19:17.544Z,96800.76
2018-12-24T20:22:01.000Z,96811.97
2018-12-24T20:24:51.603Z,96822.76
2018-12-24T20:27:35.034Z,96826.76
2018-12-24T20:33:52.138Z,96831.80
2018-12-24T20:36:35.627Z,96841.23
2018-12-24T20:39:18.410Z,96844.83
2018-12-24T20:42:09.027Z,96843.85
2018-12-24T20:44:52.278Z,96848.01
2018-12-24T20:47:42.800Z,96855.70
2018-12-24T20:50:26.377Z,96858.04
2018-12-24T20:53:17.195Z,96851.14
2018-12-24T20:55:59.866Z,96849.80
2018-12-24T20:58:50.371Z,96866.92
2018-12-24T21:01:33.821Z,96871.89
2018-12-24T21:04:24.402Z,96880.41
2018-12-24T21:07:07.756Z,96886.22
2018-12-24T21:09:59.363Z,96888.85
2018-12-24T21:12:42.709Z,96884.20
2018-12-24T21:15:33.226Z,96892.83
2018-12-24T21:18:15.232Z,96887.58
2018-12-24T21:24:28.792Z,96891.41
2018-12-24T21:27:12.189Z,96890.31
2018-12-24T21:29:56.640Z,96892.36
2018-12-24T21:32:47.173Z,96898.03
2018-12-24T21:35:30.376Z,96899.75
2018-12-24T21:38:22.373Z,96895.23
2018-12-24T21:41:05.870Z,96896.54
2018-12-24T21:43:56.415Z,96900.60
2018-12-24T21:46:39.697Z,96904.11
2018-12-24T21:49:31.191Z,96913.61
2018-12-24T21:52:14.523Z,96903.67
2018-12-24T21:55:05.200Z,96907.65
2018-12-24T21:57:48.288Z,96914.45
2018-12-24T22:00:31.339Z,96920.41
2018-12-24T22:03:22.120Z,96917.02
2018-12-24T22:06:05.615Z,96916.13
2018-12-24T22:08:56.207Z,96912.86
2018-12-24T22:11:39.126Z,96918.31
2018-12-24T22:14:29.684Z,96920.62
2018-12-24T22:17:12.558Z,96926.67
2018-12-24T22:20:03.150Z,96926.61
2018-12-24T22:22:44.729Z,96926.00
2018-12-24T22:25:35.366Z,96925.78
2018-12-24T22:28:18.656Z,96928.30
2018-12-24T22:31:01.986Z,96928.41
2018-12-24T22:33:52.524Z,96926.05
2018-12-24T22:36:35.680Z,96919.29
2018-12-24T22:39:26.210Z,96917.31
2018-12-24T22:42:09.274Z,96905.96
2018-12-24T22:44:59.793Z,96903.59
2018-12-24T22:47:42.684Z,96898.48
2018-12-24T22:50:33.215Z,96905.59
2018-12-24T22:53:16.314Z,96904.91
2018-12-24T22:56:06.867Z,96906.72
2018-12-24T22:58:49.931Z,96911.81
2018-12-24T23:01:33.184Z,96908.28
2018-12-24T23:04:23.747Z,96905.70
2018-12-24T23:07:06.772Z,96905.70
2018-12-24T23:09:57.425Z,96903.34
2018-12-24T23:12:40.497Z,96912.66
2018-12-24T23:15:31.050Z,96922.80
2018-12-24T23:18:14.368Z,96922.75
2018-12-24T23:21:04.936Z,96938.64
2018-12-24T23:23:48.484Z,96937.52
2018-12-24T23:26:39.014Z,96938.75
2018-12-24T23:29:22.076Z,96942.97
2018-12-24T23:32:06.919Z,96942.22
2018-12-24T23:34:57.435Z,96945.23
2018-12-24T23:37:41.004Z,96932.48
2018-12-24T23:40:32.044Z,96933.94
2018-12-24T23:43:22.051Z,96934.75
2018-12-24T23:46:12.601Z,96942.25
2018-12-24T23:48:57.804Z,96944.93
2018-12-24T23:51:48.507Z,96949.47
2018-12-24T23:54:31.796Z,96945.45
2018-12-24T23:57:22.355Z,96957.94
