createdAt,value
2018-06-01T00:00:39.325Z,80.79
2018-06-01T00:01:39.283Z,81.27
2018-06-01T00:02:39.259Z,81.37
2018-06-01T00:03:39.272Z,81.18
2018-06-01T00:04:39.278Z,80.79
2018-06-01T00:05:39.018Z,80.99
2018-06-01T00:06:39.253Z,81.27
2018-06-01T00:07:39.268Z,81.18
2018-06-01T00:08:39.272Z,81.37
2018-06-01T00:09:39.270Z,81.37
2018-06-01T00:10:39.249Z,82.05
2018-06-01T00:11:39.012Z,81.66
2018-06-01T00:12:39.258Z,82.24
2018-06-01T00:13:39.264Z,82.34
2018-06-01T00:14:38.990Z,82.43
2018-06-01T00:15:39.268Z,82.24
2018-06-01T00:16:39.260Z,82.72
2018-06-01T00:17:39.236Z,82.34
2018-06-01T00:18:39.236Z,82.43
2018-06-01T00:19:39.252Z,82.53
2018-06-01T00:20:39.252Z,82.59
2018-06-01T00:21:39.251Z,82.78
2018-06-01T00:22:39.234Z,82.87
2018-06-01T00:23:39.242Z,82.49
2018-06-01T00:24:38.973Z,82.68
2018-06-01T00:25:39.252Z,82.68
2018-06-01T00:26:39.231Z,83.07
2018-06-01T00:27:39.243Z,82.87
2018-06-01T00:28:39.239Z,83.55
2018-06-01T00:29:39.228Z,83.26
2018-06-01T00:30:39.239Z,83.64
2018-06-01T00:31:39.231Z,83.74
2018-06-01T00:32:39.234Z,83.74
2018-06-01T00:33:39.212Z,83.64
2018-06-01T00:34:39.212Z,84.22
2018-06-01T00:35:39.225Z,84.03
2018-06-01T00:36:39.229Z,84.42
2018-06-01T00:37:39.225Z,84.42
2018-06-01T00:38:39.202Z,84.32
2018-06-01T00:39:39.216Z,83.99
2018-06-01T00:40:39.201Z,83.99
2018-06-01T00:41:39.218Z,84.66
2018-06-01T00:42:39.196Z,84.86
2018-06-01T00:43:38.957Z,85.05
2018-06-01T00:44:39.194Z,85.43
2018-06-01T00:45:39.213Z,85.05
2018-06-01T00:46:39.191Z,84.95
2018-06-01T00:47:39.198Z,85.14
2018-06-01T00:48:38.933Z,84.95
2018-06-01T00:49:39.207Z,84.99
2018-06-01T00:50:39.203Z,85.05
2018-06-01T00:51:39.208Z,84.56
2018-06-01T00:52:39.177Z,83.99
2018-06-01T00:53:39.204Z,83.99
2018-06-01T00:54:39.188Z,84.09
2018-06-01T00:55:39.190Z,84.28
2018-06-01T00:56:39.173Z,84.28
2018-06-01T00:57:39.189Z,84.38
2018-06-01T00:58:38.925Z,84.28
2018-06-01T00:59:39.187Z,84.38
2018-06-01T01:00:39.165Z,84.38
2018-06-01T01:01:39.181Z,84.38
2018-06-01T01:02:39.163Z,85.14
2018-06-01T01:03:38.909Z,85.05
2018-06-01T01:04:38.902Z,84.95
2018-06-01T01:05:39.178Z,85.14
2018-06-01T01:06:38.917Z,84.95
2018-06-01T01:07:39.155Z,85.05
2018-06-01T01:08:39.148Z,84.95
2018-06-01T01:09:39.145Z,84.76
2018-06-01T01:10:39.165Z,85.05
2018-06-01T01:11:39.147Z,85.24
2018-06-01T01:12:39.164Z,85.14
2018-06-01T01:21:39.130Z,85.87
2018-06-01T01:22:38.873Z,86.55
2018-06-01T01:23:38.856Z,86.45
2018-06-01T01:24:40.582Z,86.26
2018-06-01T01:25:39.119Z,86.45
2018-06-01T01:26:38.861Z,86.26
2018-06-01T01:27:38.844Z,86.26
2018-06-01T01:28:39.131Z,86.35
2018-06-01T01:29:39.113Z,86.55
2018-06-01T01:30:39.111Z,86.65
2018-06-01T01:31:39.088Z,86.74
2018-06-01T01:32:39.103Z,86.35
2018-06-01T01:33:39.085Z,86.26
2018-06-01T01:34:39.099Z,86.45
2018-06-01T01:35:38.821Z,86.6
2018-06-01T01:36:38.833Z,86.69
2018-06-01T01:37:39.084Z,86.89
2018-06-01T01:38:38.828Z,87.27
2018-06-01T01:39:39.065Z,87.56
2018-06-01T01:40:38.807Z,87.27
2018-06-01T01:41:39.077Z,87.08
2018-06-01T01:42:39.075Z,87.08
2018-06-01T01:43:39.076Z,87.08
2018-06-01T01:44:39.055Z,87.66
2018-06-01T01:45:39.065Z,88.04
2018-06-01T01:46:39.045Z,88.53
2018-06-01T01:47:39.063Z,88.04
2018-06-01T01:48:39.042Z,88.04
2018-06-01T01:49:39.069Z,87.85
2018-06-01T01:50:39.043Z,87.66
2018-06-01T01:51:39.077Z,87.37
2018-06-01T01:52:39.033Z,87.08
2018-06-01T01:53:39.041Z,87.46
2018-06-01T01:54:39.046Z,88.04
2018-06-01T01:55:39.027Z,88.24
2018-06-01T01:56:39.034Z,88.09
2018-06-01T01:57:39.039Z,88.38
2018-06-01T01:58:39.038Z,87.85
2018-06-01T01:59:39.036Z,88.18
2018-06-01T02:00:38.760Z,88.14
2018-06-01T02:01:38.767Z,88.14
2018-06-01T02:02:39.012Z,88.14
2018-06-01T02:03:39.024Z,88.04
2018-06-01T02:04:39.012Z,88.09
2018-06-01T02:05:39.016Z,88.53
2018-06-01T02:06:39.017Z,88.24
2018-06-01T02:07:39.006Z,88.24
2018-06-01T02:08:39.014Z,88.62
2018-06-01T02:09:39.009Z,88.81
2018-06-01T02:10:39.014Z,88.91
2018-06-01T02:11:38.995Z,89.01
2018-06-01T02:12:38.984Z,88.62
2018-06-01T02:13:38.998Z,88.53
2018-06-01T02:14:38.743Z,88.91
2018-06-01T02:15:38.739Z,89.1
2018-06-01T02:16:38.981Z,89.2
2018-06-01T02:17:38.988Z,89.2
2018-06-01T02:18:38.990Z,89.58
2018-06-01T02:19:38.968Z,89.58
2018-06-01T02:20:38.986Z,89.58
2018-06-01T02:21:38.709Z,89.49
2018-06-01T02:22:38.722Z,89.49
2018-06-01T02:23:38.957Z,89.68
2018-06-01T02:24:38.987Z,89.68
2018-06-01T02:25:38.967Z,89.39
2018-06-01T02:26:38.971Z,89.39
2018-06-01T02:27:38.948Z,89.29
2018-06-01T02:28:38.955Z,88.71
2018-06-01T02:29:38.959Z,88.91
2018-06-01T02:30:38.965Z,89.1
2018-06-01T02:31:38.961Z,88.24
2018-06-01T02:32:38.938Z,88.24
2018-06-01T02:33:38.950Z,88.24
2018-06-01T02:34:38.932Z,88.43
2018-06-01T02:35:38.983Z,88.14
2018-06-01T02:36:38.925Z,87.95
2018-06-01T02:37:38.948Z,88.04
2018-06-01T02:38:38.667Z,87.95
2018-06-01T02:39:38.941Z,87.95
2018-06-01T02:40:38.916Z,87.27
2018-06-01T02:41:38.667Z,87.18
2018-06-01T02:42:38.658Z,87.27
2018-06-01T02:43:38.927Z,87.18
2018-06-01T02:44:38.906Z,87.27
2018-06-01T02:45:38.661Z,87.18
2018-06-01T02:46:38.926Z,87.56
2018-06-01T02:47:38.922Z,87.37
2018-06-01T02:48:38.896Z,86.69
2018-06-01T02:49:38.914Z,87.18
2018-06-01T02:50:38.640Z,87.27
2018-06-01T02:51:38.906Z,86.6
2018-06-01T02:52:38.888Z,86.6
2018-06-01T02:53:38.906Z,86.89
2018-06-01T02:54:38.880Z,86.69
2018-06-01T02:55:38.902Z,86.89
2018-06-01T02:56:38.626Z,86.51
2018-06-01T02:57:38.884Z,86.79
2018-06-01T02:58:38.873Z,86.74
2018-06-01T02:59:38.889Z,86.51
2018-06-01T03:00:38.895Z,86.45
2018-06-01T03:01:38.868Z,86.65
2018-06-01T03:02:38.862Z,86.65
2018-06-01T03:03:38.865Z,86.65
2018-06-01T03:04:38.887Z,86.74
2018-06-01T03:05:38.858Z,86.93
2018-06-01T03:06:38.870Z,86.65
2018-06-01T03:07:38.594Z,86.55
2018-06-01T03:08:38.873Z,86.74
2018-06-01T03:09:38.854Z,86.93
2018-06-01T03:10:38.842Z,87.6
2018-06-01T03:11:38.859Z,86.83
2018-06-01T03:12:38.835Z,87.32
2018-06-01T03:13:38.843Z,86.55
2018-06-01T03:14:38.832Z,86.93
2018-06-01T03:15:38.850Z,87.6
2018-06-01T03:16:38.850Z,87.22
2018-06-01T03:17:38.831Z,87.6
2018-06-01T03:18:38.831Z,87.22
2018-06-01T03:19:38.820Z,87.32
2018-06-01T03:20:38.837Z,87.41
2018-06-01T03:21:38.820Z,87.51
2018-06-01T03:22:38.832Z,87.41
2018-06-01T03:23:38.833Z,87.51
2018-06-01T03:24:38.832Z,88.18
2018-06-01T03:25:38.806Z,87.22
2018-06-01T03:26:38.824Z,87.41
2018-06-01T03:27:38.801Z,87.46
2018-06-01T03:28:38.817Z,87.65
2018-06-01T03:29:38.811Z,87.55
2018-06-01T03:30:38.824Z,87.65
2018-06-01T03:31:38.796Z,87.26
2018-06-01T03:32:38.789Z,87.36
2018-06-01T03:33:38.801Z,86.69
2018-06-01T03:34:38.810Z,86.59
2018-06-01T03:35:38.531Z,86.4
2018-06-01T03:36:38.544Z,86.69
2018-06-01T03:37:38.785Z,86.59
2018-06-01T03:38:38.798Z,85.86
2018-06-01T03:39:38.776Z,86.3
2018-06-01T03:40:38.793Z,85.82
2018-06-01T03:41:38.773Z,85.14
2018-06-01T03:42:38.802Z,85.28
2018-06-01T03:43:38.773Z,85.28
2018-06-01T03:44:38.787Z,84.99
2018-06-01T03:45:38.524Z,84.61
2018-06-01T03:46:38.788Z,84.8
2018-06-01T03:47:38.765Z,84.9
2018-06-01T03:48:38.760Z,84.61
2018-06-01T03:49:38.774Z,84.12
2018-06-01T03:50:38.779Z,83.64
2018-06-01T03:51:38.775Z,83.69
2018-06-01T03:52:38.755Z,83.3
2018-06-01T03:53:38.511Z,83.78
2018-06-01T03:54:38.506Z,83.2
2018-06-01T03:55:38.771Z,83.2
2018-06-01T03:56:38.498Z,83.11
2018-06-01T03:57:38.511Z,82.53
2018-06-01T03:58:38.496Z,82.72
2018-06-01T03:59:38.771Z,82.62
2018-06-01T04:00:38.746Z,81.6
2018-06-01T04:01:38.762Z,81.41
2018-06-01T04:02:38.767Z,81.22
2018-06-01T04:03:38.744Z,81.02
2018-06-01T04:04:38.743Z,80.87
2018-06-01T04:05:38.761Z,80.68
2018-06-01T04:06:38.764Z,80.2
2018-06-01T04:07:38.761Z,80.05
2018-06-01T04:08:38.741Z,79.81
2018-06-01T04:09:38.758Z,79.56
2018-06-01T04:10:38.741Z,79.66
2018-06-01T04:11:38.761Z,78.59
2018-06-01T04:12:38.747Z,79.02
2018-06-01T04:13:38.766Z,78.34
2018-06-01T04:14:38.749Z,77.61
2018-06-01T04:15:38.763Z,76.93
2018-06-01T04:16:38.743Z,76.55
2018-06-01T04:17:38.753Z,77.26
2018-06-01T04:18:38.747Z,76.1
2018-06-01T04:19:38.766Z,75.56
2018-06-01T04:20:38.768Z,74.49
2018-06-01T04:21:38.753Z,74.11
2018-06-01T04:22:38.497Z,73.47
2018-06-01T04:23:38.753Z,72.98
2018-06-01T04:24:38.774Z,72.83
2018-06-01T04:25:38.768Z,71.76
2018-06-01T04:26:38.758Z,72.05
2018-06-01T04:27:38.836Z,71.08
2018-06-01T04:28:38.765Z,70.92
2018-06-01T04:29:38.785Z,70.83
2018-06-01T04:45:38.803Z,64.95
2018-06-01T04:46:38.828Z,64.65
2018-06-01T04:47:38.808Z,64.26
2018-06-01T04:48:38.817Z,63.71
2018-06-01T04:49:38.814Z,63.17
2018-06-01T04:50:38.840Z,61.71
2018-06-01T04:51:38.853Z,60.86
2018-06-01T04:52:38.585Z,60.5
2018-06-01T04:53:38.832Z,59.33
2018-06-01T04:54:38.837Z,58.85
2018-06-01T04:55:38.865Z,58.49
2018-06-01T04:56:38.852Z,58.29
2018-06-01T04:57:38.878Z,57.35
2018-06-01T04:58:38.859Z,57.09
2018-06-01T04:59:38.885Z,55.91
2018-06-01T05:00:38.873Z,55.46
2018-06-01T05:01:38.898Z,55.46
2018-06-01T05:02:38.885Z,54.41
2018-06-01T05:03:38.915Z,53.24
2018-06-01T05:04:38.918Z,53.34
2018-06-01T05:05:38.927Z,53.17
2018-06-01T05:06:38.659Z,53.14
2018-06-01T05:07:38.943Z,53.75
2018-06-01T05:08:38.931Z,52.19
2018-06-01T05:09:38.934Z,51.63
2018-06-01T05:10:38.951Z,51.53
2018-06-01T05:11:38.973Z,51.46
2018-06-01T05:12:38.962Z,50.49
2018-06-01T05:13:38.986Z,49.8
2018-06-01T05:14:38.978Z,49.63
2018-06-01T05:15:39.002Z,49.63
2018-06-01T05:16:39.107Z,49.51
2018-06-01T05:17:39.020Z,49.12
2018-06-01T05:18:39.010Z,49.04
2018-06-01T05:19:39.038Z,48.75
2018-06-01T05:20:38.789Z,48.77
2018-06-01T05:21:39.056Z,48.28
2018-06-01T05:22:39.044Z,47.43
2018-06-01T05:23:39.063Z,47.72
2018-06-01T05:24:39.077Z,47.72
2018-06-01T05:25:39.092Z,47.43
2018-06-01T05:26:39.100Z,47.63
2018-06-01T05:27:39.091Z,47.36
2018-06-01T05:28:39.116Z,46.5
2018-06-01T05:29:39.108Z,45.83
2018-06-01T05:30:39.138Z,45.34
2018-06-01T05:31:39.131Z,44.88
2018-06-01T05:32:39.157Z,44.41
2018-06-01T05:33:39.166Z,43.35
2018-06-01T05:34:39.158Z,42.88
2018-06-01T05:35:39.187Z,42.49
2018-06-01T05:36:39.192Z,42.32
2018-06-01T05:37:39.212Z,41.92
2018-06-01T05:39:39.208Z,41.17
2018-06-01T05:40:39.240Z,40.88
2018-06-01T05:41:39.242Z,39.8
2018-06-01T05:42:39.260Z,39.82
2018-06-01T05:43:39.002Z,39.82
2018-06-01T05:44:39.026Z,39.13
2018-06-01T05:45:39.277Z,38.85
2018-06-01T05:46:39.298Z,39.25
2018-06-01T05:47:39.318Z,39.05
2018-06-01T05:48:39.306Z,38.46
2018-06-01T05:49:39.320Z,38.48
2018-06-01T05:50:39.343Z,37.89
2018-06-01T05:51:39.363Z,38.1
2018-06-01T05:52:39.368Z,37.51
2018-06-01T05:53:39.364Z,37.53
2018-06-01T05:54:39.138Z,37.34
2018-06-01T05:55:39.135Z,36.57
2018-06-01T05:56:39.417Z,36.17
2018-06-01T05:57:39.424Z,36.57
2018-06-01T05:58:39.438Z,36.17
2018-06-01T05:59:39.454Z,36.46
2018-06-01T06:00:39.451Z,36.65
2018-06-01T06:01:39.479Z,36.55
2018-06-01T06:02:39.495Z,36.45
2018-06-01T06:03:39.506Z,36.45
2018-06-01T06:04:39.646Z,36.53
2018-06-01T06:05:39.512Z,36.82
2018-06-01T06:06:39.541Z,36.72
2018-06-01T06:07:39.561Z,37.3
2018-06-01T06:08:39.567Z,37.4
2018-06-01T06:09:39.566Z,37.02
2018-06-01T06:10:39.591Z,36.63
2018-06-01T06:11:39.332Z,36.92
2018-06-01T06:12:39.358Z,36.05
2018-06-01T06:13:39.640Z,36.15
2018-06-01T06:14:39.640Z,36.45
2018-06-01T06:15:39.665Z,36.25
2018-06-01T06:16:39.666Z,37.02
2018-06-01T06:17:39.660Z,37.49
2018-06-01T06:18:39.417Z,36.51
2018-06-01T06:19:39.702Z,37.3
2018-06-01T06:20:39.732Z,37.59
2018-06-01T06:21:39.761Z,37.2
2018-06-01T06:22:39.727Z,36.43
2018-06-01T06:23:39.758Z,36.72
2018-06-01T06:24:39.768Z,36.92
2018-06-01T06:25:39.950Z,36.63
2018-06-01T06:26:39.795Z,36.35
2018-06-01T06:27:39.854Z,36.05
2018-06-01T06:28:39.832Z,35.38
2018-06-01T06:29:39.813Z,35.48
2018-06-01T06:30:39.844Z,35.38
2018-06-01T06:31:39.855Z,36.17
2018-06-01T06:32:39.869Z,35.48
2018-06-01T06:33:39.868Z,35.4
2018-06-01T06:34:39.885Z,35.58
2018-06-01T06:35:39.910Z,35.1
2018-06-01T06:36:39.927Z,34.91
2018-06-01T06:37:39.992Z,34.43
2018-06-01T06:38:39.933Z,34.23
2018-06-01T06:39:39.960Z,34.33
2018-06-01T06:40:39.706Z,33.94
2018-06-01T06:41:39.990Z,34.03
2018-06-01T06:42:39.733Z,34.72
2018-06-01T06:43:39.766Z,34.92
2018-06-01T06:44:40.017Z,33.95
2018-06-01T06:45:40.049Z,33.95
2018-06-01T06:46:40.052Z,33.85
2018-06-01T06:47:40.064Z,33.95
2018-06-01T06:48:40.079Z,33.65
2018-06-01T06:49:40.102Z,33.75
2018-06-01T06:50:40.116Z,33.67
2018-06-01T06:51:40.128Z,33.58
2018-06-01T06:52:40.148Z,33.37
2018-06-01T06:53:39.927Z,33.28
2018-06-01T06:54:40.156Z,33.28
2018-06-01T06:55:40.203Z,33.08
2018-06-01T06:56:40.204Z,33.18
2018-06-01T06:57:40.221Z,33.09
2018-06-01T06:58:41.485Z,32.9
2018-06-01T06:59:40.247Z,33.09
2018-06-01T07:00:40.260Z,33.28
2018-06-01T07:01:40.258Z,33.59
2018-06-01T07:02:40.068Z,33.08
2018-06-01T07:03:40.324Z,33.08
2018-06-01T07:04:40.321Z,33.28
2018-06-01T07:05:40.350Z,33.18
2018-06-01T07:06:40.356Z,32.98
2018-06-01T07:07:40.343Z,33.29
2018-06-01T07:08:40.376Z,32.6
2018-06-01T07:09:40.157Z,32.9
2018-06-01T07:10:40.466Z,32.9
2018-06-01T07:11:40.404Z,32.62
2018-06-01T07:12:40.432Z,32.81
2018-06-01T07:13:40.455Z,32.73
2018-06-01T07:14:40.449Z,32.43
2018-06-01T07:15:40.205Z,31.54
2018-06-01T07:16:40.491Z,31.65
2018-06-01T07:17:40.489Z,31.45
2018-06-01T07:18:40.517Z,31.76
2018-06-01T07:19:40.266Z,31.74
2018-06-01T07:20:40.564Z,31.84
2018-06-01T07:21:40.549Z,31.46
2018-06-01T07:22:40.581Z,30.97
2018-06-01T07:23:40.610Z,31.16
2018-06-01T07:24:40.633Z,30.37
2018-06-01T07:25:40.629Z,31.56
2018-06-01T07:26:40.652Z,31.65
2018-06-01T07:27:40.739Z,31.65
2018-06-01T07:28:40.689Z,31.84
2018-06-01T07:29:40.697Z,31.46
2018-06-01T07:30:40.708Z,31.08
2018-06-01T07:31:40.731Z,31.18
2018-06-01T07:32:40.741Z,30.68
2018-06-01T07:33:40.741Z,30.58
2018-06-01T07:34:40.771Z,30.5
2018-06-01T07:35:40.773Z,30.5
2018-06-01T07:36:40.859Z,30.22
2018-06-01T07:37:40.835Z,30.41
2018-06-01T07:38:40.597Z,30.83
2018-06-01T07:39:40.598Z,30.04
2018-06-01T07:40:40.873Z,29.95
2018-06-01T07:41:40.614Z,29.27
2018-06-01T07:42:40.915Z,29.16
2018-06-01T07:43:40.927Z,29.27
2018-06-01T07:44:40.935Z,29.37
2018-06-01T07:45:40.940Z,29.67
2018-06-01T07:46:40.707Z,29.37
2018-06-01T07:47:41.020Z,29.17
2018-06-01T07:48:41.011Z,29.07
2018-06-01T07:49:41.046Z,29.36
2018-06-01T07:50:41.040Z,29.17
2018-06-01T07:51:41.035Z,29.37
2018-06-01T07:52:40.814Z,29.17
2018-06-01T07:53:41.121Z,29.07
2018-06-01T07:54:41.266Z,28.97
2018-06-01T07:55:41.192Z,28.88
2018-06-01T07:56:41.413Z,28.28
2018-06-01T07:57:40.895Z,28.77
2018-06-01T07:58:41.219Z,28.97
2018-06-01T07:59:41.195Z,28.39
2018-06-01T08:00:41.233Z,28.39
2018-06-01T08:01:41.272Z,28.09
2018-06-01T08:02:41.225Z,28.38
2018-06-01T08:03:41.356Z,28.88
2018-06-01T08:04:41.259Z,29.25
2018-06-01T08:05:41.299Z,29.16
2018-06-01T08:06:41.041Z,28.96
2018-06-01T08:07:41.313Z,28.96
2018-06-01T08:08:41.340Z,29.25
2018-06-01T08:09:41.086Z,29.25
2018-06-01T08:10:41.395Z,29.34
2018-06-01T08:11:41.371Z,29.36
2018-06-01T08:12:41.458Z,29.83
2018-06-01T08:13:41.461Z,29.74
2018-06-01T08:14:41.531Z,29.43
2018-06-01T08:15:41.474Z,29.63
2018-06-01T08:16:41.525Z,30.21
2018-06-01T08:17:41.242Z,30.02
2018-06-01T08:18:41.534Z,30.21
2018-06-01T08:19:41.527Z,30
2018-06-01T08:20:41.553Z,30.39
2018-06-01T08:21:41.573Z,30.68
2018-06-01T08:22:41.582Z,30.68
2018-06-01T08:23:41.605Z,30.39
2018-06-01T08:24:41.809Z,30.57
2018-06-01T08:25:41.653Z,31.15
2018-06-01T08:26:41.655Z,31.65
2018-06-01T08:27:41.683Z,31.74
2018-06-01T08:28:41.422Z,32.04
2018-06-01T08:29:41.722Z,31.94
2018-06-01T08:30:41.463Z,31.94
2018-06-01T08:31:41.467Z,31.84
2018-06-01T08:32:41.715Z,32.04
2018-06-01T08:33:41.742Z,32.43
2018-06-01T08:34:41.764Z,32.71
2018-06-01T08:35:41.790Z,32.62
2018-06-01T08:36:41.811Z,32.92
2018-06-01T08:37:41.829Z,33.41
2018-06-01T08:38:41.820Z,33.49
2018-06-01T08:39:41.862Z,33.89
2018-06-01T08:40:41.856Z,33.7
2018-06-01T08:41:41.897Z,32.9
2018-06-01T08:42:41.611Z,32.8
2018-06-01T08:43:41.645Z,33.09
2018-06-01T08:44:41.913Z,33.29
2018-06-01T08:45:41.951Z,33.39
2018-06-01T08:46:41.993Z,32.81
2018-06-01T08:47:41.974Z,31.93
2018-06-01T08:48:41.958Z,32.42
2018-06-01T08:49:41.978Z,31.63
2018-06-01T08:50:41.998Z,31.63
2018-06-01T08:51:42.004Z,32.04
2018-06-01T08:52:42.056Z,32.04
2018-06-01T08:53:42.038Z,32.03
2018-06-01T08:54:42.285Z,31.73
2018-06-01T08:55:42.045Z,31.73
2018-06-01T08:56:42.098Z,31.84
2018-06-01T08:57:42.071Z,30.95
2018-06-01T08:58:42.090Z,30.55
2018-06-01T08:59:42.102Z,30.76
2018-06-01T09:00:42.109Z,30.74
2018-06-01T09:01:42.148Z,30.34
2018-06-01T09:02:42.167Z,30.64
2018-06-01T09:03:42.187Z,30.83
2018-06-01T09:04:42.317Z,31.82
2018-06-01T09:05:42.211Z,31.13
2018-06-01T09:06:42.196Z,31.32
2018-06-01T09:07:42.212Z,31.81
2018-06-01T09:08:42.215Z,32.09
2018-06-01T09:09:42.472Z,31.5
2018-06-01T09:10:42.253Z,31.48
2018-06-01T09:11:42.267Z,31.88
2018-06-01T09:12:42.258Z,31.98
2018-06-01T09:13:42.275Z,31.98
2018-06-01T09:14:42.276Z,31.98
2018-06-01T09:15:42.315Z,31.88
2018-06-01T09:16:42.372Z,32.39
2018-06-01T09:17:42.385Z,32.49
2018-06-01T09:18:42.362Z,32.49
2018-06-01T09:19:42.349Z,32.19
2018-06-01T09:20:42.406Z,31.7
2018-06-01T09:21:42.361Z,32.68
2018-06-01T09:22:42.398Z,32.67
2018-06-01T09:23:42.446Z,32.37
2018-06-01T09:24:42.426Z,33.06
2018-06-01T09:25:42.224Z,33.56
2018-06-01T09:26:42.438Z,34.03
2018-06-01T09:27:42.484Z,33.84
2018-06-01T09:28:42.493Z,33.94
2018-06-01T09:29:42.521Z,33.74
2018-06-01T09:30:42.490Z,33.64
2018-06-01T09:31:42.965Z,33.94
2018-06-01T09:32:42.520Z,34.13
2018-06-01T09:33:42.262Z,33.94
2018-06-01T09:34:42.565Z,33.75
2018-06-01T09:35:42.579Z,33.95
2018-06-01T09:36:42.554Z,33.85
2018-06-01T09:37:42.597Z,33.65
2018-06-01T09:38:42.619Z,33.26
2018-06-01T09:39:42.823Z,33.06
2018-06-01T09:40:42.920Z,32.87
2018-06-01T09:41:42.615Z,33.06
2018-06-01T09:42:42.610Z,33.75
2018-06-01T09:43:42.599Z,33.95
2018-06-01T09:44:42.662Z,33.56
2018-06-01T09:45:42.643Z,33.95
2018-06-01T09:46:42.724Z,33.95
2018-06-01T09:47:42.661Z,33.56
2018-06-01T09:48:42.708Z,33.75
2018-06-01T09:49:42.678Z,33.46
2018-06-01T09:50:42.732Z,33.46
2018-06-01T09:51:42.711Z,33.75
2018-06-01T09:52:42.436Z,33.65
2018-06-01T09:53:43.177Z,33.16
2018-06-01T09:54:42.740Z,33.56
2018-06-01T09:55:42.503Z,33.75
2018-06-01T09:56:42.782Z,33.75
2018-06-01T09:57:42.790Z,33.26
2018-06-01T09:58:42.820Z,33.56
2018-06-01T09:59:42.809Z,33.95
2018-06-01T10:00:42.809Z,34.05
2018-06-01T10:01:42.808Z,34.64
2018-06-01T10:02:42.873Z,34.84
2018-06-01T10:03:42.817Z,33.75
2018-06-01T10:04:42.863Z,33.46
2018-06-01T10:05:42.846Z,34.15
2018-06-01T10:06:42.845Z,34.64
2018-06-01T10:07:42.852Z,34.25
2018-06-01T10:08:42.905Z,34.63
2018-06-01T10:09:42.891Z,34.34
2018-06-01T10:10:42.902Z,34.72
2018-06-01T10:11:42.889Z,33.84
2018-06-01T10:12:42.902Z,33.94
2018-06-01T10:13:42.942Z,33.74
2018-06-01T10:14:42.934Z,33.84
2018-06-01T10:15:43.072Z,34.82
2018-06-01T10:16:42.981Z,35
2018-06-01T10:17:42.966Z,35.3
2018-06-01T10:18:42.726Z,35.18
2018-06-01T10:19:42.991Z,35.48
2018-06-01T10:20:43.013Z,35.97
2018-06-01T10:21:43.014Z,35.96
2018-06-01T10:22:42.758Z,36.45
2018-06-01T10:23:43.024Z,37.24
2018-06-01T10:24:43.053Z,36.84
2018-06-01T10:25:43.055Z,37.71
2018-06-01T10:26:43.064Z,37.71
2018-06-01T10:27:43.056Z,37.51
2018-06-01T10:28:43.070Z,37.89
2018-06-01T10:29:43.093Z,37.89
2018-06-01T10:30:43.096Z,37.99
2018-06-01T10:31:43.133Z,37.97
2018-06-01T10:32:43.121Z,37.97
2018-06-01T10:33:43.140Z,38.46
2018-06-01T10:34:43.145Z,38.56
2018-06-01T10:35:43.150Z,38.56
2018-06-01T10:36:43.179Z,39.23
2018-06-01T10:37:43.420Z,38.64
2018-06-01T10:38:43.174Z,38.54
2018-06-01T10:39:43.188Z,39.13
2018-06-01T10:40:43.197Z,39.32
2018-06-01T10:41:43.209Z,39.32
2018-06-01T10:42:43.230Z,40.09
2018-06-01T10:43:42.952Z,40.48
2018-06-01T10:44:42.978Z,40.78
2018-06-01T10:45:43.241Z,40.56
2018-06-01T10:46:43.251Z,40.56
2018-06-01T10:47:43.262Z,40.17
2018-06-01T10:48:43.247Z,39.47
2018-06-01T10:49:43.292Z,39.37
2018-06-01T10:50:43.269Z,40.06
2018-06-01T10:51:43.298Z,40.55
2018-06-01T10:52:43.283Z,40.84
2018-06-01T10:53:43.313Z,41.14
2018-06-01T10:54:43.325Z,40.35
2018-06-01T10:55:43.333Z,40.45
2018-06-01T10:56:43.327Z,40.45
2018-06-01T10:57:43.338Z,40.55
2018-06-01T10:58:43.359Z,40.45
2018-06-01T10:59:43.362Z,40.55
2018-06-01T11:00:43.401Z,40.64
2018-06-01T11:01:43.371Z,40.33
2018-06-01T11:02:43.387Z,40.43
2018-06-01T11:03:43.123Z,40.92
2018-06-01T11:04:43.448Z,41.43
2018-06-01T11:05:43.408Z,40.72
2018-06-01T11:06:43.157Z,41.31
2018-06-01T11:07:43.441Z,41.51
2018-06-01T11:08:43.430Z,41.61
2018-06-01T11:09:43.448Z,41.21
2018-06-01T11:10:43.485Z,41.41
2018-06-01T11:11:43.667Z,41.61
2018-06-01T11:12:43.457Z,41.51
2018-06-01T11:13:43.523Z,41.71
2018-06-01T11:14:43.502Z,41.9
2018-06-01T11:15:43.504Z,41.61
2018-06-01T11:16:43.503Z,42.1
2018-06-01T11:17:43.492Z,42.29
2018-06-01T11:18:43.525Z,41.71
2018-06-01T11:19:43.511Z,41.41
2018-06-01T11:20:43.539Z,41.51
2018-06-01T11:21:43.527Z,41.21
2018-06-01T11:22:43.294Z,40.72
2018-06-01T11:23:43.536Z,40.82
2018-06-01T11:24:43.565Z,41.8
2018-06-01T11:25:43.561Z,42.19
2018-06-01T11:26:43.584Z,42.68
2018-06-01T11:27:43.572Z,42.88
2018-06-01T11:28:43.597Z,43.08
2018-06-01T11:29:43.607Z,43.27
2018-06-01T11:30:43.597Z,42.79
2018-06-01T11:31:43.614Z,42.49
2018-06-01T11:32:43.638Z,42.58
2018-06-01T11:33:43.657Z,41.92
2018-06-01T11:34:43.656Z,42.02
2018-06-01T11:35:43.634Z,42.1
2018-06-01T11:36:43.675Z,42.29
2018-06-01T11:37:43.655Z,42.8
2018-06-01T11:38:43.713Z,42.61
2018-06-01T11:39:43.672Z,41.72
2018-06-01T11:40:43.710Z,41.92
2018-06-01T11:41:43.681Z,41.82
2018-06-01T11:42:43.697Z,41.92
2018-06-01T11:43:43.698Z,41.72
2018-06-01T11:44:43.737Z,41.43
2018-06-01T11:45:43.748Z,41.24
2018-06-01T11:46:43.738Z,41.53
2018-06-01T11:47:43.730Z,41.82
2018-06-01T11:48:43.799Z,43.18
2018-06-01T11:49:43.864Z,42.68
2018-06-01T11:50:43.840Z,42.61
2018-06-01T11:51:43.823Z,42.41
2018-06-01T11:52:43.798Z,42.39
2018-06-01T11:53:43.821Z,42.29
2018-06-01T11:54:43.577Z,41.63
2018-06-01T11:55:43.859Z,41.82
2018-06-01T11:56:43.816Z,41.92
2018-06-01T11:57:43.862Z,41.72
2018-06-01T11:58:43.866Z,41.41
2018-06-01T11:59:43.873Z,41.43
2018-06-01T12:00:43.860Z,41.51
2018-06-01T12:01:43.949Z,41.51
2018-06-01T12:02:43.889Z,41.92
2018-06-01T12:03:43.877Z,41.53
2018-06-01T12:04:43.875Z,41.51
2018-06-01T12:05:43.906Z,41.21
2018-06-01T12:06:43.891Z,41.31
2018-06-01T12:07:43.919Z,41.31
2018-06-01T12:08:43.911Z,40.63
2018-06-01T12:09:43.956Z,41.11
2018-06-01T12:10:43.934Z,40.55
2018-06-01T12:11:43.944Z,40.94
2018-06-01T12:12:43.691Z,40.94
2018-06-01T12:13:43.703Z,40.84
2018-06-01T12:14:43.969Z,40.84
2018-06-01T12:15:43.972Z,40.35
2018-06-01T12:16:44.213Z,41.03
2018-06-01T12:17:44.163Z,39.27
2018-06-01T12:18:43.763Z,39.66
2018-06-01T12:19:43.747Z,39.86
2018-06-01T12:20:43.758Z,39.86
2018-06-01T12:21:44.008Z,39.95
2018-06-01T12:22:44.026Z,39.37
2018-06-01T12:23:44.037Z,39.27
2018-06-01T12:24:44.033Z,40.35
2018-06-01T12:25:44.061Z,39.47
2018-06-01T12:26:44.047Z,39.47
2018-06-01T12:27:43.813Z,39.58
2018-06-01T12:28:43.807Z,40.37
2018-06-01T12:29:44.088Z,39.39
2018-06-01T12:30:44.087Z,39
2018-06-01T12:31:44.105Z,38.98
2018-06-01T12:32:44.093Z,39.27
2018-06-01T12:33:44.097Z,39.47
2018-06-01T12:34:44.131Z,39.27
2018-06-01T12:35:44.133Z,38.78
2018-06-01T12:36:44.130Z,38.98
2018-06-01T12:37:44.154Z,39.07
2018-06-01T12:38:43.889Z,38.88
2018-06-01T12:39:44.186Z,38.7
2018-06-01T12:40:44.167Z,38.7
2018-06-01T12:41:44.198Z,38.4
2018-06-01T12:42:44.175Z,38.5
2018-06-01T12:43:44.199Z,38.42
2018-06-01T12:44:44.195Z,38.03
2018-06-01T12:45:44.220Z,38.23
2018-06-01T12:46:44.478Z,38.32
2018-06-01T12:47:44.330Z,38.24
2018-06-01T12:48:44.218Z,38.32
2018-06-01T12:49:44.247Z,38.15
2018-06-01T12:50:44.245Z,38.24
2018-06-01T12:51:44.254Z,37.77
2018-06-01T12:52:44.252Z,37.97
2018-06-01T12:53:44.300Z,37.38
2018-06-01T12:54:44.278Z,36.61
2018-06-01T12:55:44.040Z,36.79
2018-06-01T12:56:44.034Z,36.51
2018-06-01T12:57:44.315Z,36.51
2018-06-01T12:58:44.304Z,36.23
2018-06-01T12:59:44.338Z,35.94
2018-06-01T13:00:44.323Z,35.74
2018-06-01T13:01:44.359Z,35.25
2018-06-01T13:02:44.355Z,35.07
2018-06-01T13:03:44.365Z,34.77
2018-06-01T13:04:44.360Z,33.97
2018-06-01T13:05:44.365Z,33.87
2018-06-01T13:06:44.132Z,34.27
2018-06-01T13:07:44.402Z,33.98
2018-06-01T13:08:44.422Z,34.46
2018-06-01T13:09:44.428Z,35.15
2018-06-01T13:10:44.424Z,34.36
2018-06-01T13:11:44.421Z,33.97
2018-06-01T13:12:44.450Z,33.58
2018-06-01T13:13:44.445Z,34.06
2018-06-01T13:14:44.465Z,34.36
2018-06-01T13:15:44.477Z,34.67
2018-06-01T13:16:44.466Z,33.79
2018-06-01T13:17:44.522Z,34
2018-06-01T13:18:44.502Z,33.7