createdAt,value
2022-08-03T00:02:18.822Z,94.20
2022-08-03T00:04:47.014Z,94.20
2022-08-03T00:07:15.297Z,94.20
2022-08-03T00:09:45.777Z,94.00
2022-08-03T00:12:14.917Z,93.80
2022-08-03T00:14:46.865Z,93.70
2022-08-03T00:17:15.042Z,93.80
2022-08-03T00:19:43.482Z,93.70
2022-08-03T00:22:11.799Z,94.00
2022-08-03T00:24:40.144Z,93.90
2022-08-03T00:27:09.798Z,93.90
2022-08-03T00:30:00.078Z,94.30
2022-08-03T00:32:26.733Z,94.00
2022-08-03T00:34:57.570Z,94.10
2022-08-03T00:37:41.570Z,94.30
2022-08-03T00:40:12.553Z,94.60
2022-08-03T00:42:53.845Z,94.80
2022-08-03T00:45:24.003Z,94.90
2022-08-03T00:47:52.506Z,95.10
2022-08-03T00:50:23.551Z,95.20
2022-08-03T00:52:55.755Z,95.20
2022-08-03T00:55:25.223Z,95.20
2022-08-03T00:57:55.528Z,95.30
2022-08-03T01:00:26.706Z,95.40
2022-08-03T01:02:55.729Z,95.70
2022-08-03T01:05:24.366Z,95.70
2022-08-03T01:08:05.223Z,95.80
2022-08-03T01:10:42.238Z,95.90
2022-08-03T01:14:01.150Z,96.00
2022-08-03T01:16:16.693Z,96.20
2022-08-03T01:18:52.364Z,96.30
2022-08-03T01:21:28.418Z,96.30
2022-08-03T01:24:06.364Z,96.30
2022-08-03T01:27:00.980Z,96.30
2022-08-03T01:30:04.040Z,96.30
2022-08-03T01:32:58.181Z,96.30
2022-08-03T01:35:38.276Z,96.30
2022-08-03T01:38:13.219Z,96.30
2022-08-03T01:40:44.510Z,96.30
2022-08-03T01:44:26.898Z,96.30
2022-08-03T01:46:11.872Z,96.30
2022-08-03T01:48:43.794Z,96.50
2022-08-03T01:51:13.284Z,96.50
2022-08-03T01:53:44.022Z,96.50
2022-08-03T01:56:14.649Z,96.60
2022-08-03T01:58:45.609Z,96.60
2022-08-03T02:01:19.145Z,96.60
2022-08-03T02:04:00.031Z,96.70
2022-08-03T02:07:01.506Z,96.80
2022-08-03T02:09:24.472Z,96.80
2022-08-03T02:11:54.810Z,96.90
2022-08-03T02:14:25.446Z,96.90
2022-08-03T02:16:57.003Z,96.90
2022-08-03T02:19:30.324Z,97.00
2022-08-03T02:22:02.340Z,97.00
2022-08-03T02:24:31.312Z,97.00
2022-08-03T02:27:01.893Z,97.00
2022-08-03T02:29:39.444Z,96.90
2022-08-03T02:32:15.811Z,97.00
2022-08-03T02:34:48.995Z,97.00
2022-08-03T02:37:20.035Z,97.10
2022-08-03T02:39:52.091Z,97.20
2022-08-03T02:42:24.842Z,97.20
2022-08-03T02:44:56.892Z,97.20
2022-08-03T02:47:29.140Z,97.30
2022-08-03T02:50:19.699Z,97.30
2022-08-03T02:52:50.278Z,97.20
2022-08-03T02:55:20.972Z,97.30
2022-08-03T02:57:51.452Z,97.30
2022-08-03T03:00:28.487Z,97.60
2022-08-03T03:03:01.683Z,97.40
2022-08-03T03:05:52.907Z,97.40
2022-08-03T03:08:26.143Z,97.40
2022-08-03T03:10:58.138Z,97.40
2022-08-03T03:13:28.107Z,97.40
2022-08-03T03:15:59.109Z,97.40
2022-08-03T03:18:30.454Z,97.40
2022-08-03T03:21:00.219Z,97.50
2022-08-03T03:23:29.985Z,97.60
2022-08-03T03:25:59.421Z,97.60
2022-08-03T03:28:28.546Z,97.70
2022-08-03T03:30:57.247Z,97.70
2022-08-03T03:33:28.097Z,97.70
2022-08-03T03:35:59.891Z,97.70
2022-08-03T03:38:29.654Z,97.70
2022-08-03T03:40:58.987Z,97.80
2022-08-03T03:43:27.636Z,97.80
2022-08-03T03:45:57.073Z,97.80
2022-08-03T03:48:27.009Z,97.80
2022-08-03T03:50:57.664Z,97.80
2022-08-03T03:53:28.496Z,97.80
2022-08-03T03:55:59.471Z,97.90
2022-08-03T03:58:32.565Z,98.10
2022-08-03T04:01:02.453Z,98.10
2022-08-03T04:03:30.924Z,98.10
2022-08-03T04:06:17.653Z,98.20
2022-08-03T04:09:05.335Z,98.50
2022-08-03T04:11:39.059Z,98.10
2022-08-03T04:14:12.547Z,98.10
2022-08-03T04:16:44.739Z,98.10
2022-08-03T04:19:21.025Z,98.00
2022-08-03T04:21:57.029Z,98.10
2022-08-03T04:24:32.916Z,98.20
2022-08-03T04:27:04.839Z,98.20
2022-08-03T04:29:38.700Z,98.30
2022-08-03T04:32:19.127Z,98.30
2022-08-03T04:34:48.939Z,98.30
2022-08-03T04:37:25.625Z,98.30
2022-08-03T04:39:58.227Z,98.20
2022-08-03T04:42:28.424Z,98.20
2022-08-03T04:45:01.454Z,98.20
2022-08-03T04:47:32.065Z,98.30
2022-08-03T04:50:02.207Z,98.20
2022-08-03T04:52:31.807Z,98.20
2022-08-03T04:55:01.878Z,98.20
2022-08-03T04:57:30.063Z,98.10
2022-08-03T05:00:03.009Z,98.10
2022-08-03T05:02:33.618Z,98.10
2022-08-03T05:05:02.638Z,98.10
2022-08-03T05:07:36.547Z,98.00
2022-08-03T05:10:16.039Z,97.90
2022-08-03T05:12:46.669Z,97.80
2022-08-03T05:15:15.909Z,97.70
2022-08-03T05:17:44.213Z,97.70
2022-08-03T05:20:13.495Z,97.60
2022-08-03T05:22:44.970Z,97.60
2022-08-03T05:25:17.020Z,97.60
2022-08-03T05:27:48.515Z,97.50
2022-08-03T05:30:31.430Z,97.40
2022-08-03T05:33:04.853Z,97.40
2022-08-03T05:36:01.294Z,97.50
2022-08-03T05:38:28.622Z,97.40
2022-08-03T05:41:22.096Z,97.30
2022-08-03T05:43:54.076Z,97.20
2022-08-03T05:46:23.729Z,97.10
2022-08-03T05:48:53.674Z,97.10
2022-08-03T05:51:22.480Z,97.00
2022-08-03T05:53:51.606Z,96.90
2022-08-03T05:56:24.915Z,96.70
2022-08-03T05:58:53.990Z,96.80
2022-08-03T06:01:23.378Z,96.70
2022-08-03T06:03:52.619Z,96.60
2022-08-03T06:06:21.361Z,96.50
2022-08-03T06:08:50.388Z,96.30
2022-08-03T06:11:20.972Z,96.30
2022-08-03T06:13:50.484Z,96.30
2022-08-03T06:16:20.014Z,96.50
2022-08-03T06:18:49.641Z,96.10
2022-08-03T06:21:18.037Z,95.80
2022-08-03T06:23:54.355Z,95.40
2022-08-03T06:26:30.003Z,95.30
2022-08-03T06:28:58.782Z,95.10
2022-08-03T06:31:33.120Z,94.90
2022-08-03T06:34:30.757Z,94.80
2022-08-03T06:36:52.632Z,94.70
2022-08-03T06:39:23.362Z,94.70
2022-08-03T06:41:54.996Z,94.30
2022-08-03T06:44:25.043Z,94.20
2022-08-03T06:46:53.985Z,94.10
2022-08-03T06:49:22.464Z,94.00
2022-08-03T06:52:03.899Z,93.90
2022-08-03T06:54:34.643Z,93.90
2022-08-03T06:57:08.702Z,94.00
2022-08-03T07:00:08.079Z,94.20
2022-08-03T07:02:28.500Z,93.80
2022-08-03T07:04:58.326Z,93.90
2022-08-03T07:07:27.092Z,93.60
2022-08-03T07:09:57.535Z,93.70
2022-08-03T07:12:30.101Z,93.50
2022-08-03T07:15:02.594Z,93.60
2022-08-03T07:17:33.578Z,93.50
2022-08-03T07:20:03.239Z,93.40
2022-08-03T07:22:31.858Z,93.20
2022-08-03T07:25:01.008Z,93.10
2022-08-03T07:27:31.057Z,93.20
2022-08-03T07:30:01.213Z,93.10
2022-08-03T07:32:31.850Z,93.00
2022-08-03T07:35:01.681Z,92.90
2022-08-03T07:37:31.841Z,92.90
2022-08-03T07:40:02.465Z,92.90
2022-08-03T07:42:35.521Z,93.70
2022-08-03T07:45:06.067Z,94.00
2022-08-03T07:47:36.151Z,94.90
2022-08-03T07:50:08.548Z,94.60
2022-08-03T07:52:49.915Z,94.60
2022-08-03T07:55:19.741Z,93.90
2022-08-03T07:58:00.477Z,94.40
2022-08-03T08:00:29.954Z,94.90
2022-08-03T08:02:59.147Z,94.30
2022-08-03T08:05:27.973Z,94.90
2022-08-03T08:07:56.807Z,93.90
2022-08-03T08:10:25.907Z,93.70
2022-08-03T08:12:57.764Z,94.40
2022-08-03T08:15:28.279Z,93.50
2022-08-03T08:17:59.956Z,93.20
2022-08-03T08:20:32.134Z,93.60
2022-08-03T08:23:02.938Z,93.50
2022-08-03T08:25:34.103Z,92.60
2022-08-03T08:28:31.637Z,93.20
2022-08-03T08:30:53.794Z,92.90
2022-08-03T08:33:23.720Z,92.50
2022-08-03T08:35:54.544Z,92.90
2022-08-03T08:38:23.867Z,92.50
2022-08-03T08:40:52.529Z,92.30
2022-08-03T08:43:23.129Z,92.10
2022-08-03T08:45:53.700Z,92.40
2022-08-03T08:48:27.074Z,92.30
2022-08-03T08:50:57.161Z,92.00
2022-08-03T08:53:29.437Z,91.90
2022-08-03T08:56:01.540Z,91.70
2022-08-03T08:58:35.878Z,91.60
2022-08-03T09:01:04.904Z,91.40
2022-08-03T09:03:35.355Z,91.50
2022-08-03T09:06:04.545Z,91.40
2022-08-03T09:08:34.486Z,91.10
2022-08-03T09:11:04.616Z,91.10
2022-08-03T09:13:35.651Z,90.20
2022-08-03T09:16:16.317Z,90.40
2022-08-03T09:18:47.358Z,90.10
2022-08-03T09:21:31.165Z,90.20
2022-08-03T09:24:06.203Z,90.20
2022-08-03T09:26:38.017Z,90.40
2022-08-03T09:29:14.497Z,90.30
2022-08-03T09:31:45.770Z,90.20
2022-08-03T09:34:17.333Z,90.10
2022-08-03T09:36:48.518Z,90.10
2022-08-03T09:39:18.647Z,90.10
2022-08-03T09:41:49.060Z,90.00
2022-08-03T09:44:25.434Z,90.30
2022-08-03T09:46:57.272Z,90.10
2022-08-03T09:49:26.816Z,89.50
2022-08-03T09:52:31.919Z,89.10
2022-08-03T09:54:45.791Z,89.20
2022-08-03T09:57:25.173Z,87.90
2022-08-03T10:00:10.731Z,87.60
2022-08-03T10:02:46.507Z,87.80
2022-08-03T10:05:19.400Z,87.30
2022-08-03T10:07:49.847Z,87.40
2022-08-03T10:10:30.043Z,87.00
2022-08-03T10:13:04.838Z,87.00
2022-08-03T10:16:21.563Z,86.40
2022-08-03T10:18:26.357Z,85.90
2022-08-03T10:21:01.474Z,85.90
2022-08-03T10:23:33.988Z,85.80
2022-08-03T10:26:06.252Z,85.60
2022-08-03T10:28:44.362Z,85.60
2022-08-03T10:31:16.003Z,85.40
2022-08-03T10:34:06.376Z,85.20
2022-08-03T10:36:39.525Z,84.00
2022-08-03T10:39:16.086Z,82.40
2022-08-03T10:41:46.501Z,82.90
2022-08-03T10:44:20.328Z,82.90
2022-08-03T10:46:51.763Z,82.10
2022-08-03T10:49:34.751Z,82.50
2022-08-03T10:52:10.468Z,82.00
2022-08-03T10:55:03.274Z,81.90
2022-08-03T10:57:48.875Z,82.60
2022-08-03T11:00:19.440Z,81.70
2022-08-03T11:03:10.759Z,82.00
2022-08-03T11:05:41.872Z,82.10
2022-08-03T11:08:24.613Z,81.10
2022-08-03T11:10:55.362Z,81.30
2022-08-03T11:13:26.351Z,81.70
2022-08-03T11:16:01.635Z,81.40
2022-08-03T11:18:33.442Z,81.40
2022-08-03T11:21:03.624Z,81.70
2022-08-03T11:24:03.282Z,81.60
2022-08-03T11:26:33.769Z,81.30
2022-08-03T11:29:28.693Z,81.20
2022-08-03T11:31:57.265Z,81.40
2022-08-03T11:34:27.645Z,81.20
2022-08-03T11:37:23.136Z,80.80
2022-08-03T11:39:57.398Z,81.10
2022-08-03T11:42:47.032Z,80.80
2022-08-03T11:45:16.762Z,80.00
2022-08-03T11:47:50.597Z,79.90
2022-08-03T11:50:21.369Z,80.00
2022-08-03T11:52:50.822Z,79.90
2022-08-03T11:55:22.262Z,80.20
2022-08-03T11:59:19.066Z,80.00
2022-08-03T12:00:40.618Z,79.80
2022-08-03T12:03:11.765Z,79.30
2022-08-03T12:05:51.030Z,78.70
2022-08-03T12:08:32.073Z,78.90
2022-08-03T12:11:02.413Z,78.30
2022-08-03T12:14:44.671Z,78.30
2022-08-03T12:16:30.115Z,78.20
2022-08-03T12:19:00.892Z,77.10
2022-08-03T12:21:31.344Z,77.30
2022-08-03T12:24:00.641Z,76.50
2022-08-03T12:26:30.475Z,77.50
2022-08-03T12:28:58.899Z,77.50
2022-08-03T12:31:27.710Z,76.90
2022-08-03T12:33:58.959Z,76.40
2022-08-03T12:36:29.832Z,76.20
2022-08-03T12:39:06.252Z,76.00
2022-08-03T12:41:36.422Z,75.90
2022-08-03T12:44:06.569Z,75.60
2022-08-03T12:46:38.294Z,75.60
2022-08-03T12:49:12.399Z,75.10
2022-08-03T12:51:58.409Z,74.60
2022-08-03T12:54:32.896Z,74.30
2022-08-03T12:57:03.853Z,74.00
2022-08-03T12:59:40.649Z,73.40
2022-08-03T13:02:18.113Z,73.20
2022-08-03T13:04:48.834Z,72.40
2022-08-03T13:07:19.550Z,72.10
2022-08-03T13:09:51.209Z,71.70
2022-08-03T13:12:21.085Z,71.10
2022-08-03T13:14:51.921Z,71.00
2022-08-03T13:17:21.082Z,70.90
2022-08-03T13:19:50.546Z,70.90
2022-08-03T13:22:20.849Z,71.00
2022-08-03T13:24:52.833Z,70.10
2022-08-03T13:28:02.516Z,70.30
2022-08-03T13:30:11.446Z,70.10
2022-08-03T13:32:40.077Z,69.50
2022-08-03T13:35:09.794Z,69.50
2022-08-03T13:37:38.919Z,70.10
2022-08-03T13:40:11.620Z,68.90
2022-08-03T13:42:40.551Z,69.10
2022-08-03T13:45:11.279Z,68.70
2022-08-03T13:47:40.437Z,68.30
2022-08-03T13:50:10.355Z,68.30
2022-08-03T13:52:39.380Z,68.00
2022-08-03T13:55:11.186Z,67.80
2022-08-03T13:58:03.795Z,67.70
2022-08-03T14:00:29.794Z,67.50
2022-08-03T14:03:06.707Z,67.00
2022-08-03T14:05:41.480Z,66.60
2022-08-03T14:08:12.056Z,66.30
2022-08-03T14:10:45.225Z,66.30
2022-08-03T14:13:17.834Z,66.30
2022-08-03T14:15:50.916Z,66.30
2022-08-03T14:18:27.820Z,66.10
2022-08-03T14:21:05.512Z,65.20
2022-08-03T14:23:37.866Z,64.80
2022-08-03T14:26:09.281Z,64.90
2022-08-03T14:28:38.811Z,64.50
2022-08-03T14:31:08.325Z,64.50
2022-08-03T14:33:56.222Z,64.10
2022-08-03T14:36:25.520Z,63.70
2022-08-03T14:38:57.104Z,64.30
2022-08-03T14:41:31.373Z,64.40
2022-08-03T14:44:01.841Z,64.10
2022-08-03T14:46:33.111Z,63.60
2022-08-03T14:50:36.206Z,63.80
2022-08-03T14:51:54.159Z,64.10
2022-08-03T14:54:25.438Z,65.00
2022-08-03T14:56:55.598Z,64.50
2022-08-03T14:59:24.703Z,64.50
2022-08-03T15:02:05.055Z,64.70
2022-08-03T15:04:36.362Z,64.60
2022-08-03T15:07:05.032Z,65.30
2022-08-03T15:09:33.799Z,65.60
2022-08-03T15:12:04.096Z,65.80
2022-08-03T15:14:33.279Z,63.70
2022-08-03T15:17:04.254Z,61.90
2022-08-03T15:20:02.752Z,60.40
2022-08-03T15:22:25.326Z,59.00
2022-08-03T15:25:03.361Z,57.20
2022-08-03T15:27:33.561Z,56.00
2022-08-03T15:30:05.501Z,54.80
2022-08-03T15:32:38.561Z,54.40
2022-08-03T15:35:07.721Z,53.70
2022-08-03T15:37:36.103Z,53.10
2022-08-03T15:40:05.423Z,52.70
2022-08-03T15:42:35.554Z,53.10
2022-08-03T15:45:06.662Z,53.80
2022-08-03T15:47:34.972Z,54.80
2022-08-03T15:50:06.603Z,55.40
2022-08-03T15:52:38.006Z,56.70
2022-08-03T15:55:07.115Z,57.90
2022-08-03T15:59:10.001Z,58.60
2022-08-03T16:00:33.322Z,58.30
2022-08-03T16:03:02.227Z,58.90
2022-08-03T16:05:31.156Z,58.50
2022-08-03T16:08:03.864Z,58.90
2022-08-03T16:10:33.860Z,58.20
2022-08-03T16:13:04.301Z,58.90
2022-08-03T16:15:33.075Z,58.90
2022-08-03T16:18:08.019Z,59.50
2022-08-03T16:20:36.802Z,59.90
2022-08-03T16:23:10.888Z,59.70
2022-08-03T16:25:40.793Z,60.10
2022-08-03T16:28:15.027Z,60.30
2022-08-03T16:30:46.000Z,60.60
2022-08-03T16:33:17.355Z,60.40
2022-08-03T16:35:46.738Z,60.80
2022-08-03T16:38:18.783Z,61.00
2022-08-03T16:40:52.007Z,61.30
2022-08-03T16:43:34.762Z,60.70
2022-08-03T16:46:04.032Z,61.10
2022-08-03T16:48:32.651Z,61.20
2022-08-03T16:51:03.101Z,61.30
2022-08-03T16:53:51.616Z,61.00
2022-08-03T16:56:20.186Z,61.60
2022-08-03T16:58:50.410Z,62.00
2022-08-03T17:01:22.193Z,62.00
2022-08-03T17:04:02.140Z,61.60
2022-08-03T17:06:35.348Z,61.80
2022-08-03T17:09:08.426Z,61.90
2022-08-03T17:11:43.929Z,62.00
2022-08-03T17:14:17.492Z,61.70
2022-08-03T17:16:53.841Z,61.80
2022-08-03T17:19:25.304Z,61.90
2022-08-03T17:22:01.399Z,62.00
2022-08-03T17:24:34.094Z,61.40
2022-08-03T17:27:08.978Z,61.80
2022-08-03T17:29:48.517Z,61.60
2022-08-03T17:32:21.391Z,61.70
2022-08-03T17:34:50.509Z,61.70
2022-08-03T17:37:50.507Z,61.90
2022-08-03T17:40:16.006Z,62.00
2022-08-03T17:42:50.709Z,62.20
2022-08-03T17:45:21.499Z,62.10
2022-08-03T17:47:57.532Z,62.10
2022-08-03T17:50:34.504Z,62.00
2022-08-03T17:53:15.441Z,62.10
2022-08-03T17:56:38.749Z,62.20
2022-08-03T17:59:08.300Z,62.20
2022-08-03T18:02:12.244Z,62.50
2022-08-03T18:04:55.162Z,62.60
2022-08-03T18:10:22.183Z,62.90
2022-08-03T18:12:55.375Z,62.80
2022-08-03T18:15:32.270Z,63.10
2022-08-03T18:18:10.881Z,63.30
2022-08-03T18:20:42.119Z,63.20
2022-08-03T18:23:36.818Z,63.30
2022-08-03T18:26:10.732Z,63.00
2022-08-03T18:28:41.612Z,63.00
2022-08-03T18:31:12.827Z,63.30
2022-08-03T18:34:18.525Z,63.40
2022-08-03T18:36:55.814Z,63.60
2022-08-03T18:39:25.013Z,63.50
2022-08-03T18:41:53.776Z,63.40
2022-08-03T18:44:52.603Z,63.50
2022-08-03T18:47:50.916Z,63.60
2022-08-03T18:50:30.551Z,63.70
2022-08-03T18:53:16.471Z,64.00
2022-08-03T18:55:52.915Z,63.90
2022-08-03T18:58:36.343Z,64.00
2022-08-03T19:01:15.233Z,64.20
2022-08-03T19:03:48.037Z,64.40
2022-08-03T19:06:22.917Z,64.60
2022-08-03T19:08:57.531Z,64.50
2022-08-03T19:12:14.388Z,64.80
2022-08-03T19:14:28.442Z,64.80
2022-08-03T19:17:05.662Z,65.10
2022-08-03T19:19:43.460Z,65.10
2022-08-03T19:22:15.885Z,65.40
2022-08-03T19:24:48.095Z,65.10
2022-08-03T19:27:17.403Z,65.20
2022-08-03T19:29:58.505Z,65.50
2022-08-03T19:32:30.327Z,65.50
2022-08-03T19:35:01.095Z,65.60
2022-08-03T19:37:39.710Z,65.70
2022-08-03T19:40:12.385Z,66.20
2022-08-03T19:42:46.678Z,66.30
2022-08-03T19:45:22.706Z,66.40
2022-08-03T19:48:14.775Z,66.30
2022-08-03T19:50:44.731Z,66.60
2022-08-03T19:53:15.206Z,66.70
2022-08-03T19:55:48.806Z,67.20
2022-08-03T19:58:24.540Z,67.60
2022-08-03T20:00:57.518Z,67.40
2022-08-03T20:03:42.800Z,67.30
2022-08-03T20:06:21.998Z,67.60
2022-08-03T20:08:52.260Z,68.10
2022-08-03T20:11:28.668Z,68.00
2022-08-03T20:13:59.147Z,68.00
2022-08-03T20:16:28.318Z,68.00
2022-08-03T20:18:56.821Z,68.30
2022-08-03T20:21:28.506Z,69.20
2022-08-03T20:24:24.230Z,69.10
2022-08-03T20:26:56.572Z,69.00
2022-08-03T20:29:42.595Z,68.90
2022-08-03T20:32:24.441Z,69.30
2022-08-03T20:34:53.548Z,69.40
2022-08-03T20:37:22.249Z,70.00
2022-08-03T20:39:54.857Z,70.30
2022-08-03T20:42:24.205Z,70.50
2022-08-03T20:45:04.769Z,70.50
2022-08-03T20:47:36.687Z,70.60
2022-08-03T20:50:11.480Z,70.90
2022-08-03T20:52:43.828Z,71.10
2022-08-03T20:55:48.160Z,71.50
2022-08-03T20:58:10.699Z,71.70
2022-08-03T21:00:42.289Z,71.90
2022-08-03T21:03:12.052Z,72.20
2022-08-03T21:05:51.008Z,72.10
2022-08-03T21:08:31.572Z,72.20
2022-08-03T21:11:10.508Z,78.50
2022-08-03T21:13:05.061Z,62.70
2022-08-03T21:13:45.607Z,78.00
2022-08-03T21:16:19.926Z,78.30
2022-08-03T21:18:52.852Z,77.90
2022-08-03T21:21:25.937Z,77.70
2022-08-03T21:23:56.949Z,81.20
2022-08-03T21:26:29.398Z,78.20
2022-08-03T21:28:59.415Z,79.00
2022-08-03T21:31:28.686Z,80.90
2022-08-03T21:33:58.489Z,79.60
2022-08-03T21:36:28.798Z,78.40
2022-08-03T21:38:58.219Z,78.20
2022-08-03T21:41:32.300Z,78.00
2022-08-03T21:44:01.898Z,78.10
2022-08-03T21:46:35.493Z,78.30
2022-08-03T21:50:04.478Z,78.60
2022-08-03T21:52:00.419Z,78.40
2022-08-03T21:54:35.182Z,79.00
2022-08-03T21:57:07.296Z,78.70
2022-08-03T21:59:39.343Z,78.20
2022-08-03T22:02:16.443Z,78.70
2022-08-03T22:04:57.215Z,78.20
2022-08-03T22:07:27.243Z,78.70
2022-08-03T22:09:57.871Z,79.20
2022-08-03T22:12:30.943Z,79.20
2022-08-03T22:15:02.323Z,79.30
2022-08-03T22:17:55.732Z,79.50
2022-08-03T22:20:23.533Z,79.60
2022-08-03T22:22:57.219Z,79.80
2022-08-03T22:25:30.752Z,80.30
2022-08-03T22:28:03.738Z,80.60
2022-08-03T22:30:34.479Z,81.00
2022-08-03T22:33:08.347Z,80.80
2022-08-03T22:35:48.539Z,81.10
2022-08-03T22:38:18.243Z,81.30
2022-08-03T22:40:51.278Z,81.70
2022-08-03T22:43:26.087Z,81.60
2022-08-03T22:46:10.303Z,82.10
2022-08-03T22:48:41.747Z,82.80
2022-08-03T22:51:10.748Z,83.20
2022-08-03T22:53:41.065Z,83.30
2022-08-03T22:56:10.062Z,83.50
2022-08-03T22:58:40.413Z,83.60
2022-08-03T23:01:11.762Z,84.00
2022-08-03T23:03:59.902Z,84.20
2022-08-03T23:06:34.221Z,84.80
2022-08-03T23:09:07.508Z,85.10
2022-08-03T23:11:45.514Z,85.40
2022-08-03T23:14:18.100Z,85.20
2022-08-03T23:16:48.734Z,85.30
2022-08-03T23:19:25.028Z,85.30
2022-08-03T23:22:00.120Z,85.30
2022-08-03T23:24:31.870Z,85.80
2022-08-03T23:27:04.095Z,86.10
2022-08-03T23:29:36.947Z,86.40
2022-08-03T23:32:07.861Z,86.50
2022-08-03T23:34:56.993Z,86.60
2022-08-03T23:37:27.676Z,86.70
2022-08-03T23:39:58.533Z,87.40
2022-08-03T23:42:27.622Z,87.50
2022-08-03T23:45:05.908Z,87.80
2022-08-03T23:47:46.465Z,88.00
2022-08-03T23:50:17.025Z,88.00
2022-08-03T23:52:59.730Z,88.30
2022-08-03T23:55:44.309Z,88.40
2022-08-03T23:58:23.000Z,88.60
