createdAt,value
2019-02-26T00:01:03.589Z,1.80
2019-02-26T00:03:35.285Z,1.80
2019-02-26T00:06:04.248Z,1.80
2019-02-26T00:08:34.379Z,1.80
2019-02-26T00:11:07.969Z,1.80
2019-02-26T00:13:39.861Z,1.80
2019-02-26T00:16:10.589Z,1.90
2019-02-26T00:18:42.614Z,1.90
2019-02-26T00:21:13.394Z,2.00
2019-02-26T00:23:44.817Z,2.00
2019-02-26T00:26:17.124Z,2.00
2019-02-26T00:28:46.848Z,2.00
2019-02-26T00:31:19.132Z,2.00
2019-02-26T00:33:50.019Z,2.00
2019-02-26T00:36:21.305Z,2.00
2019-02-26T00:38:52.944Z,2.10
2019-02-26T00:41:24.684Z,2.10
2019-02-26T00:43:55.342Z,2.10
2019-02-26T00:46:28.470Z,2.10
2019-02-26T00:49:18.677Z,2.10
2019-02-26T00:51:55.057Z,2.20
2019-02-26T00:54:24.514Z,2.20
2019-02-26T00:56:57.076Z,2.20
2019-02-26T00:59:25.920Z,2.20
2019-02-26T01:01:57.090Z,2.20
2019-02-26T01:04:27.286Z,2.20
2019-02-26T01:06:57.309Z,2.20
2019-02-26T01:09:27.282Z,2.30
2019-02-26T01:11:57.533Z,2.30
2019-02-26T01:14:28.706Z,2.30
2019-02-26T01:16:59.965Z,2.30
2019-02-26T01:19:29.670Z,2.40
2019-02-26T01:21:58.278Z,2.30
2019-02-26T01:24:28.095Z,2.30
2019-02-26T01:26:57.997Z,2.30
2019-02-26T01:29:27.802Z,2.30
2019-02-26T01:31:57.600Z,2.30
2019-02-26T01:34:28.233Z,2.30
2019-02-26T01:36:58.166Z,2.30
2019-02-26T01:39:27.018Z,2.30
2019-02-26T01:41:58.826Z,2.30
2019-02-26T01:44:32.488Z,2.30
2019-02-26T01:47:03.018Z,2.40
2019-02-26T01:49:32.485Z,2.30
2019-02-26T01:52:03.150Z,2.30
2019-02-26T01:54:35.152Z,2.40
2019-02-26T01:57:03.885Z,2.30
2019-02-26T01:59:34.523Z,2.30
2019-02-26T02:02:03.166Z,2.30
2019-02-26T02:04:34.108Z,2.30
2019-02-26T02:07:05.931Z,2.30
2019-02-26T02:09:34.396Z,2.30
2019-02-26T02:12:04.306Z,2.40
2019-02-26T02:14:33.613Z,2.40
2019-02-26T02:17:05.935Z,2.40
2019-02-26T02:19:37.458Z,2.40
2019-02-26T02:22:07.088Z,2.40
2019-02-26T02:24:39.116Z,2.40
2019-02-26T02:27:06.288Z,2.40
2019-02-26T02:29:35.356Z,2.40
2019-02-26T02:32:11.329Z,2.40
2019-02-26T02:34:43.467Z,2.40
2019-02-26T02:37:12.293Z,2.40
2019-02-26T02:39:41.563Z,2.40
2019-02-26T02:42:16.178Z,2.40
2019-02-26T02:44:44.838Z,2.40
2019-02-26T02:47:21.100Z,2.50
2019-02-26T02:49:47.401Z,2.50
2019-02-26T02:52:16.079Z,2.50
2019-02-26T02:54:49.543Z,2.50
2019-02-26T02:57:18.174Z,2.50
2019-02-26T02:59:48.989Z,2.50
2019-02-26T03:02:20.500Z,2.50
2019-02-26T03:04:48.916Z,2.50
2019-02-26T03:07:18.676Z,2.50
2019-02-26T03:09:49.609Z,2.50
2019-02-26T03:12:18.484Z,2.50
2019-02-26T03:14:47.218Z,2.50
2019-02-26T03:17:20.294Z,2.50
2019-02-26T03:19:58.299Z,2.50
2019-02-26T03:22:26.522Z,2.50
2019-02-26T03:24:57.593Z,2.50
2019-02-26T03:27:31.071Z,2.60
2019-02-26T03:30:02.049Z,2.60
2019-02-26T03:32:31.257Z,2.60
2019-02-26T03:35:07.368Z,2.60
2019-02-26T03:37:37.211Z,2.70
2019-02-26T03:40:10.029Z,2.70
2019-02-26T03:42:41.055Z,2.70
2019-02-26T03:45:16.528Z,2.80
2019-02-26T03:47:46.846Z,2.80
2019-02-26T03:50:16.262Z,2.70
2019-02-26T03:52:46.533Z,2.80
2019-02-26T03:55:18.310Z,2.80
2019-02-26T03:57:50.489Z,2.90
2019-02-26T04:00:21.188Z,2.80
2019-02-26T04:02:52.742Z,2.80
2019-02-26T04:05:21.554Z,2.80
2019-02-26T04:07:55.727Z,2.80
2019-02-26T04:10:24.235Z,2.90
2019-02-26T04:12:55.316Z,2.90
2019-02-26T04:15:26.616Z,2.90
2019-02-26T04:17:54.646Z,2.90
2019-02-26T04:20:27.807Z,2.80
2019-02-26T04:22:57.136Z,2.80
2019-02-26T04:25:52.095Z,2.80
2019-02-26T04:28:32.978Z,2.80
2019-02-26T04:31:03.280Z,2.80
2019-02-26T04:34:02.575Z,2.70
2019-02-26T04:36:42.242Z,2.70
2019-02-26T04:39:18.446Z,2.70
2019-02-26T04:42:11.990Z,2.70
2019-02-26T04:45:13.223Z,2.60
2019-02-26T04:47:55.469Z,2.60
2019-02-26T04:50:32.469Z,2.60
2019-02-26T04:52:58.694Z,2.60
2019-02-26T04:55:27.147Z,2.60
2019-02-26T04:57:57.859Z,2.60
2019-02-26T05:00:30.405Z,2.50
2019-02-26T05:03:00.044Z,2.60
2019-02-26T05:05:37.032Z,2.50
2019-02-26T05:08:04.214Z,2.50
2019-02-26T05:10:36.395Z,2.50
2019-02-26T05:13:07.353Z,2.50
2019-02-26T05:15:38.442Z,2.50
2019-02-26T05:18:09.842Z,2.40
2019-02-26T05:20:47.919Z,2.40
2019-02-26T05:23:16.196Z,2.30
2019-02-26T05:25:48.051Z,2.30
2019-02-26T05:28:17.831Z,2.30
2019-02-26T05:30:55.982Z,2.30
2019-02-26T05:33:27.785Z,2.30
2019-02-26T05:36:00.463Z,2.20
2019-02-26T05:41:28.493Z,2.20
2019-02-26T05:44:00.688Z,2.20
2019-02-26T05:46:29.530Z,2.10
2019-02-26T05:49:14.095Z,2.10
2019-02-26T05:51:50.504Z,2.00
2019-02-26T05:54:17.970Z,2.10
2019-02-26T05:56:54.637Z,2.10
2019-02-26T05:59:41.818Z,2.10
2019-02-26T06:02:13.258Z,2.10
2019-02-26T06:04:44.512Z,2.10
2019-02-26T06:07:21.718Z,2.10
2019-02-26T06:09:56.412Z,2.10
2019-02-26T06:12:23.113Z,2.00
2019-02-26T06:14:54.168Z,2.00
2019-02-26T06:17:31.186Z,2.10
2019-02-26T06:20:05.606Z,2.10
2019-02-26T06:22:38.319Z,2.20
2019-02-26T06:25:12.446Z,2.20
2019-02-26T06:27:37.972Z,2.30
2019-02-26T06:30:12.815Z,2.30
2019-02-26T06:32:44.912Z,2.40
2019-02-26T06:35:19.369Z,2.50
2019-02-26T06:37:50.212Z,2.50
2019-02-26T06:40:20.519Z,2.60
2019-02-26T06:42:51.743Z,2.70
2019-02-26T06:45:28.580Z,2.80
2019-02-26T06:48:02.333Z,2.90
2019-02-26T06:50:34.747Z,3.00
2019-02-26T06:53:09.148Z,3.00
2019-02-26T06:55:38.559Z,3.20
2019-02-26T06:58:19.476Z,3.30
2019-02-26T07:00:54.661Z,3.50
2019-02-26T07:03:24.196Z,4.00
2019-02-26T07:05:54.011Z,4.60
2019-02-26T07:08:24.240Z,5.10
2019-02-26T07:10:53.684Z,5.20
2019-02-26T07:13:25.459Z,5.70
2019-02-26T07:15:54.306Z,5.90
2019-02-26T07:18:23.661Z,6.20
2019-02-26T07:20:58.229Z,6.10
2019-02-26T07:23:44.125Z,6.50
2019-02-26T07:26:28.350Z,6.80
2019-02-26T07:28:57.311Z,6.80
2019-02-26T07:31:33.616Z,7.00
2019-02-26T07:34:07.755Z,7.10
2019-02-26T07:36:37.637Z,7.30
2019-02-26T07:39:07.669Z,7.80
2019-02-26T07:41:42.204Z,8.60
2019-02-26T07:44:18.117Z,9.10
2019-02-26T07:46:45.658Z,8.90
2019-02-26T07:49:19.830Z,8.90
2019-02-26T07:51:49.224Z,8.60
2019-02-26T07:57:15.654Z,8.90
2019-02-26T07:59:50.862Z,9.30
2019-02-26T08:02:25.595Z,8.80
2019-02-26T08:04:58.819Z,8.80
2019-02-26T08:10:19.750Z,9.50
2019-02-26T08:12:49.399Z,9.30
2019-02-26T08:15:18.384Z,9.30
2019-02-26T08:17:55.397Z,9.60
2019-02-26T08:20:41.187Z,10.00
2019-02-26T08:23:14.723Z,9.90
2019-02-26T08:25:44.325Z,10.10
2019-02-26T08:28:15.309Z,10.10
2019-02-26T08:30:49.773Z,10.40
2019-02-26T08:33:18.681Z,10.50
2019-02-26T08:35:55.545Z,10.60
2019-02-26T08:38:23.178Z,10.30
2019-02-26T08:40:57.914Z,10.30
2019-02-26T08:43:49.643Z,10.30
2019-02-26T08:52:16.845Z,10.10
2019-02-26T08:54:45.347Z,9.70
2019-02-26T08:57:14.658Z,9.30
2019-02-26T08:59:45.428Z,9.20
2019-02-26T09:02:14.827Z,9.70
2019-02-26T09:05:04.469Z,9.70
2019-02-26T09:10:23.403Z,10.50
2019-02-26T09:12:52.397Z,11.30
2019-02-26T09:15:24.545Z,11.70
2019-02-26T09:18:01.670Z,11.50
2019-02-26T09:20:32.050Z,10.80
2019-02-26T09:23:05.451Z,10.50
2019-02-26T09:25:36.104Z,10.80
2019-02-26T09:28:06.378Z,11.40
2019-02-26T09:30:40.795Z,11.70
2019-02-26T09:36:10.528Z,10.90
2019-02-26T09:41:33.805Z,10.60
2019-02-26T09:44:04.960Z,11.50
2019-02-26T09:46:41.982Z,12.20
2019-02-26T09:49:12.666Z,12.50
2019-02-26T09:51:45.283Z,11.40
2019-02-26T09:54:15.294Z,11.50
2019-02-26T09:56:48.670Z,11.70
2019-02-26T09:59:19.533Z,11.70
2019-02-26T10:01:48.303Z,12.00
2019-02-26T10:04:21.966Z,12.70
2019-02-26T10:06:50.998Z,11.80
2019-02-26T10:09:20.715Z,12.10
2019-02-26T10:11:52.806Z,11.70
2019-02-26T10:14:23.092Z,12.10
2019-02-26T10:16:56.884Z,12.40
2019-02-26T10:19:26.915Z,12.90
2019-02-26T10:22:02.908Z,13.10
2019-02-26T10:24:34.734Z,13.40
2019-02-26T10:27:03.722Z,12.60
2019-02-26T10:29:36.881Z,12.50
2019-02-26T10:32:11.239Z,13.10
2019-02-26T10:34:45.756Z,13.30
2019-02-26T10:37:15.947Z,13.50
2019-02-26T10:39:47.940Z,13.90
2019-02-26T10:42:40.054Z,12.90
2019-02-26T10:45:16.855Z,12.70
2019-02-26T10:47:46.181Z,12.40
2019-02-26T10:50:22.836Z,12.50
2019-02-26T10:52:57.587Z,12.90
2019-02-26T10:55:37.114Z,12.90
2019-02-26T10:58:04.809Z,12.60
2019-02-26T11:00:35.302Z,12.80
2019-02-26T11:03:08.942Z,13.00
2019-02-26T11:05:42.400Z,13.40
2019-02-26T11:08:12.459Z,13.20
2019-02-26T11:10:47.889Z,13.20
2019-02-26T11:13:20.965Z,13.30
2019-02-26T11:15:59.293Z,13.00
2019-02-26T11:18:23.832Z,12.70
2019-02-26T11:20:56.127Z,12.80
2019-02-26T11:23:34.557Z,12.70
2019-02-26T11:26:04.103Z,12.10
2019-02-26T11:28:38.025Z,11.40
2019-02-26T11:31:08.861Z,11.30
2019-02-26T11:33:37.937Z,11.60
2019-02-26T11:36:20.508Z,11.60
2019-02-26T11:38:50.343Z,11.80
2019-02-26T11:41:19.383Z,12.10
2019-02-26T11:43:51.173Z,12.20
2019-02-26T11:46:25.275Z,12.40
2019-02-26T11:48:56.942Z,12.40
2019-02-26T11:51:26.688Z,12.20
2019-02-26T11:54:02.043Z,12.20
2019-02-26T11:56:38.517Z,12.20
2019-02-26T11:59:14.326Z,11.70
2019-02-26T12:01:42.364Z,11.30
2019-02-26T12:04:16.546Z,11.50
2019-02-26T12:06:46.147Z,11.00
2019-02-26T12:09:18.454Z,10.80
2019-02-26T12:11:56.034Z,10.90
2019-02-26T12:14:25.228Z,10.80
2019-02-26T12:16:56.583Z,10.90
2019-02-26T12:19:28.280Z,10.90
2019-02-26T12:22:29.900Z,11.00
2019-02-26T12:25:01.977Z,11.00
2019-02-26T12:27:38.976Z,10.70
2019-02-26T12:30:20.073Z,10.60
2019-02-26T12:32:49.999Z,10.70
2019-02-26T12:35:19.366Z,10.70
2019-02-26T12:37:50.209Z,10.90
2019-02-26T12:40:23.427Z,10.90
2019-02-26T12:42:51.652Z,10.90
2019-02-26T12:45:28.421Z,10.90
2019-02-26T12:47:56.825Z,10.90
2019-02-26T12:50:29.736Z,10.80
2019-02-26T12:52:57.521Z,10.70
2019-02-26T12:55:35.118Z,10.50
2019-02-26T12:58:04.415Z,10.60
2019-02-26T13:00:35.849Z,10.50
2019-02-26T13:03:06.260Z,10.50
2019-02-26T13:05:38.417Z,10.70
2019-02-26T13:08:10.097Z,10.70
2019-02-26T13:10:42.561Z,10.60
2019-02-26T13:13:15.473Z,10.60
2019-02-26T13:15:46.023Z,10.50
2019-02-26T13:18:16.291Z,10.40
2019-02-26T13:20:56.747Z,10.40
2019-02-26T13:23:41.891Z,10.30
2019-02-26T13:26:14.135Z,10.30
2019-02-26T13:28:46.832Z,10.30
2019-02-26T13:31:14.902Z,10.20
2019-02-26T13:33:49.751Z,10.30
2019-02-26T13:36:24.004Z,10.40
2019-02-26T13:38:57.370Z,10.50
2019-02-26T13:41:30.314Z,10.50
2019-02-26T13:44:02.094Z,10.50
2019-02-26T13:46:31.065Z,10.50
2019-02-26T13:49:01.070Z,10.40
2019-02-26T13:51:32.397Z,10.30
2019-02-26T13:54:03.666Z,10.30
2019-02-26T13:56:37.206Z,10.10
2019-02-26T13:59:07.259Z,10.00
2019-02-26T14:01:37.497Z,10.00
2019-02-26T14:04:08.367Z,9.80
2019-02-26T14:06:39.676Z,9.80
2019-02-26T14:09:13.606Z,9.70
2019-02-26T14:12:00.956Z,9.70
2019-02-26T14:14:29.951Z,9.70
2019-02-26T14:17:01.457Z,9.80
2019-02-26T14:19:30.393Z,9.70
2019-02-26T14:22:09.441Z,9.70
2019-02-26T14:24:42.516Z,9.70
2019-02-26T14:27:17.264Z,9.70
2019-02-26T14:29:57.046Z,9.60
2019-02-26T14:32:31.487Z,9.60
2019-02-26T14:35:06.209Z,9.60
2019-02-26T14:37:37.700Z,9.60
2019-02-26T14:40:10.832Z,9.60
2019-02-26T14:42:39.588Z,9.60
2019-02-26T14:45:11.464Z,9.60
2019-02-26T14:47:49.379Z,9.50
2019-02-26T14:50:29.214Z,9.50
2019-02-26T14:53:06.848Z,9.50
2019-02-26T14:55:38.198Z,9.50
2019-02-26T14:58:25.838Z,9.50
2019-02-26T15:01:00.355Z,9.50
2019-02-26T15:03:29.703Z,9.50
2019-02-26T15:06:02.334Z,9.40
2019-02-26T15:08:35.854Z,9.40
2019-02-26T15:11:07.366Z,9.40
2019-02-26T15:13:36.388Z,9.40
2019-02-26T15:16:08.428Z,9.30
2019-02-26T15:18:37.779Z,9.30
2019-02-26T15:21:11.459Z,9.20
2019-02-26T15:23:45.344Z,9.20
2019-02-26T15:26:15.882Z,9.30
2019-02-26T15:28:46.653Z,9.30
2019-02-26T15:31:20.667Z,9.20
2019-02-26T15:33:53.221Z,9.20
2019-02-26T15:36:22.793Z,9.10
2019-02-26T15:38:53.806Z,9.00
2019-02-26T15:41:25.060Z,9.00
2019-02-26T15:43:56.477Z,8.90
2019-02-26T15:46:28.546Z,8.80
2019-02-26T15:48:57.175Z,8.80
2019-02-26T15:51:27.000Z,8.70
2019-02-26T15:53:59.510Z,8.70
2019-02-26T15:56:29.777Z,8.60
2019-02-26T15:59:04.835Z,8.60
2019-02-26T16:01:35.544Z,8.50
2019-02-26T16:04:06.344Z,8.40
2019-02-26T16:06:35.625Z,8.30
2019-02-26T16:09:07.271Z,8.30
2019-02-26T16:11:40.527Z,8.30
2019-02-26T16:14:11.515Z,8.20
2019-02-26T16:16:40.090Z,8.10
2019-02-26T16:19:09.111Z,8.20
2019-02-26T16:21:38.077Z,8.10
2019-02-26T16:27:12.627Z,8.00
2019-02-26T16:29:43.517Z,8.00
2019-02-26T16:32:16.211Z,7.90
2019-02-26T16:34:45.553Z,7.80
2019-02-26T16:37:16.156Z,7.80
2019-02-26T16:39:47.861Z,7.80
2019-02-26T16:42:16.691Z,7.70
2019-02-26T16:44:47.507Z,7.70
2019-02-26T16:47:16.514Z,7.60
2019-02-26T16:49:47.733Z,7.60
2019-02-26T16:52:17.741Z,7.50
2019-02-26T16:54:47.495Z,7.50
2019-02-26T16:57:17.681Z,7.40
2019-02-26T16:59:47.771Z,7.40
2019-02-26T17:02:18.719Z,7.30
2019-02-26T17:04:49.039Z,7.30
2019-02-26T17:07:17.977Z,7.30
2019-02-26T17:09:49.541Z,7.20
2019-02-26T17:12:18.991Z,7.20
2019-02-26T17:14:53.622Z,7.20
2019-02-26T17:17:25.819Z,7.10
2019-02-26T17:19:54.834Z,7.10
2019-02-26T17:22:25.451Z,7.00
2019-02-26T17:24:54.693Z,7.00
2019-02-26T17:27:31.183Z,7.00
2019-02-26T17:30:02.192Z,6.90
2019-02-26T17:32:32.551Z,7.00
2019-02-26T17:35:02.912Z,7.00
2019-02-26T17:37:34.360Z,7.00
2019-02-26T17:40:06.349Z,6.90
2019-02-26T17:42:39.210Z,6.80
2019-02-26T17:45:19.831Z,6.80
2019-02-26T17:50:43.414Z,6.80
2019-02-26T17:53:19.592Z,6.70
2019-02-26T17:55:50.165Z,6.70
2019-02-26T17:58:19.034Z,6.70
2019-02-26T18:00:52.819Z,6.70
2019-02-26T18:03:25.852Z,6.70
2019-02-26T18:06:10.716Z,6.70
2019-02-26T18:08:41.531Z,6.60
2019-02-26T18:11:10.221Z,6.50
2019-02-26T18:13:46.789Z,6.40
2019-02-26T18:16:19.392Z,6.30
2019-02-26T18:18:48.800Z,6.40
2019-02-26T18:21:17.714Z,6.40
2019-02-26T18:23:49.603Z,6.40
2019-02-26T18:26:18.470Z,6.40
2019-02-26T18:28:47.793Z,6.30
2019-02-26T18:31:26.033Z,6.30
2019-02-26T18:33:48.910Z,6.20
2019-02-26T18:36:17.802Z,6.20
2019-02-26T18:38:49.580Z,6.20
2019-02-26T18:41:19.757Z,6.10
2019-02-26T18:43:48.673Z,6.10
2019-02-26T18:46:19.630Z,6.00
2019-02-26T18:49:09.861Z,6.00
2019-02-26T18:51:41.905Z,5.90
2019-02-26T18:54:17.691Z,5.80
2019-02-26T18:56:53.972Z,5.80
2019-02-26T18:59:23.956Z,5.90
2019-02-26T19:01:54.417Z,5.90
2019-02-26T19:04:29.307Z,5.90
2019-02-26T19:06:59.456Z,5.80
2019-02-26T19:09:27.851Z,5.80
2019-02-26T19:11:59.376Z,5.80
2019-02-26T19:14:32.708Z,5.90
2019-02-26T19:17:04.058Z,5.80
2019-02-26T19:19:32.680Z,5.70
2019-02-26T19:22:03.097Z,5.70
2019-02-26T19:24:35.636Z,5.60
2019-02-26T19:27:04.288Z,5.50
2019-02-26T19:29:33.777Z,5.50
2019-02-26T19:32:04.615Z,5.50
2019-02-26T19:34:38.784Z,5.50
2019-02-26T19:37:09.971Z,5.50
2019-02-26T19:39:40.141Z,5.50
2019-02-26T19:42:12.995Z,5.50
2019-02-26T19:44:43.457Z,5.40
2019-02-26T19:47:14.338Z,5.40
2019-02-26T19:49:44.891Z,5.40
2019-02-26T19:52:15.858Z,5.40
2019-02-26T19:54:46.974Z,5.30
2019-02-26T19:57:16.348Z,5.30
2019-02-26T19:59:54.300Z,5.30
2019-02-26T20:02:32.246Z,5.30
2019-02-26T20:11:12.882Z,5.20
2019-02-26T20:13:49.293Z,5.20
2019-02-26T20:16:27.869Z,5.10
2019-02-26T20:19:06.781Z,5.10
2019-02-26T20:21:45.495Z,5.00
2019-02-26T20:27:14.585Z,5.00
2019-02-26T20:30:00.045Z,4.90
2019-02-26T20:35:19.966Z,4.70
2019-02-26T20:40:50.553Z,4.60
2019-02-26T20:43:20.839Z,4.50
2019-02-26T20:45:58.107Z,4.50
2019-02-26T20:48:26.065Z,4.60
2019-02-26T20:50:57.749Z,4.50
2019-02-26T20:53:29.988Z,4.50
2019-02-26T20:56:02.852Z,4.40
2019-02-26T20:58:31.496Z,4.30
2019-02-26T21:01:00.258Z,4.30
2019-02-26T21:03:30.783Z,4.30
2019-02-26T21:06:04.173Z,4.20
2019-02-26T21:08:37.731Z,4.20
2019-02-26T21:11:10.441Z,4.10
2019-02-26T21:13:45.579Z,4.00
2019-02-26T21:16:14.220Z,4.00
2019-02-26T21:18:47.561Z,4.00
2019-02-26T21:21:18.649Z,3.90
2019-02-26T21:23:47.475Z,3.80
2019-02-26T21:26:19.259Z,3.70
2019-02-26T21:28:48.948Z,3.80
2019-02-26T21:31:23.642Z,3.90
2019-02-26T21:33:53.955Z,3.90
2019-02-26T21:36:22.338Z,3.90
2019-02-26T21:38:53.218Z,3.80
2019-02-26T21:41:25.190Z,3.80
2019-02-26T21:43:55.632Z,3.70
2019-02-26T21:46:26.920Z,3.70
2019-02-26T21:48:55.998Z,3.60
2019-02-26T21:51:26.428Z,3.70
2019-02-26T21:53:55.154Z,3.70
2019-02-26T21:56:23.817Z,3.70
2019-02-26T21:58:53.866Z,3.70
2019-02-26T22:01:28.461Z,3.50
2019-02-26T22:04:02.393Z,3.50
2019-02-26T22:06:34.132Z,3.50
2019-02-26T22:09:06.045Z,3.50
2019-02-26T22:11:38.809Z,3.50
2019-02-26T22:14:10.800Z,3.50
2019-02-26T22:16:44.180Z,3.50
2019-02-26T22:19:14.328Z,3.40
2019-02-26T22:21:55.817Z,3.30
2019-02-26T22:24:26.375Z,3.20
2019-02-26T22:26:59.441Z,3.20
2019-02-26T22:29:29.960Z,3.30
2019-02-26T22:31:59.736Z,3.30
2019-02-26T22:34:35.448Z,3.30
2019-02-26T22:37:08.704Z,3.30
2019-02-26T22:39:37.354Z,3.30
2019-02-26T22:42:08.138Z,3.30
2019-02-26T22:44:37.322Z,3.30
2019-02-26T22:47:07.033Z,3.30
2019-02-26T22:49:41.299Z,3.20
2019-02-26T22:52:12.623Z,3.20
2019-02-26T22:54:43.490Z,3.20
2019-02-26T22:57:16.218Z,3.20
2019-02-26T22:59:49.499Z,3.10
2019-02-26T23:02:23.431Z,3.10
2019-02-26T23:04:56.899Z,3.00
2019-02-26T23:07:29.033Z,3.00
2019-02-26T23:09:58.081Z,3.00
2019-02-26T23:12:28.342Z,3.00
2019-02-26T23:14:58.480Z,3.00
2019-02-26T23:17:29.007Z,2.90
2019-02-26T23:20:00.855Z,2.90
2019-02-26T23:22:29.824Z,2.90
2019-02-26T23:25:00.978Z,2.90
2019-02-26T23:27:32.808Z,2.80
2019-02-26T23:30:11.970Z,2.90
2019-02-26T23:32:44.717Z,2.80
2019-02-26T23:35:14.473Z,2.70
2019-02-26T23:37:43.910Z,2.70
2019-02-26T23:40:18.804Z,2.70
2019-02-26T23:42:49.743Z,2.80
2019-02-26T23:45:23.961Z,2.80
2019-02-26T23:47:50.647Z,2.70
2019-02-26T23:50:19.308Z,2.80
2019-02-26T23:53:04.536Z,2.70
2019-02-26T23:55:28.987Z,2.70
2019-02-26T23:57:59.223Z,2.60
