createdAt,value
2023-04-22T00:01:32.472Z,1.88
2023-04-22T00:03:35.245Z,1.70
2023-04-22T00:05:37.863Z,1.90
2023-04-22T00:07:42.998Z,1.60
2023-04-22T00:09:45.853Z,1.60
2023-04-22T00:11:47.621Z,1.48
2023-04-22T00:13:49.346Z,1.35
2023-04-22T00:15:51.557Z,1.60
2023-04-22T00:17:53.871Z,1.65
2023-04-22T00:19:56.194Z,1.40
2023-04-22T00:21:57.837Z,1.70
2023-04-22T00:23:59.490Z,1.65
2023-04-22T00:26:01.369Z,1.52
2023-04-22T00:28:03.047Z,1.50
2023-04-22T00:30:06.119Z,1.55
2023-04-22T00:32:07.726Z,1.40
2023-04-22T00:34:09.346Z,1.50
2023-04-22T00:36:11.093Z,1.60
2023-04-22T00:38:13.063Z,1.77
2023-04-22T00:40:14.766Z,1.55
2023-04-22T00:42:17.022Z,1.52
2023-04-22T00:44:18.982Z,1.60
2023-04-22T00:46:21.038Z,1.65
2023-04-22T00:48:26.804Z,1.70
2023-04-22T00:50:30.546Z,1.67
2023-04-22T00:52:32.322Z,1.50
2023-04-22T00:54:36.455Z,1.95
2023-04-22T00:56:38.748Z,1.33
2023-04-22T00:58:41.095Z,1.60
2023-04-22T01:00:43.290Z,1.70
2023-04-22T01:02:45.069Z,1.65
2023-04-22T01:04:47.237Z,1.80
2023-04-22T01:06:51.469Z,1.60
2023-04-22T01:08:53.862Z,1.88
2023-04-22T01:10:57.206Z,1.65
2023-04-22T01:12:58.939Z,1.27
2023-04-22T01:15:04.271Z,1.33
2023-04-22T01:17:06.847Z,1.50
2023-04-22T01:19:08.822Z,1.35
2023-04-22T01:21:11.866Z,1.75
2023-04-22T01:23:21.302Z,1.65
2023-04-22T01:25:23.894Z,1.65
2023-04-22T01:27:26.114Z,1.60
2023-04-22T01:29:27.919Z,1.70
2023-04-22T01:31:30.504Z,1.65
2023-04-22T01:33:32.193Z,1.42
2023-04-22T01:35:37.138Z,2.08
2023-04-22T01:37:39.570Z,1.52
2023-04-22T01:39:41.636Z,1.95
2023-04-22T01:41:43.583Z,1.67
2023-04-22T01:43:45.459Z,1.55
2023-04-22T01:45:47.286Z,1.52
2023-04-22T01:47:48.970Z,1.52
2023-04-22T01:49:51.816Z,1.70
2023-04-22T01:51:53.852Z,1.80
2023-04-22T01:53:55.518Z,1.60
2023-04-22T01:55:57.177Z,1.70
2023-04-22T01:57:58.813Z,1.80
2023-04-22T02:00:00.571Z,1.40
2023-04-22T02:02:02.338Z,1.25
2023-04-22T02:04:04.051Z,1.70
2023-04-22T02:06:05.831Z,1.75
2023-04-22T02:08:07.530Z,1.52
2023-04-22T02:10:09.792Z,2.20
2023-04-22T02:12:11.554Z,1.67
2023-04-22T02:14:13.202Z,1.70
2023-04-22T02:16:14.866Z,1.63
2023-04-22T02:18:18.051Z,1.67
2023-04-22T02:20:19.713Z,1.77
2023-04-22T02:22:23.620Z,1.58
2023-04-22T02:24:25.515Z,1.50
2023-04-22T02:26:27.794Z,1.88
2023-04-22T02:28:29.565Z,1.90
2023-04-22T02:30:31.273Z,1.70
2023-04-22T02:32:33.094Z,1.77
2023-04-22T02:34:34.776Z,1.50
2023-04-22T02:36:36.524Z,1.70
2023-04-22T02:38:38.667Z,1.70
2023-04-22T02:40:40.434Z,1.77
2023-04-22T02:42:42.076Z,1.70
2023-04-22T02:44:43.711Z,1.90
2023-04-22T02:46:45.445Z,2.00
2023-04-22T02:48:47.290Z,1.30
2023-04-22T02:50:48.936Z,2.00
2023-04-22T02:52:51.256Z,1.80
2023-04-22T02:54:52.859Z,1.70
2023-04-22T02:56:54.474Z,2.05
2023-04-22T02:58:56.172Z,1.70
2023-04-22T03:00:58.158Z,1.83
2023-04-22T03:03:00.015Z,1.63
2023-04-22T03:05:01.933Z,1.70
2023-04-22T03:07:03.597Z,1.92
2023-04-22T03:09:05.731Z,1.60
2023-04-22T03:11:07.369Z,1.80
2023-04-22T03:13:09.062Z,1.58
2023-04-22T03:15:11.177Z,1.70
2023-04-22T03:17:12.774Z,1.70
2023-04-22T03:19:14.464Z,1.80
2023-04-22T03:21:16.221Z,2.00
2023-04-22T03:23:17.844Z,1.95
2023-04-22T03:25:19.572Z,1.83
2023-04-22T03:27:21.280Z,1.65
2023-04-22T03:29:22.955Z,1.88
2023-04-22T03:31:24.721Z,1.70
2023-04-22T03:33:26.435Z,1.60
2023-04-22T03:35:28.352Z,1.77
2023-04-22T03:37:30.034Z,1.83
2023-04-22T03:39:31.813Z,1.85
2023-04-22T03:41:33.470Z,1.77
2023-04-22T03:43:35.560Z,2.00
2023-04-22T03:45:37.544Z,1.63
2023-04-22T03:47:39.234Z,1.65
2023-04-22T03:49:41.544Z,1.60
2023-04-22T03:51:43.399Z,1.75
2023-04-22T03:53:45.117Z,1.50
2023-04-22T03:55:47.014Z,1.98
2023-04-22T03:57:48.609Z,2.05
2023-04-22T03:59:50.264Z,1.70
2023-04-22T04:01:53.764Z,1.52
2023-04-22T04:03:55.579Z,2.10
2023-04-22T04:05:57.539Z,1.85
2023-04-22T04:07:59.349Z,2.20
2023-04-22T04:10:01.031Z,1.80
2023-04-22T04:12:03.195Z,2.00
2023-04-22T04:14:04.834Z,1.73
2023-04-22T04:16:06.816Z,2.17
2023-04-22T04:18:09.623Z,1.90
2023-04-22T04:20:11.893Z,2.17
2023-04-22T04:22:14.951Z,1.83
2023-04-22T04:24:16.643Z,2.40
2023-04-22T04:26:18.309Z,2.30
2023-04-22T04:28:20.014Z,2.70
2023-04-22T04:30:21.858Z,2.40
2023-04-22T04:32:24.187Z,2.15
2023-04-22T04:34:25.866Z,2.10
2023-04-22T04:36:29.024Z,2.08
2023-04-22T04:38:30.801Z,1.98
2023-04-22T04:40:33.959Z,2.10
2023-04-22T04:42:35.832Z,2.20
2023-04-22T04:44:37.648Z,2.25
2023-04-22T04:46:39.481Z,2.20
2023-04-22T04:48:42.376Z,2.50
2023-04-22T04:50:44.362Z,2.47
2023-04-22T04:52:49.912Z,2.50
2023-04-22T04:54:51.601Z,2.28
2023-04-22T04:56:53.193Z,1.98
2023-04-22T04:58:54.813Z,2.10
2023-04-22T05:00:56.408Z,2.35
2023-04-22T05:02:58.138Z,2.42
2023-04-22T05:05:00.027Z,2.72
2023-04-22T05:07:01.909Z,2.20
2023-04-22T05:09:03.629Z,2.33
2023-04-22T05:11:05.525Z,1.83
2023-04-22T05:13:07.187Z,2.20
2023-04-22T05:15:09.228Z,2.00
2023-04-22T05:17:10.906Z,2.30
2023-04-22T05:19:13.661Z,2.13
2023-04-22T05:21:16.724Z,2.45
2023-04-22T05:23:18.418Z,2.80
2023-04-22T05:25:20.102Z,2.40
2023-04-22T05:27:21.732Z,2.85
2023-04-22T05:29:23.338Z,2.55
2023-04-22T05:31:25.100Z,3.17
2023-04-22T05:33:26.731Z,3.65
2023-04-22T05:35:28.408Z,12.38
2023-04-22T05:37:30.148Z,10.90
2023-04-22T05:39:31.940Z,10.65
2023-04-22T05:41:33.689Z,11.60
2023-04-22T05:43:35.370Z,10.82
2023-04-22T05:45:37.285Z,10.07
2023-04-22T05:47:39.203Z,11.68
2023-04-22T05:49:41.083Z,10.90
2023-04-22T05:51:43.337Z,10.23
2023-04-22T05:53:45.052Z,10.35
2023-04-22T05:55:46.738Z,10.48
2023-04-22T05:57:48.421Z,11.85
2023-04-22T05:59:50.201Z,9.75
2023-04-22T06:01:51.835Z,9.07
2023-04-22T06:03:53.644Z,9.20
2023-04-22T06:05:55.504Z,9.07
2023-04-22T06:07:57.240Z,9.50
2023-04-22T06:10:04.704Z,9.35
2023-04-22T06:12:07.743Z,9.40
2023-04-22T06:14:09.423Z,8.73
2023-04-22T06:16:11.305Z,8.38
2023-04-22T06:18:13.013Z,8.27
2023-04-22T06:20:15.068Z,8.02
2023-04-22T06:22:16.754Z,8.35
2023-04-22T06:24:18.412Z,8.82
2023-04-22T06:26:20.500Z,8.32
2023-04-22T06:28:22.162Z,8.43
2023-04-22T06:30:23.926Z,17.10
2023-04-22T06:32:25.748Z,13.43
2023-04-22T06:34:27.409Z,15.80
2023-04-22T06:36:30.567Z,13.18
2023-04-22T06:38:32.535Z,10.40
2023-04-22T06:40:34.140Z,13.63
2023-04-22T06:42:35.901Z,12.40
2023-04-22T06:44:37.661Z,11.30
2023-04-22T06:46:39.546Z,12.63
2023-04-22T06:48:41.299Z,12.13
2023-04-22T06:50:42.961Z,11.10
2023-04-22T06:52:44.634Z,11.23
2023-04-22T06:54:46.311Z,11.52
2023-04-22T06:56:48.320Z,10.20
2023-04-22T06:58:50.124Z,9.43
2023-04-22T07:00:51.782Z,10.40
2023-04-22T07:02:53.543Z,9.60
2023-04-22T07:04:55.436Z,10.50
2023-04-22T07:06:57.371Z,9.95
2023-04-22T07:08:59.048Z,9.70
2023-04-22T07:11:00.800Z,9.45
2023-04-22T07:13:02.662Z,9.65
2023-04-22T07:15:04.737Z,9.52
2023-04-22T07:17:06.340Z,9.98
2023-04-22T07:19:08.033Z,9.65
2023-04-22T07:21:09.667Z,9.43
2023-04-22T07:23:11.375Z,9.70
2023-04-22T07:25:13.110Z,9.00
2023-04-22T07:27:14.789Z,9.07
2023-04-22T07:29:16.483Z,9.50
2023-04-22T07:31:18.236Z,9.15
2023-04-22T07:33:20.004Z,8.65
2023-04-22T07:35:21.716Z,8.55
2023-04-22T07:37:23.435Z,8.77
2023-04-22T07:39:25.221Z,8.52
2023-04-22T07:41:26.922Z,8.52
2023-04-22T07:43:28.823Z,7.38
2023-04-22T07:45:30.538Z,8.13
2023-04-22T07:47:32.525Z,8.52
2023-04-22T07:49:34.291Z,7.50
2023-04-22T07:51:36.445Z,8.45
2023-04-22T07:53:38.059Z,6.80
2023-04-22T07:55:39.726Z,7.75
2023-04-22T07:57:41.424Z,6.63
2023-04-22T07:59:43.068Z,6.72
2023-04-22T08:01:46.502Z,7.35
2023-04-22T08:03:48.444Z,6.70
2023-04-22T08:05:50.490Z,7.82
2023-04-22T08:07:52.146Z,6.85
2023-04-22T08:09:55.963Z,7.10
2023-04-22T08:11:58.165Z,7.28
2023-04-22T08:13:59.846Z,6.82
2023-04-22T08:16:03.368Z,6.65
2023-04-22T08:18:05.267Z,6.57
2023-04-22T08:20:08.194Z,6.80
2023-04-22T08:22:09.961Z,6.53
2023-04-22T08:24:11.626Z,6.82
2023-04-22T08:26:15.192Z,6.72
2023-04-22T08:28:16.848Z,6.40
2023-04-22T08:30:19.199Z,6.13
2023-04-22T08:32:22.333Z,6.35
2023-04-22T08:34:26.072Z,6.18
2023-04-22T08:36:28.380Z,6.70
2023-04-22T08:38:30.020Z,6.28
2023-04-22T08:40:31.670Z,6.00
2023-04-22T08:42:33.462Z,5.97
2023-04-22T08:44:35.869Z,6.40
2023-04-22T08:46:39.159Z,5.60
2023-04-22T08:48:41.314Z,4.97
2023-04-22T08:50:42.984Z,5.45
2023-04-22T08:52:44.745Z,5.40
2023-04-22T08:54:46.509Z,5.55
2023-04-22T08:56:50.330Z,4.65
2023-04-22T08:58:52.629Z,5.05
2023-04-22T09:00:55.399Z,4.88
2023-04-22T09:03:01.003Z,5.45
2023-04-22T09:05:05.511Z,4.80
2023-04-22T09:07:07.708Z,4.82
2023-04-22T09:09:09.977Z,5.18
2023-04-22T09:11:11.787Z,4.78
2023-04-22T09:13:14.300Z,4.68
2023-04-22T09:15:16.305Z,5.28
2023-04-22T09:17:29.429Z,4.80
2023-04-22T09:19:31.074Z,4.95
2023-04-22T09:21:34.369Z,4.10
2023-04-22T09:23:51.858Z,4.25
2023-04-22T09:25:56.696Z,4.38
2023-04-22T09:27:59.731Z,4.30
2023-04-22T09:30:01.395Z,4.88
2023-04-22T09:32:10.898Z,4.70
2023-04-22T09:34:13.263Z,4.53
2023-04-22T09:36:15.063Z,4.55
2023-04-22T09:38:16.714Z,3.95
2023-04-22T09:40:20.181Z,4.72
2023-04-22T09:42:22.292Z,3.72
2023-04-22T09:44:27.791Z,4.50
2023-04-22T09:46:31.535Z,4.07
2023-04-22T09:48:33.219Z,4.57
2023-04-22T09:50:35.695Z,2.53
2023-04-22T09:52:37.293Z,1.90
2023-04-22T09:54:38.978Z,1.98
2023-04-22T09:56:52.100Z,2.08
2023-04-22T09:58:53.729Z,1.90
2023-04-22T10:00:57.823Z,2.10
2023-04-22T10:02:59.684Z,1.83
2023-04-22T10:05:01.510Z,2.20
2023-04-22T10:07:03.193Z,2.15
2023-04-22T10:09:06.513Z,2.83
2023-04-22T10:11:09.344Z,2.30
2023-04-22T10:13:11.139Z,2.00
2023-04-22T10:15:12.802Z,2.60
2023-04-22T10:17:15.386Z,3.40
2023-04-22T10:19:23.249Z,2.88
2023-04-22T10:21:26.723Z,2.55
2023-04-22T10:23:32.982Z,3.20
2023-04-22T10:25:34.663Z,2.88
2023-04-22T10:27:36.307Z,2.90
2023-04-22T10:29:40.838Z,3.05
2023-04-22T10:31:51.469Z,2.72
2023-04-22T10:34:13.494Z,5.63
2023-04-22T10:36:15.217Z,6.18
2023-04-22T10:38:16.833Z,4.80
2023-04-22T10:40:19.142Z,3.80
2023-04-22T10:42:21.840Z,4.35
2023-04-22T10:44:27.395Z,3.88
2023-04-22T10:46:36.984Z,2.80
2023-04-22T10:48:49.181Z,3.65
2023-04-22T10:50:52.899Z,3.67
2023-04-22T10:52:58.889Z,2.63
2023-04-22T10:55:01.357Z,3.33
2023-04-22T10:57:11.902Z,3.97
2023-04-22T10:59:17.192Z,4.07
2023-04-22T11:01:18.867Z,4.57
2023-04-22T11:03:27.881Z,4.20
2023-04-22T11:05:29.746Z,4.28
2023-04-22T11:07:34.114Z,4.03
2023-04-22T11:09:40.748Z,4.03
2023-04-22T11:11:42.671Z,4.25
2023-04-22T11:13:45.471Z,3.63
2023-04-22T11:15:49.865Z,3.63
2023-04-22T11:17:54.206Z,3.63
2023-04-22T11:19:57.500Z,3.83
2023-04-22T11:21:59.260Z,3.22
2023-04-22T11:24:06.145Z,2.88
2023-04-22T11:26:07.887Z,3.75
2023-04-22T11:28:10.541Z,3.33
2023-04-22T11:30:17.599Z,2.85
2023-04-22T11:32:21.313Z,3.35
2023-04-22T11:34:23.076Z,3.15
2023-04-22T11:36:24.813Z,3.10
2023-04-22T11:38:26.961Z,2.70
2023-04-22T11:40:33.179Z,3.17
2023-04-22T11:42:37.291Z,2.92
2023-04-22T11:44:39.663Z,3.75
2023-04-22T11:46:44.437Z,3.53
2023-04-22T11:48:46.390Z,3.08
2023-04-22T11:50:48.458Z,3.00
2023-04-22T11:53:01.269Z,2.95
2023-04-22T11:55:02.911Z,2.95
2023-04-22T11:57:08.243Z,2.95
2023-04-22T11:59:09.912Z,2.97
2023-04-22T12:01:13.860Z,2.30
2023-04-22T12:03:24.216Z,2.60
2023-04-22T12:05:36.435Z,2.78
2023-04-22T12:07:38.966Z,2.67
2023-04-22T12:09:41.187Z,2.42
2023-04-22T12:11:46.101Z,2.40
2023-04-22T12:13:47.788Z,2.60
2023-04-22T12:15:53.684Z,2.20
2023-04-22T12:17:55.485Z,2.53
2023-04-22T12:19:57.217Z,2.38
2023-04-22T12:21:58.876Z,2.28
2023-04-22T12:24:04.829Z,2.67
2023-04-22T12:26:06.556Z,2.15
2023-04-22T12:28:08.691Z,2.30
2023-04-22T12:30:10.902Z,2.28
2023-04-22T12:32:12.519Z,2.17
2023-04-22T12:34:14.180Z,2.65
2023-04-22T12:36:16.113Z,2.47
2023-04-22T12:38:17.842Z,2.47
2023-04-22T12:40:19.587Z,2.33
2023-04-22T12:42:21.253Z,2.35
2023-04-22T12:44:25.047Z,2.13
2023-04-22T12:46:26.919Z,2.33
2023-04-22T12:48:28.868Z,2.10
2023-04-22T12:50:30.621Z,1.95
2023-04-22T12:52:34.145Z,2.20
2023-04-22T12:54:35.752Z,2.30
2023-04-22T12:56:37.433Z,2.05
2023-04-22T12:58:39.233Z,1.88
2023-04-22T13:00:40.997Z,1.98
2023-04-22T13:02:43.905Z,2.13
2023-04-22T13:04:45.954Z,1.77
2023-04-22T13:06:50.383Z,1.73
2023-04-22T13:08:52.304Z,2.00
2023-04-22T13:10:54.121Z,2.28
2023-04-22T13:13:00.565Z,1.88
2023-04-22T13:15:12.076Z,2.03
2023-04-22T13:17:13.773Z,1.83
2023-04-22T13:19:15.581Z,1.88
2023-04-22T13:21:17.220Z,2.08
2023-04-22T13:23:21.535Z,1.75
2023-04-22T13:25:23.597Z,2.00
2023-04-22T13:27:26.017Z,1.65
2023-04-22T13:29:27.672Z,1.80
2023-04-22T13:31:29.406Z,1.70
2023-04-22T13:33:31.122Z,1.80
2023-04-22T13:35:32.824Z,1.70
2023-04-22T13:37:34.507Z,1.45
2023-04-22T13:39:36.157Z,1.75
2023-04-22T13:41:37.834Z,1.42
2023-04-22T13:43:39.478Z,1.60
2023-04-22T13:45:42.342Z,1.80
2023-04-22T13:47:44.175Z,1.90
2023-04-22T13:49:45.871Z,1.60
2023-04-22T13:51:47.649Z,1.80
2023-04-22T13:53:49.293Z,1.67
2023-04-22T13:55:50.897Z,1.67
2023-04-22T13:57:52.608Z,1.65
2023-04-22T13:59:54.253Z,1.80
2023-04-22T14:01:55.886Z,1.50
2023-04-22T14:03:57.663Z,1.50
2023-04-22T14:06:00.971Z,1.48
2023-04-22T14:08:02.661Z,1.58
2023-04-22T14:10:05.988Z,1.42
2023-04-22T14:12:08.754Z,1.52
2023-04-22T14:14:10.500Z,1.50
2023-04-22T14:16:12.562Z,1.63
2023-04-22T14:18:14.237Z,2.10
2023-04-22T14:20:15.967Z,1.95
2023-04-22T14:22:17.587Z,1.95
2023-04-22T14:24:19.504Z,4.15
2023-04-22T14:26:21.362Z,2.95
2023-04-22T14:28:23.160Z,3.47
2023-04-22T14:30:24.811Z,3.80
2023-04-22T14:32:27.089Z,3.55
2023-04-22T14:34:28.767Z,3.05
2023-04-22T14:36:31.172Z,3.25
2023-04-22T14:38:32.859Z,3.95
2023-04-22T14:40:34.619Z,2.65
2023-04-22T14:42:36.358Z,3.28
2023-04-22T14:44:38.054Z,3.20
2023-04-22T14:46:39.789Z,3.10
2023-04-22T14:48:41.479Z,2.97
2023-04-22T14:50:43.757Z,2.72
2023-04-22T14:52:45.447Z,3.13
2023-04-22T14:54:50.609Z,3.72
2023-04-22T14:56:55.573Z,3.17
2023-04-22T14:58:57.226Z,3.13
2023-04-22T15:00:59.909Z,3.38
2023-04-22T15:03:01.748Z,3.20
2023-04-22T15:05:03.876Z,3.03
2023-04-22T15:07:07.352Z,3.15
2023-04-22T15:09:09.178Z,3.28
2023-04-22T15:11:10.842Z,2.70
2023-04-22T15:13:12.553Z,3.10
2023-04-22T15:15:15.930Z,3.28
2023-04-22T15:17:18.798Z,2.83
2023-04-22T15:19:20.453Z,2.95
2023-04-22T15:21:22.109Z,3.58
2023-04-22T15:23:23.875Z,2.88
2023-04-22T15:25:27.244Z,3.25
2023-04-22T15:27:28.940Z,2.90
2023-04-22T15:29:32.149Z,2.70
2023-04-22T15:31:33.820Z,3.00
2023-04-22T15:33:35.761Z,2.92
2023-04-22T15:35:37.468Z,2.88
2023-04-22T15:37:39.356Z,2.78
2023-04-22T15:39:41.184Z,2.75
2023-04-22T15:41:44.051Z,3.40
2023-04-22T15:43:45.710Z,3.72
2023-04-22T15:45:47.420Z,3.50
2023-04-22T15:47:49.147Z,3.65
2023-04-22T15:49:50.919Z,2.92
2023-04-22T15:51:53.649Z,2.47
2023-04-22T15:53:59.371Z,3.25
2023-04-22T15:56:01.009Z,3.10
2023-04-22T15:58:02.661Z,3.47
2023-04-22T16:00:12.547Z,2.67
2023-04-22T16:02:15.422Z,5.10
2023-04-22T16:04:19.099Z,6.15
2023-04-22T16:06:20.995Z,4.22
2023-04-22T16:08:22.730Z,4.80
2023-04-22T16:10:26.197Z,3.90
2023-04-22T16:12:27.823Z,4.75
2023-04-22T16:14:29.460Z,4.90
2023-04-22T16:16:32.340Z,4.78
2023-04-22T16:18:34.092Z,4.30
2023-04-22T16:20:35.732Z,4.28
2023-04-22T16:22:37.421Z,4.28
2023-04-22T16:24:39.788Z,4.43
2023-04-22T16:26:43.114Z,4.50
2023-04-22T16:28:45.760Z,4.13
2023-04-22T16:30:47.447Z,4.90
2023-04-22T16:32:49.422Z,4.57
2023-04-22T16:34:51.189Z,4.00
2023-04-22T16:36:52.810Z,4.90
2023-04-22T16:38:54.505Z,4.22
2023-04-22T16:40:56.262Z,4.60
2023-04-22T16:43:03.160Z,5.68
2023-04-22T16:45:05.661Z,7.38
2023-04-22T16:47:07.321Z,7.90
2023-04-22T16:49:10.447Z,8.15
2023-04-22T16:51:12.240Z,7.80
2023-04-22T16:53:13.879Z,7.38
2023-04-22T16:55:15.721Z,7.57
2023-04-22T16:57:17.599Z,7.72
2023-04-22T16:59:19.191Z,7.72
2023-04-22T17:01:20.997Z,7.07
2023-04-22T17:03:22.908Z,6.65
2023-04-22T17:05:24.772Z,7.80
2023-04-22T17:07:26.437Z,6.95
2023-04-22T17:09:28.100Z,6.95
2023-04-22T17:11:32.265Z,7.57
2023-04-22T17:13:34.083Z,5.22
2023-04-22T17:15:36.035Z,4.88
2023-04-22T17:17:37.683Z,4.85
2023-04-22T17:19:39.480Z,5.22
2023-04-22T17:21:41.369Z,5.97
2023-04-22T17:23:45.727Z,5.72
2023-04-22T17:25:47.424Z,5.13
2023-04-22T17:27:49.087Z,5.45
2023-04-22T17:29:50.773Z,5.80
2023-04-22T17:31:52.560Z,5.05
2023-04-22T17:33:54.752Z,5.10
2023-04-22T17:35:56.711Z,5.28
2023-04-22T17:37:58.392Z,4.70
2023-04-22T17:40:00.065Z,5.00
2023-04-22T17:42:02.366Z,4.30
2023-04-22T17:44:04.098Z,4.75
2023-04-22T17:46:05.798Z,4.75
2023-04-22T17:48:07.478Z,3.83
2023-04-22T17:50:09.481Z,4.55
2023-04-22T17:52:11.372Z,4.07
2023-04-22T17:54:13.135Z,4.35
2023-04-22T17:56:14.731Z,3.17
2023-04-22T17:58:16.433Z,4.18
2023-04-22T18:00:19.002Z,3.88
2023-04-22T18:02:21.864Z,3.78
2023-04-22T18:04:23.687Z,3.38
2023-04-22T18:06:25.586Z,3.55
2023-04-22T18:08:27.445Z,4.03
2023-04-22T18:10:29.300Z,3.38
2023-04-22T18:12:31.216Z,3.80
2023-04-22T18:14:32.915Z,3.78
2023-04-22T18:16:34.589Z,3.30
2023-04-22T18:18:36.299Z,3.15
2023-04-22T18:20:38.030Z,3.15
2023-04-22T18:22:39.685Z,3.35
2023-04-22T18:24:41.608Z,3.47
2023-04-22T18:26:45.630Z,3.60
2023-04-22T18:28:47.308Z,3.65
2023-04-22T18:30:49.170Z,3.08
2023-04-22T18:32:51.584Z,3.25
2023-04-22T18:34:53.432Z,3.28
2023-04-22T18:36:55.248Z,2.88
2023-04-22T18:38:56.920Z,2.28
2023-04-22T18:40:58.723Z,2.50
2023-04-22T18:43:00.470Z,2.40
2023-04-22T18:45:04.524Z,2.35
2023-04-22T18:47:06.566Z,2.33
2023-04-22T18:49:08.169Z,2.55
2023-04-22T18:51:09.828Z,2.80
2023-04-22T18:53:11.642Z,2.55
2023-04-22T18:55:13.269Z,2.60
2023-04-22T18:57:14.863Z,2.72
2023-04-22T18:59:16.509Z,2.20
2023-04-22T19:01:18.258Z,2.30
2023-04-22T19:03:20.182Z,2.95
2023-04-22T19:05:21.999Z,2.88
2023-04-22T19:07:23.661Z,2.55
2023-04-22T19:09:25.430Z,2.63
2023-04-22T19:11:27.618Z,3.33
2023-04-22T19:13:30.397Z,2.88
2023-04-22T19:15:32.390Z,2.95
2023-04-22T19:17:35.000Z,3.10
2023-04-22T19:19:36.744Z,3.17
2023-04-22T19:21:39.620Z,2.70
2023-04-22T19:23:41.557Z,3.20
2023-04-22T19:25:43.484Z,3.03
2023-04-22T19:27:45.150Z,2.42
2023-04-22T19:29:51.321Z,2.42
2023-04-22T19:31:54.085Z,2.60
2023-04-22T19:33:55.824Z,2.35
2023-04-22T19:35:59.340Z,2.50
2023-04-22T19:38:01.443Z,2.42
2023-04-22T19:40:04.251Z,2.45
2023-04-22T19:42:06.186Z,2.72
2023-04-22T19:44:07.813Z,2.58
2023-04-22T19:46:09.491Z,2.28
2023-04-22T19:48:11.545Z,2.33
2023-04-22T19:50:13.759Z,2.25
2023-04-22T19:52:16.035Z,2.67
2023-04-22T19:54:20.746Z,2.50
2023-04-22T19:56:22.557Z,2.10
2023-04-22T19:58:24.532Z,2.22
2023-04-22T20:00:26.416Z,2.40
2023-04-22T20:02:28.567Z,2.30
2023-04-22T20:04:30.760Z,2.58
2023-04-22T20:06:33.799Z,1.92
2023-04-22T20:08:36.342Z,2.03
2023-04-22T20:10:38.279Z,2.03
2023-04-22T20:12:40.395Z,2.05
2023-04-22T20:14:43.112Z,1.80
2023-04-22T20:16:46.336Z,2.03
2023-04-22T20:18:48.270Z,1.85
2023-04-22T20:20:52.046Z,1.65
2023-04-22T20:22:55.014Z,2.20
2023-04-22T20:25:07.344Z,2.00
2023-04-22T20:27:09.122Z,2.25
2023-04-22T20:29:11.856Z,2.00
2023-04-22T20:31:14.964Z,1.98
2023-04-22T20:33:18.033Z,2.00
2023-04-22T20:35:20.589Z,2.30
2023-04-22T20:37:23.642Z,2.15
2023-04-22T20:39:26.594Z,2.10
2023-04-22T20:41:28.571Z,2.35
2023-04-22T20:43:30.997Z,2.05
2023-04-22T20:45:32.688Z,2.00
2023-04-22T20:47:35.814Z,2.30
2023-04-22T20:49:42.908Z,1.98
2023-04-22T20:51:44.542Z,2.17
2023-04-22T20:53:46.244Z,2.00
2023-04-22T20:55:48.146Z,2.03
2023-04-22T20:57:49.802Z,2.38
2023-04-22T20:59:51.921Z,1.95
2023-04-22T21:01:54.798Z,1.98
2023-04-22T21:03:58.008Z,1.67
2023-04-22T21:06:00.605Z,1.88
2023-04-22T21:08:04.568Z,2.10
2023-04-22T21:10:07.370Z,2.10
2023-04-22T21:12:10.655Z,2.17
2023-04-22T21:14:13.045Z,2.20
2023-04-22T21:16:18.001Z,1.65
2023-04-22T21:18:23.569Z,1.77
2023-04-22T21:20:27.073Z,2.10
2023-04-22T21:22:30.441Z,1.92
2023-04-22T21:24:33.381Z,2.00
2023-04-22T21:26:37.460Z,1.70
2023-04-22T21:28:39.559Z,1.67
2023-04-22T21:30:41.788Z,1.85
2023-04-22T21:32:43.494Z,1.80
2023-04-22T21:34:45.562Z,2.17
2023-04-22T21:36:47.632Z,1.88
2023-04-22T21:38:50.201Z,1.65
2023-04-22T21:40:51.880Z,1.77
2023-04-22T21:42:53.560Z,1.65
2023-04-22T21:44:56.118Z,1.95
2023-04-22T21:46:57.871Z,1.75
2023-04-22T21:48:59.888Z,1.80
2023-04-22T21:51:01.612Z,1.60
2023-04-22T21:53:03.348Z,1.90
2023-04-22T21:55:06.117Z,2.10
2023-04-22T21:57:07.835Z,1.73
2023-04-22T21:59:09.641Z,1.85
2023-04-22T22:01:11.255Z,1.58
2023-04-22T22:03:13.090Z,1.77
2023-04-22T22:05:15.816Z,1.77
2023-04-22T22:07:17.751Z,1.77
2023-04-22T22:09:19.470Z,1.67
2023-04-22T22:11:30.412Z,1.92
2023-04-22T22:13:33.914Z,2.20
2023-04-22T22:15:36.761Z,1.70
2023-04-22T22:17:40.048Z,2.00
2023-04-22T22:19:41.962Z,2.38
2023-04-22T22:21:43.706Z,2.03
2023-04-22T22:23:45.391Z,1.77
2023-04-22T22:25:47.986Z,1.85
2023-04-22T22:27:49.724Z,1.90
2023-04-22T22:29:51.378Z,1.73
2023-04-22T22:31:53.060Z,1.70
2023-04-22T22:33:55.104Z,1.90
2023-04-22T22:35:57.157Z,1.73
2023-04-22T22:37:59.168Z,1.85
2023-04-22T22:40:01.222Z,1.75
2023-04-22T22:42:02.948Z,1.90
2023-04-22T22:44:04.604Z,2.00
2023-04-22T22:46:06.270Z,1.85
2023-04-22T22:48:08.199Z,1.83
2023-04-22T22:50:10.987Z,2.05
2023-04-22T22:52:13.200Z,2.03
2023-04-22T22:54:14.923Z,1.60
2023-04-22T22:56:17.979Z,1.88
2023-04-22T22:58:19.638Z,1.67
2023-04-22T23:00:21.372Z,1.80
2023-04-22T23:02:23.171Z,1.83
2023-04-22T23:04:25.030Z,1.40
2023-04-22T23:06:27.228Z,1.95
2023-04-22T23:08:28.883Z,1.60
2023-04-22T23:10:30.806Z,1.50
2023-04-22T23:12:32.575Z,1.70
2023-04-22T23:14:35.090Z,2.13
2023-04-22T23:16:38.160Z,1.55
2023-04-22T23:18:40.869Z,1.40
2023-04-22T23:20:43.906Z,1.60
2023-04-22T23:22:47.807Z,1.73
2023-04-22T23:24:49.668Z,1.52
2023-04-22T23:26:51.606Z,1.67
2023-04-22T23:28:54.113Z,1.50
2023-04-22T23:30:57.146Z,1.92
2023-04-22T23:33:03.726Z,1.67
2023-04-22T23:35:07.795Z,1.65
2023-04-22T23:37:13.467Z,1.70
2023-04-22T23:39:15.140Z,1.50
2023-04-22T23:41:16.742Z,1.30
2023-04-22T23:43:18.362Z,1.45
2023-04-22T23:45:19.984Z,1.75
2023-04-22T23:47:21.659Z,1.70
2023-04-22T23:49:23.408Z,1.70
2023-04-22T23:51:25.079Z,1.98
2023-04-22T23:53:26.717Z,1.30
2023-04-22T23:55:28.676Z,1.70
2023-04-22T23:57:30.606Z,1.55
2023-04-22T23:59:32.710Z,1.90
