createdAt,value
2017-04-30T00:00:19.372Z,12.30
2017-04-30T00:02:47.671Z,13.30
2017-04-30T00:05:16.709Z,15.02
2017-04-30T00:07:45.084Z,14.58
2017-04-30T00:10:13.464Z,14.02
2017-04-30T00:12:41.759Z,16.84
2017-04-30T00:15:10.047Z,16.06
2017-04-30T00:17:38.327Z,17.90
2017-04-30T00:20:06.776Z,19.76
2017-04-30T00:22:35.073Z,18.20
2017-04-30T00:25:03.368Z,22.32
2017-04-30T00:27:32.404Z,17.22
2017-04-30T00:30:00.688Z,17.00
2017-04-30T00:32:28.983Z,18.34
2017-04-30T00:34:57.268Z,15.66
2017-04-30T00:37:25.627Z,18.24
2017-04-30T00:39:54.000Z,13.82
2017-04-30T00:42:22.375Z,21.02
2017-04-30T00:44:50.668Z,16.72
2017-04-30T00:47:18.952Z,16.50
2017-04-30T00:49:47.243Z,17.50
2017-04-30T00:52:15.521Z,16.24
2017-04-30T00:54:43.799Z,18.10
2017-04-30T00:57:12.835Z,16.36
2017-04-30T00:59:41.111Z,13.30
2017-04-30T01:02:09.404Z,11.64
2017-04-30T01:04:37.684Z,12.58
2017-04-30T01:07:06.979Z,13.76
2017-04-30T01:09:35.255Z,12.28
2017-04-30T01:12:03.633Z,11.40
2017-04-30T01:14:31.916Z,12.90
2017-04-30T01:17:00.199Z,11.28
2017-04-30T01:19:28.494Z,10.10
2017-04-30T01:21:56.772Z,10.82
2017-04-30T01:24:25.117Z,8.78
2017-04-30T01:26:53.489Z,9.74
2017-04-30T01:29:21.851Z,9.06
2017-04-30T01:31:50.144Z,7.50
2017-04-30T01:34:18.520Z,6.54
2017-04-30T01:36:46.813Z,7.40
2017-04-30T01:39:15.083Z,6.00
2017-04-30T01:41:43.372Z,6.36
2017-04-30T01:44:11.724Z,8.76
2017-04-30T01:46:40.207Z,7.58
2017-04-30T01:49:08.588Z,6.84
2017-04-30T01:51:37.379Z,7.12
2017-04-30T01:54:05.668Z,7.24
2017-04-30T01:56:33.945Z,6.16
2017-04-30T01:59:02.241Z,6.16
2017-04-30T02:01:30.516Z,5.80
2017-04-30T02:03:58.852Z,5.38
2017-04-30T02:06:27.233Z,6.52
2017-04-30T02:08:55.609Z,6.60
2017-04-30T02:11:23.879Z,5.86
2017-04-30T02:13:52.151Z,7.06
2017-04-30T02:16:20.441Z,6.68
2017-04-30T02:18:48.710Z,7.04
2017-04-30T02:21:16.995Z,6.48
2017-04-30T02:23:45.500Z,6.94
2017-04-30T02:26:13.844Z,7.44
2017-04-30T02:28:42.129Z,7.14
2017-04-30T02:31:10.499Z,8.20
2017-04-30T02:33:38.783Z,9.08
2017-04-30T02:36:07.060Z,8.34
2017-04-30T02:38:35.352Z,7.48
2017-04-30T02:41:03.703Z,7.80
2017-04-30T02:43:32.426Z,6.36
2017-04-30T02:46:00.699Z,7.06
2017-04-30T02:48:29.049Z,7.08
2017-04-30T02:50:57.431Z,7.50
2017-04-30T02:53:25.744Z,6.88
2017-04-30T02:55:54.764Z,7.90
2017-04-30T02:58:23.045Z,6.42
2017-04-30T03:00:51.335Z,7.40
2017-04-30T03:03:19.614Z,7.10
2017-04-30T03:05:47.904Z,6.12
2017-04-30T03:08:16.184Z,6.80
2017-04-30T03:10:44.548Z,6.10
2017-04-30T03:13:12.829Z,5.66
2017-04-30T03:15:41.117Z,5.66
2017-04-30T03:18:09.408Z,7.62
2017-04-30T03:20:37.680Z,6.00
2017-04-30T03:23:06.027Z,6.56
2017-04-30T03:25:34.305Z,8.40
2017-04-30T03:28:02.596Z,5.06
2017-04-30T03:30:30.875Z,6.50
2017-04-30T03:32:59.168Z,6.00
2017-04-30T03:35:27.512Z,6.16
2017-04-30T03:38:07.528Z,8.34
2017-04-30T03:40:47.816Z,6.36
2017-04-30T03:43:27.896Z,6.48
2017-04-30T03:46:08.144Z,5.68
2017-04-30T03:48:48.312Z,6.44
2017-04-30T03:51:28.523Z,5.36
2017-04-30T03:54:08.765Z,5.60
2017-04-30T03:56:48.933Z,5.68
2017-04-30T03:59:29.088Z,6.44
2017-04-30T04:02:09.164Z,7.10
2017-04-30T04:04:49.511Z,7.80
2017-04-30T04:07:29.596Z,7.50
2017-04-30T04:10:09.900Z,5.70
2017-04-30T04:12:50.080Z,5.84
2017-04-30T04:15:30.299Z,5.16
2017-04-30T04:18:10.519Z,4.68
2017-04-30T04:20:50.749Z,5.02
2017-04-30T04:23:30.848Z,5.24
2017-04-30T04:26:11.875Z,6.44
2017-04-30T04:28:52.024Z,5.24
2017-04-30T04:31:32.183Z,5.20
2017-04-30T04:34:12.281Z,6.64
2017-04-30T04:36:53.388Z,8.26
2017-04-30T04:39:33.516Z,7.88
2017-04-30T04:42:14.515Z,9.32
2017-04-30T04:44:54.540Z,7.58
2017-04-30T04:47:35.523Z,7.56
2017-04-30T04:50:15.751Z,6.20
2017-04-30T04:52:55.964Z,6.04
2017-04-30T04:55:36.161Z,5.62
2017-04-30T04:58:16.483Z,6.32
2017-04-30T05:00:56.636Z,6.72
2017-04-30T05:03:36.900Z,6.74
2017-04-30T05:06:17.095Z,6.30
2017-04-30T05:08:58.120Z,6.38
2017-04-30T05:11:38.228Z,4.76
2017-04-30T05:14:19.356Z,7.38
2017-04-30T05:16:59.618Z,6.40
2017-04-30T05:19:39.774Z,5.58
2017-04-30T05:22:19.871Z,6.92
2017-04-30T05:25:00.915Z,8.56
2017-04-30T05:27:40.927Z,6.74
2017-04-30T05:30:21.088Z,6.10
2017-04-30T05:33:01.131Z,7.10
2017-04-30T05:35:41.479Z,7.18
2017-04-30T05:38:21.816Z,7.04
2017-04-30T05:41:02.710Z,6.42
2017-04-30T05:43:42.772Z,6.72
2017-04-30T05:46:23.020Z,7.38
2017-04-30T05:49:03.124Z,7.46
2017-04-30T05:51:43.253Z,7.62
2017-04-30T05:54:23.410Z,7.12
2017-04-30T05:57:03.582Z,8.88
2017-04-30T05:59:43.767Z,8.42
2017-04-30T06:02:24.676Z,7.70
2017-04-30T06:05:05.002Z,7.18
2017-04-30T06:07:46.020Z,9.28
2017-04-30T06:10:26.156Z,8.06
2017-04-30T06:13:06.432Z,8.38
2017-04-30T06:15:46.512Z,10.24
2017-04-30T06:18:26.769Z,9.96
2017-04-30T06:21:06.996Z,9.42
2017-04-30T06:23:47.181Z,9.28
2017-04-30T06:26:27.399Z,8.32
2017-04-30T06:29:07.771Z,8.58
2017-04-30T06:31:47.931Z,8.70
2017-04-30T06:34:28.156Z,8.48
2017-04-30T06:37:08.240Z,7.60
2017-04-30T06:39:48.555Z,9.42
2017-04-30T06:42:28.748Z,7.46
2017-04-30T06:45:09.067Z,8.68
2017-04-30T06:47:49.050Z,8.76
2017-04-30T06:50:29.407Z,7.80
2017-04-30T06:53:09.459Z,8.82
2017-04-30T06:55:49.674Z,8.40
2017-04-30T06:58:30.520Z,8.54
2017-04-30T07:01:10.715Z,10.16
2017-04-30T07:03:50.824Z,7.18
2017-04-30T07:06:33.932Z,8.56
2017-04-30T07:09:14.172Z,10.40
2017-04-30T07:11:54.344Z,6.72
2017-04-30T07:17:26.039Z,5.92
2017-04-30T07:20:06.148Z,7.18
2017-04-30T07:22:46.306Z,6.88
2017-04-30T07:25:26.631Z,6.02
2017-04-30T07:28:06.738Z,5.82
2017-04-30T07:30:47.663Z,6.92
2017-04-30T07:33:27.944Z,5.56
2017-04-30T07:36:08.277Z,5.58
2017-04-30T07:38:48.380Z,5.50
2017-04-30T07:41:29.423Z,5.28
2017-04-30T07:43:57.721Z,4.74
2017-04-30T07:46:26.741Z,4.86
2017-04-30T07:48:55.053Z,5.72
2017-04-30T07:51:23.328Z,5.24
2017-04-30T07:53:51.703Z,6.12
2017-04-30T07:56:20.001Z,5.34
2017-04-30T07:58:48.362Z,7.06
2017-04-30T08:01:16.736Z,4.96
2017-04-30T08:03:45.015Z,6.14
2017-04-30T08:06:13.311Z,4.64
2017-04-30T08:08:41.587Z,4.90
2017-04-30T08:11:09.874Z,5.12
2017-04-30T08:13:38.172Z,4.74
2017-04-30T08:16:07.447Z,3.60
2017-04-30T08:18:36.108Z,3.62
2017-04-30T08:21:04.478Z,5.10
2017-04-30T08:23:32.866Z,4.06
2017-04-30T08:26:01.141Z,2.64
2017-04-30T08:28:30.280Z,4.00
2017-04-30T08:30:59.320Z,3.50
2017-04-30T08:33:27.600Z,3.56
2017-04-30T08:35:55.895Z,3.60
2017-04-30T08:38:24.167Z,3.50
2017-04-30T08:40:52.522Z,3.20
2017-04-30T08:43:20.796Z,3.06
2017-04-30T08:45:49.091Z,2.40
2017-04-30T08:48:17.366Z,3.70
2017-04-30T08:50:45.732Z,2.88
2017-04-30T08:53:14.031Z,2.98
2017-04-30T08:55:42.383Z,2.62
2017-04-30T08:58:10.765Z,4.40
2017-04-30T09:00:39.041Z,3.46
2017-04-30T09:03:07.336Z,3.76
2017-04-30T09:05:36.224Z,4.60
2017-04-30T09:08:04.527Z,3.48
2017-04-30T09:10:33.543Z,4.80
2017-04-30T09:13:01.847Z,4.10
2017-04-30T09:15:30.223Z,3.88
2017-04-30T09:17:58.610Z,4.06
2017-04-30T09:20:26.908Z,2.54
2017-04-30T09:22:55.187Z,2.70
2017-04-30T09:25:23.533Z,3.08
2017-04-30T09:27:51.808Z,2.62
2017-04-30T09:30:20.079Z,3.90
2017-04-30T09:32:48.384Z,3.38
2017-04-30T09:35:16.848Z,2.30
2017-04-30T09:37:45.143Z,3.00
2017-04-30T09:40:13.416Z,3.10
2017-04-30T09:42:41.771Z,3.68
2017-04-30T09:45:10.148Z,3.44
2017-04-30T09:47:38.443Z,2.58
2017-04-30T09:50:06.719Z,2.84
2017-04-30T09:52:35.017Z,2.76
2017-04-30T09:55:04.040Z,5.34
2017-04-30T09:57:32.315Z,2.84
2017-04-30T10:00:00.613Z,2.60
2017-04-30T10:02:28.888Z,4.36
2017-04-30T10:04:57.179Z,3.08
2017-04-30T10:07:25.455Z,2.88
2017-04-30T10:09:53.764Z,2.58
2017-04-30T10:12:22.043Z,2.60
2017-04-30T10:14:50.385Z,2.48
2017-04-30T10:17:19.079Z,2.88
2017-04-30T10:19:47.356Z,2.90
2017-04-30T10:22:15.647Z,2.42
2017-04-30T10:24:43.999Z,3.00
2017-04-30T10:27:12.378Z,2.42
2017-04-30T10:29:40.656Z,2.58
2017-04-30T10:32:09.025Z,1.88
2017-04-30T10:34:37.304Z,2.82
2017-04-30T10:37:05.684Z,2.58
2017-04-30T10:39:33.983Z,1.90
2017-04-30T10:42:02.337Z,4.02
2017-04-30T10:44:30.707Z,2.18
2017-04-30T10:46:58.980Z,1.80
2017-04-30T10:49:27.303Z,1.80
2017-04-30T10:51:56.323Z,2.50
2017-04-30T10:54:24.598Z,2.94
2017-04-30T10:56:52.907Z,2.02
2017-04-30T10:59:21.192Z,2.12
2017-04-30T11:01:49.565Z,1.66
2017-04-30T11:04:17.841Z,2.04
2017-04-30T11:06:46.147Z,2.10
2017-04-30T11:09:14.420Z,2.24
2017-04-30T11:11:42.698Z,2.86
2017-04-30T11:14:11.044Z,3.58
2017-04-30T11:16:39.419Z,2.10
2017-04-30T11:19:07.708Z,2.62
2017-04-30T11:21:36.004Z,2.92
2017-04-30T11:24:04.295Z,2.80
2017-04-30T11:26:33.316Z,2.06
2017-04-30T11:29:01.607Z,2.24
2017-04-30T11:31:29.903Z,2.88
2017-04-30T11:33:58.177Z,2.30
2017-04-30T11:36:26.546Z,2.10
2017-04-30T11:38:54.819Z,2.34
2017-04-30T11:41:23.119Z,2.72
2017-04-30T11:43:51.392Z,2.50
2017-04-30T11:46:20.115Z,2.50
2017-04-30T11:48:49.148Z,4.56
2017-04-30T11:51:17.423Z,2.86
2017-04-30T11:53:45.711Z,3.78
2017-04-30T11:56:13.999Z,6.04
2017-04-30T11:58:42.287Z,3.22
2017-04-30T12:01:10.564Z,6.08
2017-04-30T12:03:38.911Z,3.08
2017-04-30T12:06:07.292Z,4.46
2017-04-30T12:08:35.667Z,3.52
2017-04-30T12:11:04.048Z,3.76
2017-04-30T12:13:32.426Z,3.70
2017-04-30T12:16:00.799Z,2.92
2017-04-30T12:18:29.181Z,4.86
2017-04-30T12:20:57.472Z,3.52
2017-04-30T12:23:25.749Z,6.70
2017-04-30T12:25:54.072Z,13.44
2017-04-30T12:28:22.347Z,4.00
2017-04-30T12:30:50.623Z,3.74
2017-04-30T12:33:18.919Z,3.50
2017-04-30T12:35:47.194Z,3.62
2017-04-30T12:38:15.487Z,2.16
2017-04-30T12:40:43.764Z,3.04
2017-04-30T12:43:12.353Z,3.20
2017-04-30T12:45:40.631Z,3.68
2017-04-30T12:48:08.999Z,2.88
2017-04-30T12:50:37.272Z,3.14
2017-04-30T12:53:05.559Z,2.42
2017-04-30T12:55:33.927Z,3.14
2017-04-30T12:58:02.303Z,2.90
2017-04-30T13:00:30.579Z,3.34
2017-04-30T13:02:58.860Z,3.02
2017-04-30T13:05:27.240Z,2.74
2017-04-30T13:07:55.516Z,3.06
2017-04-30T13:10:23.815Z,2.86
2017-04-30T13:12:52.096Z,3.50
2017-04-30T13:15:20.439Z,3.44
2017-04-30T13:17:48.715Z,2.20
2017-04-30T13:20:17.008Z,3.20
2017-04-30T13:22:45.779Z,3.02
2017-04-30T13:25:14.055Z,4.60
2017-04-30T13:27:42.348Z,3.40
2017-04-30T13:30:10.633Z,2.62
2017-04-30T13:32:38.924Z,3.08
2017-04-30T13:35:07.202Z,3.56
2017-04-30T13:37:36.355Z,3.06
2017-04-30T13:40:04.632Z,2.44
2017-04-30T13:42:32.916Z,3.42
2017-04-30T13:45:01.219Z,3.38
2017-04-30T13:47:29.491Z,2.78
2017-04-30T13:49:57.780Z,4.88
2017-04-30T13:52:26.795Z,3.84
2017-04-30T13:54:55.417Z,2.96
2017-04-30T13:57:23.696Z,2.24
2017-04-30T13:59:51.971Z,2.60
2017-04-30T14:02:20.276Z,2.68
2017-04-30T14:04:48.553Z,2.44
2017-04-30T14:07:16.856Z,3.14
2017-04-30T14:09:45.127Z,2.82
2017-04-30T14:12:13.915Z,4.18
2017-04-30T14:14:42.935Z,2.54
2017-04-30T14:17:11.333Z,2.36
2017-04-30T14:19:39.612Z,5.50
2017-04-30T14:22:07.983Z,3.24
2017-04-30T14:24:36.276Z,2.62
2017-04-30T14:27:04.550Z,2.72
2017-04-30T14:29:32.903Z,2.30
2017-04-30T14:32:01.287Z,3.32
2017-04-30T14:34:29.665Z,2.46
2017-04-30T14:36:58.039Z,2.14
2017-04-30T14:39:26.321Z,2.34
2017-04-30T14:41:54.607Z,2.10
2017-04-30T14:44:22.880Z,2.58
2017-04-30T14:46:51.175Z,2.10
2017-04-30T14:49:19.449Z,2.20
2017-04-30T14:51:47.759Z,2.16
2017-04-30T14:54:16.772Z,2.42
2017-04-30T14:56:45.043Z,2.20
2017-04-30T14:59:13.334Z,2.00
2017-04-30T15:01:41.607Z,1.82
2017-04-30T15:04:09.902Z,1.94
2017-04-30T15:06:38.270Z,2.30
2017-04-30T15:09:06.658Z,1.88
2017-04-30T15:11:35.027Z,1.80
2017-04-30T15:14:03.408Z,1.40
2017-04-30T15:16:31.682Z,1.86
2017-04-30T15:19:00.056Z,1.60
2017-04-30T15:21:28.439Z,1.68
2017-04-30T15:23:56.817Z,1.96
2017-04-30T15:26:25.531Z,2.26
2017-04-30T15:28:53.883Z,4.60
2017-04-30T15:31:22.175Z,2.92
2017-04-30T15:33:50.537Z,5.62
2017-04-30T15:36:18.831Z,7.36
2017-04-30T15:38:47.188Z,10.78
2017-04-30T15:41:15.567Z,13.24
2017-04-30T15:43:43.867Z,5.30
2017-04-30T15:46:12.239Z,3.88
2017-04-30T15:48:40.603Z,5.56
2017-04-30T15:51:08.879Z,8.76
2017-04-30T15:53:37.250Z,3.72
2017-04-30T15:56:05.523Z,6.48
2017-04-30T15:58:33.904Z,4.66
2017-04-30T16:01:02.181Z,3.70
2017-04-30T16:03:30.455Z,4.00
2017-04-30T16:05:58.751Z,6.70
2017-04-30T16:08:27.032Z,4.20
2017-04-30T16:10:55.327Z,4.40
2017-04-30T16:13:24.348Z,4.00
2017-04-30T16:15:52.759Z,3.38
2017-04-30T16:18:21.049Z,3.16
2017-04-30T16:20:49.408Z,3.16
2017-04-30T16:23:17.702Z,3.00
2017-04-30T16:25:46.063Z,2.86
2017-04-30T16:28:14.352Z,3.24
2017-04-30T16:30:42.630Z,2.72
2017-04-30T16:33:10.923Z,3.88
2017-04-30T16:35:39.572Z,2.90
2017-04-30T16:38:08.220Z,3.12
2017-04-30T16:40:37.236Z,3.80
2017-04-30T16:43:05.511Z,3.30
2017-04-30T16:45:33.915Z,3.40
2017-04-30T16:48:02.188Z,3.12
2017-04-30T16:50:30.479Z,3.68
2017-04-30T16:52:58.756Z,4.00
2017-04-30T16:55:27.080Z,2.80
2017-04-30T16:57:55.373Z,2.80
2017-04-30T17:00:23.643Z,3.72
2017-04-30T17:02:51.940Z,2.82
2017-04-30T17:05:20.215Z,2.92
2017-04-30T17:07:48.507Z,3.70
2017-04-30T17:10:17.295Z,2.74
2017-04-30T17:12:45.647Z,3.86
2017-04-30T17:15:13.920Z,4.58
2017-04-30T17:17:42.321Z,3.30
2017-04-30T17:20:10.696Z,3.12
2017-04-30T17:22:38.983Z,3.94
2017-04-30T17:25:07.255Z,4.74
2017-04-30T17:27:35.531Z,3.78
2017-04-30T17:30:03.831Z,4.06
2017-04-30T17:32:32.192Z,3.88
2017-04-30T17:35:00.547Z,2.62
2017-04-30T17:37:28.824Z,3.20
2017-04-30T17:39:57.145Z,3.76
2017-04-30T17:42:26.167Z,4.32
2017-04-30T17:44:54.518Z,14.34
2017-04-30T17:47:23.555Z,19.08
2017-04-30T17:49:51.847Z,11.70
2017-04-30T17:52:20.147Z,14.34
2017-04-30T17:54:48.430Z,15.48
2017-04-30T17:57:16.747Z,10.06
2017-04-30T17:59:45.029Z,10.90
2017-04-30T18:02:13.309Z,4.96
2017-04-30T18:04:41.704Z,8.94
2017-04-30T18:07:09.983Z,6.12
2017-04-30T18:09:38.360Z,6.48
2017-04-30T18:12:06.639Z,11.46
2017-04-30T18:14:34.944Z,4.20
2017-04-30T18:17:03.288Z,3.70
2017-04-30T18:19:31.568Z,4.22
2017-04-30T18:21:59.863Z,3.84
2017-04-30T18:24:28.140Z,3.06
2017-04-30T18:26:56.446Z,3.74
2017-04-30T18:29:24.728Z,3.26
2017-04-30T18:31:53.029Z,2.68
2017-04-30T18:34:21.320Z,2.62
2017-04-30T18:36:49.599Z,3.10
2017-04-30T18:39:17.968Z,2.90
2017-04-30T18:41:46.243Z,2.88
2017-04-30T18:44:14.629Z,3.72
2017-04-30T18:46:42.908Z,2.70
2017-04-30T18:49:11.199Z,2.94
2017-04-30T18:51:39.479Z,2.86
2017-04-30T18:54:07.784Z,3.10
2017-04-30T18:56:36.820Z,3.24
2017-04-30T18:59:05.097Z,3.60
2017-04-30T19:01:33.477Z,2.90
2017-04-30T19:04:01.752Z,3.72
2017-04-30T19:06:30.047Z,3.30
2017-04-30T19:08:58.328Z,3.08
2017-04-30T19:11:26.648Z,2.78
2017-04-30T19:13:54.930Z,3.36
2017-04-30T19:16:23.225Z,2.50
2017-04-30T19:18:51.516Z,2.50
2017-04-30T19:21:19.800Z,2.98
2017-04-30T19:23:48.100Z,3.88
2017-04-30T19:26:16.438Z,4.44
2017-04-30T19:28:44.731Z,3.54
2017-04-30T19:31:13.008Z,2.72
2017-04-30T19:33:41.326Z,3.84
2017-04-30T19:36:09.657Z,4.64
2017-04-30T19:38:37.939Z,4.42
2017-04-30T19:41:06.231Z,2.96
2017-04-30T19:43:34.521Z,3.32
2017-04-30T19:46:03.687Z,4.40
2017-04-30T19:48:31.972Z,3.26
2017-04-30T19:51:00.327Z,4.80
2017-04-30T19:53:28.603Z,3.86
2017-04-30T19:55:56.882Z,5.00
2017-04-30T19:58:25.187Z,4.04
2017-04-30T20:00:54.241Z,4.34
2017-04-30T20:03:22.535Z,4.36
2017-04-30T20:05:50.816Z,3.48
2017-04-30T20:08:19.676Z,4.44
2017-04-30T20:10:47.968Z,4.80
2017-04-30T20:13:16.343Z,4.48
2017-04-30T20:15:44.645Z,5.82
2017-04-30T20:18:12.918Z,4.20
2017-04-30T20:20:41.219Z,7.00
2017-04-30T20:23:10.244Z,5.36
2017-04-30T20:25:38.639Z,6.42
2017-04-30T20:28:06.912Z,6.42
2017-04-30T20:30:35.915Z,5.36
2017-04-30T20:33:04.205Z,5.80
2017-04-30T20:35:33.000Z,4.88
2017-04-30T20:38:01.348Z,5.18
2017-04-30T20:40:29.619Z,5.92
2017-04-30T20:42:57.909Z,4.98
2017-04-30T20:45:26.811Z,4.08
2017-04-30T20:47:55.103Z,8.68
2017-04-30T20:50:23.447Z,5.02
2017-04-30T20:52:51.821Z,5.14
2017-04-30T20:55:20.100Z,5.24
2017-04-30T20:57:48.472Z,4.58
2017-04-30T21:00:16.856Z,4.20
2017-04-30T21:02:45.132Z,5.56
2017-04-30T21:05:13.424Z,4.20
2017-04-30T21:07:41.786Z,4.30
2017-04-30T21:10:10.083Z,4.70
2017-04-30T21:12:38.355Z,4.16
2017-04-30T21:15:06.707Z,4.18
2017-04-30T21:17:35.004Z,4.92
2017-04-30T21:20:03.288Z,3.60
2017-04-30T21:22:31.652Z,5.12
2017-04-30T21:24:59.931Z,3.06
2017-04-30T21:27:28.295Z,3.24
2017-04-30T21:29:56.576Z,4.28
2017-04-30T21:32:24.859Z,3.64
2017-04-30T21:34:53.159Z,4.48
2017-04-30T21:37:21.441Z,4.50
2017-04-30T21:39:50.475Z,4.66
2017-04-30T21:42:18.755Z,4.00
2017-04-30T21:44:47.153Z,4.68
2017-04-30T21:47:15.428Z,3.90
2017-04-30T21:49:43.705Z,5.48
2017-04-30T21:52:12.001Z,4.24
2017-04-30T21:54:40.363Z,4.20
2017-04-30T21:57:08.658Z,4.12
2017-04-30T21:59:37.008Z,3.40
2017-04-30T22:02:05.308Z,3.14
2017-04-30T22:04:33.588Z,3.70
2017-04-30T22:07:01.940Z,4.40
2017-04-30T22:09:30.308Z,3.26
2017-04-30T22:11:58.588Z,4.58
2017-04-30T22:14:26.891Z,4.02
2017-04-30T22:16:55.631Z,3.82
2017-04-30T22:19:23.959Z,3.60
2017-04-30T22:21:52.307Z,4.54
2017-04-30T22:24:20.679Z,3.76
2017-04-30T22:26:48.983Z,4.40
2017-04-30T22:29:17.259Z,4.04
2017-04-30T22:31:45.556Z,3.80
2017-04-30T22:34:14.578Z,3.42
2017-04-30T22:36:42.868Z,4.28
2017-04-30T22:39:11.164Z,3.28
2017-04-30T22:41:39.439Z,5.10
2017-04-30T22:44:07.810Z,4.78
2017-04-30T22:46:36.089Z,3.14
2017-04-30T22:49:04.383Z,3.28
2017-04-30T22:51:32.735Z,3.76
2017-04-30T22:54:01.039Z,4.16
2017-04-30T22:56:29.778Z,3.52
2017-04-30T22:58:58.076Z,6.16
2017-04-30T23:01:26.369Z,3.40
2017-04-30T23:03:54.657Z,3.34
2017-04-30T23:06:23.016Z,3.80
2017-04-30T23:08:51.315Z,4.14
2017-04-30T23:11:19.659Z,3.32
2017-04-30T23:13:47.937Z,4.90
2017-04-30T23:16:16.217Z,4.12
2017-04-30T23:18:44.594Z,4.60
2017-04-30T23:21:12.873Z,4.56
2017-04-30T23:23:41.242Z,4.36
2017-04-30T23:26:09.515Z,3.90
2017-04-30T23:28:37.808Z,5.62
2017-04-30T23:31:06.559Z,4.50
2017-04-30T23:33:34.876Z,4.84
2017-04-30T23:36:03.152Z,4.54
2017-04-30T23:38:31.513Z,3.20
2017-04-30T23:40:59.808Z,5.16
2017-04-30T23:43:28.155Z,4.50
2017-04-30T23:45:56.652Z,5.70
2017-04-30T23:48:24.931Z,4.58
2017-04-30T23:50:53.252Z,5.38
2017-04-30T23:53:22.475Z,4.60
2017-04-30T23:55:50.751Z,4.78
2017-04-30T23:58:19.045Z,5.16
