createdAt,value
2018-02-22T00:02:16.160Z,79.20
2018-02-22T00:04:46.074Z,79.30
2018-02-22T00:07:15.782Z,79.30
2018-02-22T00:09:45.494Z,79.20
2018-02-22T00:12:15.408Z,79.20
2018-02-22T00:14:45.321Z,79.20
2018-02-22T00:17:15.031Z,79.40
2018-02-22T00:19:44.947Z,79.30
2018-02-22T00:22:19.774Z,79.30
2018-02-22T00:24:49.691Z,79.20
2018-02-22T00:27:19.398Z,79.20
2018-02-22T00:29:49.275Z,79.20
2018-02-22T00:32:19.233Z,79.20
2018-02-22T00:34:49.164Z,79.20
2018-02-22T00:37:18.851Z,79.40
2018-02-22T00:39:48.766Z,79.30
2018-02-22T00:42:18.474Z,79.30
2018-02-22T00:44:48.184Z,79.40
2018-02-22T00:47:17.894Z,79.50
2018-02-22T00:49:48.627Z,79.50
2018-02-22T00:52:18.336Z,79.50
2018-02-22T00:54:48.285Z,79.40
2018-02-22T00:57:18.374Z,79.30
2018-02-22T00:59:48.235Z,79.30
2018-02-22T01:02:18.200Z,79.30
2018-02-22T01:04:48.113Z,79.40
2018-02-22T01:07:18.178Z,79.60
2018-02-22T01:09:48.037Z,79.70
2018-02-22T01:12:18.008Z,79.70
2018-02-22T01:14:47.771Z,79.70
2018-02-22T01:17:17.686Z,79.60
2018-02-22T01:19:47.547Z,79.50
2018-02-22T01:22:17.513Z,79.50
2018-02-22T01:24:47.392Z,79.50
2018-02-22T01:27:17.139Z,79.70
2018-02-22T01:29:46.849Z,79.80
2018-02-22T01:32:16.556Z,79.70
2018-02-22T01:34:46.474Z,79.60
2018-02-22T01:37:16.185Z,79.60
2018-02-22T01:39:45.889Z,79.60
2018-02-22T01:42:17.238Z,79.80
2018-02-22T01:44:48.754Z,79.80
2018-02-22T01:47:18.568Z,79.80
2018-02-22T01:49:48.564Z,79.90
2018-02-22T01:52:18.534Z,80.10
2018-02-22T01:54:48.243Z,79.90
2018-02-22T01:57:17.898Z,80.00
2018-02-22T01:59:47.865Z,80.00
2018-02-22T02:02:17.585Z,80.00
2018-02-22T02:04:47.617Z,80.00
2018-02-22T02:07:18.222Z,79.90
2018-02-22T02:09:47.932Z,79.90
2018-02-22T02:12:17.643Z,79.80
2018-02-22T02:14:47.353Z,80.10
2018-02-22T02:17:18.240Z,80.10
2018-02-22T02:19:48.412Z,80.10
2018-02-22T02:22:18.325Z,80.00
2018-02-22T02:24:48.041Z,80.10
2018-02-22T02:27:19.381Z,80.30
2018-02-22T02:29:49.253Z,80.30
2018-02-22T02:32:19.212Z,80.10
2018-02-22T02:34:49.343Z,80.00
2018-02-22T02:37:19.040Z,80.00
2018-02-22T02:39:48.750Z,80.80
2018-02-22T02:42:18.662Z,80.20
2018-02-22T02:44:48.782Z,80.10
2018-02-22T02:47:19.310Z,80.10
2018-02-22T02:49:49.020Z,80.10
2018-02-22T02:52:18.947Z,80.20
2018-02-22T02:54:48.698Z,80.20
2018-02-22T02:57:18.529Z,80.20
2018-02-22T02:59:48.472Z,80.20
2018-02-22T03:02:18.183Z,80.30
2018-02-22T03:04:48.301Z,80.20
2018-02-22T03:07:18.216Z,80.20
2018-02-22T03:09:48.744Z,80.30
2018-02-22T03:12:18.754Z,80.20
2018-02-22T03:14:48.703Z,80.30
2018-02-22T03:17:18.519Z,80.30
2018-02-22T03:19:48.400Z,80.40
2018-02-22T03:22:18.110Z,80.50
2018-02-22T03:24:49.256Z,80.40
2018-02-22T03:27:19.991Z,80.40
2018-02-22T03:29:49.697Z,80.30
2018-02-22T03:32:19.496Z,80.50
2018-02-22T03:34:49.221Z,80.50
2018-02-22T03:37:19.286Z,80.40
2018-02-22T03:39:49.456Z,80.50
2018-02-22T03:42:21.013Z,80.40
2018-02-22T03:44:50.719Z,80.40
2018-02-22T03:47:22.021Z,80.50
2018-02-22T03:49:51.847Z,80.40
2018-02-22T03:52:21.690Z,80.50
2018-02-22T03:54:52.221Z,80.50
2018-02-22T03:57:22.135Z,80.60
2018-02-22T03:59:52.663Z,80.40
2018-02-22T04:02:23.805Z,80.50
2018-02-22T04:04:54.333Z,80.50
2018-02-22T04:07:25.886Z,80.40
2018-02-22T04:09:55.721Z,80.50
2018-02-22T04:12:26.468Z,80.40
2018-02-22T04:14:56.242Z,80.40
2018-02-22T04:17:26.773Z,80.50
2018-02-22T04:19:56.664Z,80.50
2018-02-22T04:22:28.239Z,80.50
2018-02-22T04:24:58.362Z,80.50
2018-02-22T04:27:28.221Z,80.40
2018-02-22T04:29:58.040Z,80.60
2018-02-22T04:32:27.733Z,80.60
2018-02-22T04:34:57.817Z,80.50
2018-02-22T04:37:27.726Z,80.50
2018-02-22T04:39:57.564Z,80.60
2018-02-22T04:42:28.168Z,80.70
2018-02-22T04:44:58.864Z,80.70
2018-02-22T04:47:28.963Z,80.50
2018-02-22T04:49:58.731Z,80.50
2018-02-22T04:52:28.644Z,80.50
2018-02-22T04:55:00.403Z,80.60
2018-02-22T04:57:30.264Z,80.60
2018-02-22T05:00:00.177Z,81.30
2018-02-22T05:02:30.350Z,81.30
2018-02-22T05:05:01.904Z,80.60
2018-02-22T05:07:31.824Z,80.60
2018-02-22T05:10:03.172Z,80.80
2018-02-22T05:12:33.898Z,80.70
2018-02-22T05:15:04.633Z,80.70
2018-02-22T05:17:34.552Z,80.70
2018-02-22T05:20:04.821Z,80.70
2018-02-22T05:22:34.784Z,80.70
2018-02-22T05:25:04.707Z,80.80
2018-02-22T05:27:34.408Z,80.80
2018-02-22T05:30:04.119Z,80.90
2018-02-22T05:32:34.544Z,80.90
2018-02-22T05:35:04.393Z,80.90
2018-02-22T05:37:34.175Z,80.90
2018-02-22T05:40:04.083Z,81.50
2018-02-22T05:42:33.791Z,81.00
2018-02-22T05:45:03.502Z,80.90
2018-02-22T05:47:33.369Z,81.00
2018-02-22T05:50:03.339Z,81.00
2018-02-22T05:52:33.299Z,81.00
2018-02-22T05:55:03.159Z,81.00
2018-02-22T05:57:33.892Z,81.10
2018-02-22T06:00:03.604Z,81.10
2018-02-22T06:02:33.337Z,81.00
2018-02-22T06:05:03.068Z,81.00
2018-02-22T06:07:33.496Z,81.00
2018-02-22T06:10:03.263Z,81.30
2018-02-22T06:12:33.943Z,81.70
2018-02-22T06:15:03.847Z,81.70
2018-02-22T06:17:33.829Z,81.90
2018-02-22T06:20:03.885Z,81.90
2018-02-22T06:22:37.697Z,81.90
2018-02-22T06:25:07.610Z,82.00
2018-02-22T06:27:37.433Z,81.80
2018-02-22T06:30:07.285Z,81.90
2018-02-22T06:32:37.199Z,81.90
2018-02-22T06:35:06.908Z,82.10
2018-02-22T06:37:36.622Z,82.00
2018-02-22T06:40:07.146Z,82.10
2018-02-22T06:42:36.882Z,82.00
2018-02-22T06:45:06.776Z,82.70
2018-02-22T06:47:38.120Z,82.10
2018-02-22T06:50:08.647Z,82.00
2018-02-22T06:52:38.562Z,82.10
2018-02-22T06:55:08.324Z,82.10
2018-02-22T06:57:37.982Z,82.10
2018-02-22T07:00:07.688Z,82.20
2018-02-22T07:02:39.039Z,82.30
2018-02-22T07:05:10.435Z,82.30
2018-02-22T07:07:40.504Z,82.40
2018-02-22T07:10:10.419Z,82.40
2018-02-22T07:12:40.278Z,82.50
2018-02-22T07:15:10.801Z,82.60
2018-02-22T07:17:40.645Z,82.60
2018-02-22T07:20:10.690Z,82.60
2018-02-22T07:22:40.502Z,82.60
2018-02-22T07:25:10.826Z,82.30
2018-02-22T07:27:40.780Z,82.40
2018-02-22T07:30:10.528Z,82.50
2018-02-22T07:32:40.364Z,82.60
2018-02-22T07:35:10.221Z,82.60
2018-02-22T07:37:39.991Z,82.70
2018-02-22T07:40:10.396Z,82.60
2018-02-22T07:42:40.226Z,82.50
2018-02-22T07:45:10.101Z,82.60
2018-02-22T07:47:39.857Z,82.50
2018-02-22T07:50:09.565Z,82.50
2018-02-22T07:52:39.481Z,82.80
2018-02-22T07:55:09.391Z,82.70
2018-02-22T07:57:39.306Z,82.90
2018-02-22T08:00:09.042Z,82.90
2018-02-22T08:02:39.131Z,82.80
2018-02-22T08:05:09.251Z,82.80
2018-02-22T08:07:39.117Z,82.60
2018-02-22T08:10:09.089Z,82.80
2018-02-22T08:12:39.608Z,82.70
2018-02-22T08:15:09.319Z,82.70
2018-02-22T08:17:39.027Z,82.80
2018-02-22T08:20:09.149Z,82.80
2018-02-22T08:22:39.674Z,83.00
2018-02-22T08:25:09.597Z,83.00
2018-02-22T08:27:39.308Z,82.90
2018-02-22T08:30:09.109Z,83.00
2018-02-22T08:32:39.029Z,83.00
2018-02-22T08:35:08.940Z,82.70
2018-02-22T08:37:38.696Z,82.70
2018-02-22T08:40:08.359Z,82.80
2018-02-22T08:42:38.282Z,82.70
2018-02-22T08:45:08.190Z,82.80
2018-02-22T08:47:37.899Z,82.60
2018-02-22T08:50:07.811Z,82.60
2018-02-22T08:52:37.686Z,82.60
2018-02-22T08:55:07.434Z,82.70
2018-02-22T08:57:37.292Z,82.80
2018-02-22T09:00:07.406Z,82.70
2018-02-22T09:02:37.385Z,82.70
2018-02-22T09:05:08.119Z,83.20
2018-02-22T09:07:38.448Z,82.70
2018-02-22T09:10:08.763Z,82.50
2018-02-22T09:12:38.830Z,82.50
2018-02-22T09:15:08.799Z,82.50
2018-02-22T09:17:38.713Z,82.50
2018-02-22T09:20:09.038Z,82.60
2018-02-22T09:22:38.949Z,82.60
2018-02-22T09:25:08.794Z,82.60
2018-02-22T09:27:38.604Z,82.40
2018-02-22T09:30:08.288Z,82.50
2018-02-22T09:32:38.041Z,82.50
2018-02-22T09:35:07.810Z,82.70
2018-02-22T09:37:37.514Z,82.70
2018-02-22T09:40:08.136Z,82.80
2018-02-22T09:42:37.903Z,82.70
2018-02-22T09:45:08.078Z,82.70
2018-02-22T09:47:37.904Z,83.40
2018-02-22T09:50:07.948Z,82.70
2018-02-22T09:52:38.027Z,82.90
2018-02-22T09:55:07.937Z,82.70
2018-02-22T09:57:38.676Z,82.80
2018-02-22T10:00:08.641Z,82.80
2018-02-22T10:02:38.501Z,83.00
2018-02-22T10:05:08.362Z,83.00
2018-02-22T10:07:38.480Z,83.00
2018-02-22T10:10:08.247Z,83.10
2018-02-22T10:12:38.164Z,83.10
2018-02-22T10:15:08.007Z,83.30
2018-02-22T10:17:37.719Z,83.30
2018-02-22T10:20:07.648Z,83.10
2018-02-22T10:22:37.489Z,83.10
2018-02-22T10:25:07.319Z,83.20
2018-02-22T10:27:37.396Z,83.40
2018-02-22T10:30:07.150Z,83.30
2018-02-22T10:32:37.266Z,83.20
2018-02-22T10:35:07.386Z,83.40
2018-02-22T10:37:38.940Z,83.40
2018-02-22T10:40:09.060Z,83.40
2018-02-22T10:42:39.588Z,83.40
2018-02-22T10:45:09.297Z,83.40
2018-02-22T10:47:39.010Z,83.60
2018-02-22T10:50:09.142Z,83.70
2018-02-22T10:52:39.037Z,83.60
2018-02-22T10:55:08.748Z,83.40
2018-02-22T10:57:38.826Z,83.60
2018-02-22T11:00:09.806Z,83.60
2018-02-22T11:02:52.590Z,83.70
2018-02-22T11:05:22.541Z,83.60
2018-02-22T11:07:54.090Z,83.50
2018-02-22T11:10:26.006Z,83.40
2018-02-22T11:12:55.761Z,83.70
2018-02-22T11:15:26.294Z,83.60
2018-02-22T11:17:56.212Z,83.50
2018-02-22T11:20:26.939Z,83.50
2018-02-22T11:22:56.647Z,83.60
2018-02-22T11:25:26.366Z,83.50
2018-02-22T11:27:56.073Z,83.40
2018-02-22T11:30:25.982Z,83.60
2018-02-22T11:32:56.313Z,83.50
2018-02-22T11:35:26.014Z,83.50
2018-02-22T11:37:55.724Z,83.50
2018-02-22T11:40:26.662Z,83.40
2018-02-22T11:42:56.372Z,83.40
2018-02-22T11:45:26.288Z,83.60
2018-02-22T11:47:56.201Z,83.70
2018-02-22T11:50:26.131Z,83.70
2018-02-22T11:52:56.234Z,83.80
2018-02-22T11:55:26.092Z,83.70
2018-02-22T11:57:55.859Z,83.50
2018-02-22T12:00:27.207Z,83.50
2018-02-22T12:02:56.916Z,83.40
2018-02-22T12:05:27.445Z,83.50
2018-02-22T12:07:57.315Z,83.40
2018-02-22T12:10:27.068Z,83.50
2018-02-22T12:12:56.981Z,83.50
2018-02-22T12:15:27.516Z,83.60
2018-02-22T12:17:57.238Z,83.50
2018-02-22T12:20:26.932Z,83.60
2018-02-22T12:22:57.205Z,83.60
2018-02-22T12:25:27.168Z,83.60
2018-02-22T12:27:57.901Z,83.50
2018-02-22T12:30:27.614Z,83.40
2018-02-22T12:32:57.473Z,83.60
2018-02-22T12:35:27.272Z,83.60
2018-02-22T12:37:57.202Z,83.40
2018-02-22T12:40:27.064Z,83.50
2018-02-22T12:42:56.773Z,83.40
2018-02-22T12:45:26.690Z,83.40
2018-02-22T12:47:56.609Z,83.40
2018-02-22T12:50:26.517Z,83.50
2018-02-22T12:52:58.037Z,83.50
2018-02-22T12:55:28.544Z,83.30
2018-02-22T12:57:58.512Z,83.40
2018-02-22T13:00:28.425Z,83.30
2018-02-22T13:02:59.774Z,83.40
2018-02-22T13:05:29.690Z,83.30
2018-02-22T13:08:00.220Z,83.40
2018-02-22T13:10:31.566Z,83.60
2018-02-22T13:13:01.486Z,83.60
2018-02-22T13:15:31.394Z,83.50
2018-02-22T13:18:01.104Z,83.50
2018-02-22T13:20:30.756Z,83.50
2018-02-22T13:23:00.684Z,83.50
2018-02-22T13:25:30.505Z,83.30
2018-02-22T13:28:00.297Z,83.40
2018-02-22T13:30:30.274Z,83.30
2018-02-22T13:34:07.355Z,83.30
2018-02-22T13:36:37.068Z,84.00
2018-02-22T13:39:09.230Z,83.30
2018-02-22T13:41:39.105Z,83.20
2018-02-22T13:44:18.025Z,83.40
2018-02-22T13:46:48.190Z,83.50
2018-02-22T13:51:32.863Z,83.20
2018-02-22T13:54:02.580Z,83.60
2018-02-22T13:57:17.339Z,83.40
2018-02-22T13:59:47.253Z,83.50
2018-02-22T14:02:24.335Z,83.40
2018-02-22T14:04:54.058Z,83.20
2018-02-22T14:07:23.780Z,83.20
2018-02-22T14:09:53.669Z,83.30
2018-02-22T14:12:23.587Z,83.30
2018-02-22T14:14:53.505Z,83.50
2018-02-22T14:17:23.217Z,83.50
2018-02-22T14:19:52.919Z,83.30
2018-02-22T14:22:22.626Z,83.40
2018-02-22T14:24:52.341Z,83.40
2018-02-22T14:27:22.872Z,83.40
2018-02-22T14:29:52.786Z,83.50
2018-02-22T14:32:22.796Z,83.40
2018-02-22T14:34:53.324Z,83.30
2018-02-22T14:37:24.264Z,83.30
2018-02-22T14:39:54.792Z,83.20
2018-02-22T14:42:24.500Z,83.20
2018-02-22T14:44:54.501Z,83.20
2018-02-22T14:47:24.482Z,83.10
2018-02-22T14:49:54.246Z,83.90
2018-02-22T14:52:24.281Z,83.10
2018-02-22T14:54:54.892Z,83.20
2018-02-22T14:57:26.035Z,83.20
2018-02-22T14:59:55.744Z,83.30
2018-02-22T15:02:26.286Z,83.30
2018-02-22T15:04:56.394Z,83.30
2018-02-22T15:07:26.922Z,83.30
2018-02-22T15:09:57.655Z,83.30
2018-02-22T15:12:27.367Z,83.40
2018-02-22T15:14:57.074Z,83.30
2018-02-22T15:17:26.784Z,83.20
2018-02-22T15:19:56.734Z,83.20
2018-02-22T15:22:26.998Z,82.60
2018-02-22T15:24:56.936Z,82.80
2018-02-22T15:27:27.262Z,82.90
2018-02-22T15:29:57.379Z,82.80
2018-02-22T15:32:27.301Z,82.90
2018-02-22T15:34:57.216Z,83.00
2018-02-22T15:37:27.122Z,82.80
2018-02-22T15:39:57.859Z,82.90
2018-02-22T15:42:28.969Z,83.00
2018-02-22T15:44:58.712Z,83.20
2018-02-22T15:47:28.683Z,83.10
2018-02-22T15:49:58.909Z,82.60
2018-02-22T15:52:28.918Z,83.10
2018-02-22T15:54:58.885Z,83.10
2018-02-22T15:57:28.898Z,83.30
2018-02-22T15:59:59.013Z,83.30
2018-02-22T16:02:29.293Z,83.20
2018-02-22T16:04:59.050Z,83.30
2018-02-22T16:07:28.758Z,83.40
2018-02-22T16:09:58.674Z,83.40
2018-02-22T16:12:28.998Z,83.50
2018-02-22T16:14:59.078Z,83.50
2018-02-22T16:17:28.899Z,83.30
2018-02-22T16:19:58.910Z,83.30
2018-02-22T16:22:28.736Z,83.40
2018-02-22T16:24:58.774Z,83.50
2018-02-22T16:27:29.687Z,83.50
2018-02-22T16:29:59.829Z,83.40
2018-02-22T16:32:29.758Z,83.40
2018-02-22T16:34:59.821Z,83.50
2018-02-22T16:37:31.864Z,83.40
2018-02-22T16:40:02.361Z,83.40
2018-02-22T16:42:32.632Z,83.40
2018-02-22T16:45:02.595Z,83.20
2018-02-22T16:47:32.594Z,83.20
2018-02-22T16:50:02.428Z,83.10
2018-02-22T16:52:33.163Z,83.20
2018-02-22T16:55:03.933Z,83.20
2018-02-22T16:57:33.805Z,83.00
2018-02-22T17:00:03.923Z,83.00
2018-02-22T17:02:33.845Z,82.70
2018-02-22T17:05:03.922Z,82.70
2018-02-22T17:07:33.870Z,82.80
2018-02-22T17:10:04.399Z,82.60
2018-02-22T17:12:34.313Z,82.50
2018-02-22T17:15:04.229Z,82.20
2018-02-22T17:17:42.950Z,82.20
2018-02-22T17:20:12.939Z,82.30
2018-02-22T17:22:42.881Z,82.50
2018-02-22T17:25:12.896Z,82.30
2018-02-22T17:27:47.935Z,82.20
2018-02-22T17:30:25.014Z,82.00
2018-02-22T17:32:54.930Z,82.00
2018-02-22T17:35:24.854Z,82.20
2018-02-22T17:37:54.897Z,81.90
2018-02-22T17:40:25.236Z,81.90
2018-02-22T17:42:55.283Z,82.00
2018-02-22T17:45:25.492Z,82.10
2018-02-22T17:47:55.573Z,82.00
2018-02-22T17:50:25.530Z,81.50
2018-02-22T17:52:55.678Z,81.80
2018-02-22T17:55:25.590Z,81.70
2018-02-22T17:57:55.506Z,81.60
2018-02-22T18:00:25.792Z,81.60
2018-02-22T18:02:55.700Z,81.70
2018-02-22T18:05:25.675Z,81.50
2018-02-22T18:07:55.743Z,81.40
2018-02-22T18:10:26.849Z,81.50
2018-02-22T18:12:56.834Z,81.40
2018-02-22T18:15:26.962Z,81.50
2018-02-22T18:17:57.289Z,81.30
2018-02-22T18:20:28.182Z,81.60
2018-02-22T18:22:58.073Z,81.60
2018-02-22T18:25:27.995Z,81.50
2018-02-22T18:27:57.959Z,81.60
2018-02-22T18:30:27.873Z,81.50
2018-02-22T18:32:57.992Z,81.70
2018-02-22T18:35:27.907Z,81.60
2018-02-22T18:37:59.675Z,81.30
2018-02-22T18:40:33.677Z,81.40
2018-02-22T18:43:07.653Z,81.60
2018-02-22T18:45:37.560Z,81.30
2018-02-22T18:48:07.719Z,81.00
2018-02-22T18:50:39.886Z,81.30
2018-02-22T18:53:10.827Z,81.50
2018-02-22T18:55:42.435Z,81.40
2018-02-22T18:58:12.492Z,81.40
2018-02-22T19:00:42.412Z,81.20
2018-02-22T19:03:13.049Z,81.10
2018-02-22T19:05:43.163Z,81.10
2018-02-22T19:08:13.383Z,81.40
2018-02-22T19:10:45.808Z,81.10
2018-02-22T19:13:18.049Z,81.10
2018-02-22T19:15:48.021Z,81.50
2018-02-22T19:18:18.073Z,80.90
2018-02-22T19:20:48.842Z,80.90
2018-02-22T19:23:18.810Z,80.70
2018-02-22T19:25:49.712Z,81.10
2018-02-22T19:28:19.865Z,81.20
2018-02-22T19:30:49.779Z,81.10
2018-02-22T19:33:19.701Z,81.10
2018-02-22T19:35:50.037Z,81.20
2018-02-22T19:38:21.120Z,80.90
2018-02-22T19:40:51.075Z,81.10
2018-02-22T19:43:21.194Z,81.30
2018-02-22T19:45:51.066Z,81.30
2018-02-22T19:48:21.229Z,81.20
2018-02-22T19:50:51.307Z,81.10
2018-02-22T19:53:21.240Z,80.80
2018-02-22T19:55:51.459Z,80.30
2018-02-22T19:58:22.640Z,81.70
2018-02-22T20:00:53.461Z,81.50
2018-02-22T20:03:23.795Z,81.50
2018-02-22T20:05:53.882Z,81.50
2018-02-22T20:08:23.617Z,81.60
2018-02-22T20:10:54.153Z,81.60
2018-02-22T20:13:24.022Z,81.40
2018-02-22T20:15:53.875Z,81.30
2018-02-22T20:18:23.682Z,81.10
2018-02-22T20:20:54.491Z,80.80
2018-02-22T20:23:24.536Z,80.70
2018-02-22T20:25:54.448Z,80.70
2018-02-22T20:28:24.459Z,80.40
2018-02-22T20:30:54.484Z,80.30
2018-02-22T20:33:26.607Z,80.10
2018-02-22T20:35:56.399Z,80.10
2018-02-22T20:38:26.551Z,80.10
2018-02-22T20:40:56.598Z,80.00
2018-02-22T20:43:26.512Z,79.90
2018-02-22T20:45:56.427Z,79.90
2018-02-22T20:48:26.954Z,79.90
2018-02-22T20:50:56.878Z,79.80
2018-02-22T20:53:27.572Z,79.70
2018-02-22T20:55:57.477Z,79.70
2018-02-22T20:58:27.618Z,79.60
2018-02-22T21:00:57.720Z,79.60
2018-02-22T21:03:27.671Z,79.60
2018-02-22T21:05:57.586Z,79.50
2018-02-22T21:08:27.710Z,79.50
2018-02-22T21:10:57.644Z,79.40
2018-02-22T21:13:27.601Z,79.50
2018-02-22T21:15:57.659Z,79.30
2018-02-22T21:18:28.971Z,79.30
2018-02-22T21:20:58.796Z,79.30
2018-02-22T21:23:29.033Z,79.40
2018-02-22T21:25:58.947Z,79.40
2018-02-22T21:28:28.867Z,79.40
2018-02-22T21:30:59.541Z,79.20
2018-02-22T21:33:29.310Z,79.20
2018-02-22T21:35:59.176Z,79.10
2018-02-22T21:38:29.544Z,79.40
2018-02-22T21:40:59.350Z,79.30
2018-02-22T21:43:30.015Z,79.10
2018-02-22T21:46:00.903Z,79.10
2018-02-22T21:48:30.835Z,79.10
2018-02-22T21:51:03.155Z,79.30
2018-02-22T21:53:33.404Z,79.10
2018-02-22T21:56:03.931Z,79.20
2018-02-22T21:58:34.096Z,79.10
2018-02-22T22:01:05.362Z,79.10
2018-02-22T22:03:36.389Z,79.00
2018-02-22T22:06:06.659Z,78.90
2018-02-22T22:08:38.452Z,78.90
2018-02-22T22:11:08.744Z,78.90
2018-02-22T22:13:38.618Z,79.00
2018-02-22T22:16:08.436Z,78.90
2018-02-22T22:18:38.354Z,79.00
2018-02-22T22:21:08.273Z,78.90
2018-02-22T22:23:38.598Z,79.00
2018-02-22T22:26:08.720Z,79.00
2018-02-22T22:28:38.696Z,78.90
2018-02-22T22:31:08.559Z,79.00
2018-02-22T22:33:38.472Z,79.00
2018-02-22T22:36:08.764Z,79.00
2018-02-22T22:38:39.126Z,79.00
2018-02-22T22:41:09.185Z,79.00
2018-02-22T22:43:39.984Z,79.00
2018-02-22T22:46:10.321Z,78.60
2018-02-22T22:48:40.231Z,78.80
2018-02-22T22:51:10.153Z,78.90
2018-02-22T22:53:51.733Z,78.90
2018-02-22T22:56:31.962Z,78.80
2018-02-22T22:59:03.865Z,78.60
2018-02-22T23:01:33.778Z,78.60
2018-02-22T23:04:03.655Z,78.70
2018-02-22T23:06:33.409Z,78.60
2018-02-22T23:09:03.122Z,78.60
2018-02-22T23:11:34.472Z,78.60
2018-02-22T23:14:04.137Z,78.60
2018-02-22T23:16:33.897Z,78.40
2018-02-22T23:19:04.507Z,78.60
2018-02-22T23:21:34.551Z,78.60
2018-02-22T23:24:04.477Z,78.50
2018-02-22T23:26:34.596Z,79.00
2018-02-22T23:29:04.305Z,78.60
2018-02-22T23:31:34.228Z,78.60
2018-02-22T23:34:04.522Z,78.60
2018-02-22T23:36:34.260Z,78.50
2018-02-22T23:39:04.382Z,78.50
2018-02-22T23:41:34.308Z,78.30
2018-02-22T23:44:04.164Z,78.40
2018-02-22T23:46:34.135Z,78.40
2018-02-22T23:49:03.849Z,78.30
2018-02-22T23:51:34.379Z,78.30
2018-02-22T23:54:04.304Z,78.30
2018-02-22T23:56:34.418Z,78.40
2018-02-22T23:59:05.156Z,78.30
