createdAt,value
2018-09-04T00:00:58.837Z,99.90
2018-09-04T00:03:27.145Z,99.90
2018-09-04T00:05:55.443Z,99.90
2018-09-04T00:08:23.748Z,99.90
2018-09-04T00:10:52.179Z,99.90
2018-09-04T00:13:20.454Z,99.90
2018-09-04T00:15:48.780Z,99.90
2018-09-04T00:18:17.077Z,99.90
2018-09-04T00:20:45.363Z,99.90
2018-09-04T00:23:13.942Z,99.90
2018-09-04T00:25:42.304Z,99.90
2018-09-04T00:28:10.790Z,99.90
2018-09-04T00:30:39.124Z,99.90
2018-09-04T00:33:07.498Z,99.90
2018-09-04T00:35:35.771Z,99.90
2018-09-04T00:38:04.243Z,99.90
2018-09-04T00:40:32.571Z,99.90
2018-09-04T00:43:00.884Z,99.90
2018-09-04T00:45:29.325Z,99.90
2018-09-04T00:47:57.621Z,99.90
2018-09-04T00:50:25.916Z,99.90
2018-09-04T00:52:54.211Z,99.90
2018-09-04T00:55:22.995Z,99.90
2018-09-04T00:57:52.326Z,99.90
2018-09-04T01:00:24.321Z,99.90
2018-09-04T01:02:53.608Z,99.90
2018-09-04T01:05:21.914Z,99.90
2018-09-04T01:07:50.245Z,99.90
2018-09-04T01:10:18.763Z,99.90
2018-09-04T01:12:47.313Z,99.90
2018-09-04T01:15:16.316Z,99.90
2018-09-04T01:17:45.117Z,99.90
2018-09-04T01:20:13.579Z,99.90
2018-09-04T01:22:42.044Z,99.90
2018-09-04T01:25:10.634Z,99.90
2018-09-04T01:27:39.583Z,99.90
2018-09-04T01:30:08.045Z,99.90
2018-09-04T01:32:36.345Z,99.90
2018-09-04T01:35:04.942Z,99.90
2018-09-04T01:37:33.262Z,99.90
2018-09-04T01:40:01.557Z,99.90
2018-09-04T01:42:30.756Z,99.90
2018-09-04T01:44:59.130Z,99.90
2018-09-04T01:47:27.396Z,99.90
2018-09-04T01:49:55.791Z,99.90
2018-09-04T01:52:24.067Z,99.90
2018-09-04T01:54:52.357Z,99.90
2018-09-04T01:57:20.866Z,99.90
2018-09-04T01:59:49.136Z,99.90
2018-09-04T02:02:17.448Z,99.90
2018-09-04T02:04:45.745Z,99.90
2018-09-04T02:07:14.041Z,99.90
2018-09-04T02:09:42.681Z,99.90
2018-09-04T02:12:10.960Z,99.90
2018-09-04T02:14:39.231Z,99.90
2018-09-04T02:17:07.879Z,99.90
2018-09-04T02:19:36.160Z,99.90
2018-09-04T02:22:04.493Z,99.90
2018-09-04T02:24:32.779Z,99.90
2018-09-04T02:27:01.114Z,99.90
2018-09-04T02:29:29.399Z,99.90
2018-09-04T02:31:57.910Z,99.90
2018-09-04T02:34:26.195Z,99.90
2018-09-04T02:36:54.754Z,99.90
2018-09-04T02:39:23.084Z,99.90
2018-09-04T02:41:51.365Z,99.90
2018-09-04T02:44:19.666Z,99.90
2018-09-04T02:46:47.967Z,99.90
2018-09-04T02:49:16.237Z,99.90
2018-09-04T02:51:44.746Z,99.90
2018-09-04T02:54:13.267Z,99.90
2018-09-04T02:56:41.578Z,99.90
2018-09-04T02:59:09.891Z,99.90
2018-09-04T03:01:38.214Z,99.90
2018-09-04T03:04:06.678Z,99.90
2018-09-04T03:06:35.188Z,99.90
2018-09-04T03:09:04.914Z,99.90
2018-09-04T03:11:33.254Z,99.90
2018-09-04T03:14:01.649Z,99.90
2018-09-04T03:16:30.033Z,99.90
2018-09-04T03:18:58.381Z,99.90
2018-09-04T03:21:26.717Z,99.90
2018-09-04T03:23:55.016Z,99.90
2018-09-04T03:26:23.335Z,99.90
2018-09-04T03:28:51.834Z,99.90
2018-09-04T03:31:20.269Z,99.90
2018-09-04T03:33:48.616Z,99.90
2018-09-04T03:36:16.917Z,99.90
2018-09-04T03:38:45.236Z,99.90
2018-09-04T03:41:13.967Z,99.90
2018-09-04T03:43:42.298Z,99.90
2018-09-04T03:46:10.592Z,99.90
2018-09-04T03:48:38.922Z,99.90
2018-09-04T03:51:07.225Z,99.90
2018-09-04T03:53:35.528Z,99.90
2018-09-04T03:56:04.048Z,99.90
2018-09-04T03:58:32.383Z,99.90
2018-09-04T04:01:00.756Z,99.90
2018-09-04T04:03:29.057Z,99.90
2018-09-04T04:05:57.501Z,99.90
2018-09-04T04:08:25.776Z,99.90
2018-09-04T04:10:54.103Z,99.90
2018-09-04T04:13:22.402Z,99.90
2018-09-04T04:15:50.972Z,99.90
2018-09-04T04:18:19.487Z,99.90
2018-09-04T04:20:52.133Z,99.90
2018-09-04T04:23:20.443Z,99.90
2018-09-04T04:25:48.926Z,99.90
2018-09-04T04:28:17.272Z,99.90
2018-09-04T04:30:45.798Z,99.90
2018-09-04T04:33:14.138Z,99.90
2018-09-04T04:35:42.451Z,99.90
2018-09-04T04:38:10.855Z,99.90
2018-09-04T04:40:39.479Z,99.90
2018-09-04T04:43:08.244Z,99.90
2018-09-04T04:45:36.593Z,99.90
2018-09-04T04:48:04.999Z,99.90
2018-09-04T04:50:33.272Z,99.90
2018-09-04T04:53:01.585Z,99.90
2018-09-04T04:55:29.945Z,99.90
2018-09-04T04:57:58.565Z,99.90
2018-09-04T05:00:26.979Z,99.90
2018-09-04T05:02:55.203Z,99.90
2018-09-04T05:05:23.497Z,99.90
2018-09-04T05:07:52.054Z,99.90
2018-09-04T05:10:20.683Z,99.90
2018-09-04T05:12:49.334Z,99.90
2018-09-04T05:15:17.710Z,99.90
2018-09-04T05:17:46.251Z,99.90
2018-09-04T05:20:17.876Z,99.90
2018-09-04T05:22:46.203Z,99.90
2018-09-04T05:25:14.496Z,99.90
2018-09-04T05:27:42.865Z,99.90
2018-09-04T05:30:11.158Z,99.90
2018-09-04T05:32:51.494Z,99.90
2018-09-04T05:35:19.816Z,99.90
2018-09-04T05:37:48.318Z,99.90
2018-09-04T05:40:16.645Z,99.90
2018-09-04T05:42:51.091Z,99.90
2018-09-04T05:45:20.819Z,99.90
2018-09-04T05:47:49.152Z,99.90
2018-09-04T05:50:17.480Z,99.90
2018-09-04T05:52:45.775Z,99.90
2018-09-04T05:55:14.158Z,99.90
2018-09-04T05:57:42.358Z,99.90
2018-09-04T06:00:15.112Z,99.90
2018-09-04T06:02:43.426Z,99.90
2018-09-04T06:05:11.737Z,99.90
2018-09-04T06:07:40.003Z,99.90
2018-09-04T06:10:08.375Z,99.90
2018-09-04T06:12:36.674Z,99.90
2018-09-04T06:15:05.143Z,99.90
2018-09-04T06:17:33.428Z,99.90
2018-09-04T06:20:01.780Z,99.90
2018-09-04T06:22:30.062Z,99.90
2018-09-04T06:24:58.524Z,99.90
2018-09-04T06:27:26.884Z,99.90
2018-09-04T06:29:55.222Z,99.90
2018-09-04T06:32:23.602Z,99.90
2018-09-04T06:34:51.932Z,99.90
2018-09-04T06:37:20.258Z,99.90
2018-09-04T06:39:48.623Z,99.90
2018-09-04T06:42:16.973Z,99.90
2018-09-04T06:44:45.303Z,99.90
2018-09-04T06:47:13.710Z,99.90
2018-09-04T06:49:42.304Z,99.90
2018-09-04T06:52:10.605Z,99.90
2018-09-04T06:54:38.983Z,99.90
2018-09-04T06:57:07.326Z,99.90
2018-09-04T06:59:35.636Z,99.90
2018-09-04T07:02:04.277Z,99.90
2018-09-04T07:04:32.844Z,99.90
2018-09-04T07:07:01.328Z,99.90
2018-09-04T07:09:29.850Z,99.90
2018-09-04T07:11:58.170Z,99.90
2018-09-04T07:14:26.864Z,99.90
2018-09-04T07:16:55.255Z,99.90
2018-09-04T07:19:23.539Z,99.90
2018-09-04T07:21:51.849Z,99.90
2018-09-04T07:24:20.495Z,99.90
2018-09-04T07:26:48.878Z,99.90
2018-09-04T07:29:17.534Z,99.90
2018-09-04T07:31:45.887Z,99.90
2018-09-04T07:34:14.202Z,99.90
2018-09-04T07:36:42.517Z,99.90
2018-09-04T07:39:11.947Z,99.90
2018-09-04T07:41:40.722Z,99.90
2018-09-04T07:44:09.069Z,99.90
2018-09-04T07:46:37.942Z,99.90
2018-09-04T07:49:06.244Z,99.90
2018-09-04T07:51:34.552Z,99.90
2018-09-04T07:54:02.899Z,99.90
2018-09-04T07:56:31.226Z,99.90
2018-09-04T07:58:59.567Z,99.90
2018-09-04T08:01:27.897Z,99.90
2018-09-04T08:03:56.422Z,99.90
2018-09-04T08:06:24.762Z,99.90
2018-09-04T08:08:53.380Z,99.90
2018-09-04T08:11:21.945Z,99.90
2018-09-04T08:13:50.249Z,99.90
2018-09-04T08:16:18.564Z,99.90
2018-09-04T08:18:46.857Z,99.90
2018-09-04T08:21:15.438Z,99.90
2018-09-04T08:23:43.720Z,99.90
2018-09-04T08:26:12.048Z,99.90
2018-09-04T08:28:40.491Z,99.90
2018-09-04T08:31:08.760Z,99.90
2018-09-04T08:33:37.092Z,99.90
2018-09-04T08:36:05.692Z,99.90
2018-09-04T08:38:38.233Z,99.90
2018-09-04T08:41:06.875Z,99.90
2018-09-04T08:43:35.219Z,99.90
2018-09-04T08:46:03.575Z,99.90
2018-09-04T08:48:31.875Z,99.90
2018-09-04T08:51:00.625Z,99.90
2018-09-04T08:53:29.032Z,99.90
2018-09-04T08:55:57.704Z,99.90
2018-09-04T08:58:26.081Z,99.90
2018-09-04T09:00:54.902Z,99.90
2018-09-04T09:03:25.203Z,99.90
2018-09-04T09:05:53.855Z,99.90
2018-09-04T09:08:22.209Z,99.90
2018-09-04T09:10:50.542Z,99.90
2018-09-04T09:13:18.972Z,99.90
2018-09-04T09:15:47.792Z,99.90
2018-09-04T09:18:16.164Z,99.90
2018-09-04T09:20:44.480Z,99.90
2018-09-04T09:23:12.899Z,99.90
2018-09-04T09:25:41.330Z,99.90
2018-09-04T09:28:09.743Z,99.90
2018-09-04T09:30:38.345Z,99.90
2018-09-04T09:33:07.061Z,99.90
2018-09-04T09:35:35.380Z,99.90
2018-09-04T09:38:03.760Z,99.90
2018-09-04T09:40:32.431Z,99.90
2018-09-04T09:43:00.767Z,99.90
2018-09-04T09:45:29.143Z,99.90
2018-09-04T09:47:57.451Z,99.90
2018-09-04T09:50:25.768Z,99.90
2018-09-04T09:52:54.114Z,99.90
2018-09-04T09:55:22.409Z,99.90
2018-09-04T09:57:50.729Z,99.90
2018-09-04T10:00:24.577Z,99.90
2018-09-04T10:02:58.252Z,99.90
2018-09-04T10:05:26.566Z,99.90
2018-09-04T10:07:55.214Z,99.90
2018-09-04T10:10:23.875Z,99.90
2018-09-04T10:12:52.673Z,99.90
2018-09-04T10:15:22.118Z,99.90
2018-09-04T10:17:50.448Z,99.90
2018-09-04T10:20:18.792Z,99.30
2018-09-04T10:22:47.418Z,98.20
2018-09-04T10:25:15.807Z,97.30
2018-09-04T10:27:44.126Z,97.80
2018-09-04T10:30:15.428Z,97.20
2018-09-04T10:32:51.066Z,96.60
2018-09-04T10:35:20.336Z,96.00
2018-09-04T10:37:48.914Z,94.70
2018-09-04T10:42:56.154Z,94.00
2018-09-04T10:45:29.660Z,93.20
2018-09-04T10:47:58.024Z,93.70
2018-09-04T10:50:26.379Z,92.50
2018-09-04T10:52:54.655Z,93.70
2018-09-04T10:55:22.976Z,92.20
2018-09-04T10:57:51.474Z,92.60
2018-09-04T11:00:19.860Z,93.70
2018-09-04T11:02:48.220Z,93.80
2018-09-04T11:05:16.584Z,93.80
2018-09-04T11:07:44.884Z,93.60
2018-09-04T11:10:13.176Z,94.00
2018-09-04T11:12:41.494Z,94.60
2018-09-04T11:15:09.870Z,94.80
2018-09-04T11:17:38.190Z,95.10
2018-09-04T11:20:06.965Z,95.80
2018-09-04T11:22:35.277Z,93.20
2018-09-04T11:25:03.853Z,92.30
2018-09-04T11:27:32.267Z,92.50
2018-09-04T11:30:00.591Z,92.60
2018-09-04T11:32:28.929Z,92.00
2018-09-04T11:34:57.248Z,92.40
2018-09-04T11:37:25.666Z,91.40
2018-09-04T11:39:54.143Z,91.80
2018-09-04T11:42:22.626Z,91.70
2018-09-04T11:44:51.835Z,91.80
2018-09-04T11:47:21.121Z,92.30
2018-09-04T11:49:49.482Z,92.50
2018-09-04T11:52:18.621Z,92.30
2018-09-04T11:54:46.993Z,92.50
2018-09-04T11:57:15.482Z,91.90
2018-09-04T11:59:44.522Z,92.20
2018-09-04T12:02:16.915Z,92.20
2018-09-04T12:04:45.183Z,92.50
2018-09-04T12:07:13.701Z,91.70
2018-09-04T12:09:42.157Z,92.40
2018-09-04T12:12:14.776Z,93.20
2018-09-04T12:14:43.095Z,93.50
2018-09-04T12:17:11.725Z,92.50
2018-09-04T12:19:49.393Z,91.50
2018-09-04T12:22:17.718Z,91.60
2018-09-04T12:24:47.671Z,91.70
2018-09-04T12:27:15.951Z,91.80
2018-09-04T12:29:45.201Z,92.20
2018-09-04T12:32:13.704Z,91.80
2018-09-04T12:34:42.835Z,91.40
2018-09-04T12:37:11.153Z,91.60
2018-09-04T12:39:43.730Z,91.20
2018-09-04T12:42:12.044Z,91.80
2018-09-04T12:44:40.354Z,91.50
2018-09-04T12:47:08.728Z,92.00
2018-09-04T12:49:37.031Z,91.50
2018-09-04T12:52:05.412Z,90.60
2018-09-04T12:54:34.348Z,90.50
2018-09-04T12:57:02.717Z,90.00
2018-09-04T12:59:31.823Z,90.40
2018-09-04T13:02:00.162Z,90.90
2018-09-04T13:04:28.449Z,90.80
2018-09-04T13:06:56.771Z,91.20
2018-09-04T13:09:25.165Z,90.50
2018-09-04T13:11:53.486Z,89.00
2018-09-04T13:14:21.820Z,85.10
2018-09-04T13:16:50.210Z,83.00
2018-09-04T13:19:18.578Z,84.10
2018-09-04T13:21:46.939Z,84.40
2018-09-04T13:24:15.262Z,83.00
2018-09-04T13:26:43.683Z,82.30
2018-09-04T13:29:12.318Z,83.40
2018-09-04T13:31:40.677Z,84.40
2018-09-04T13:34:08.993Z,86.60
2018-09-04T13:36:37.670Z,88.40
2018-09-04T13:39:06.118Z,89.30
2018-09-04T13:41:34.458Z,88.80
2018-09-04T13:44:02.894Z,87.10
2018-09-04T13:46:31.184Z,85.80
2018-09-04T13:48:59.717Z,85.80
2018-09-04T13:51:28.189Z,87.10
2018-09-04T13:53:56.554Z,87.60
2018-09-04T13:56:24.883Z,86.30
2018-09-04T13:58:54.131Z,85.70
2018-09-04T14:01:22.425Z,81.10
2018-09-04T14:03:50.720Z,76.30
2018-09-04T14:06:19.054Z,77.00
2018-09-04T14:08:47.318Z,76.50
2018-09-04T14:11:15.715Z,75.00
2018-09-04T14:13:44.058Z,76.70
2018-09-04T14:16:13.713Z,73.80
2018-09-04T14:18:42.179Z,73.90
2018-09-04T14:21:10.509Z,75.40
2018-09-04T14:23:38.820Z,74.20
2018-09-04T14:26:07.145Z,75.30
2018-09-04T14:28:42.512Z,74.90
2018-09-04T14:31:04.413Z,76.60
2018-09-04T14:33:32.812Z,76.00
2018-09-04T14:36:01.222Z,74.00
2018-09-04T14:38:29.502Z,73.80
2018-09-04T14:40:57.781Z,74.80
2018-09-04T14:43:26.341Z,72.90
2018-09-04T14:45:54.889Z,72.50
2018-09-04T14:48:24.276Z,70.70
2018-09-04T14:50:52.677Z,71.00
2018-09-04T14:53:21.712Z,71.20
2018-09-04T14:55:50.028Z,73.10
2018-09-04T14:58:18.315Z,73.50
2018-09-04T15:00:47.526Z,74.10
2018-09-04T15:03:16.017Z,72.60
2018-09-04T15:05:44.610Z,73.60
2018-09-04T15:08:12.977Z,74.70
2018-09-04T15:10:41.662Z,74.10
2018-09-04T15:13:09.993Z,71.30
2018-09-04T15:15:38.340Z,71.50
2018-09-04T15:18:06.704Z,71.70
2018-09-04T15:20:35.074Z,72.10
2018-09-04T15:23:03.740Z,71.50
2018-09-04T15:25:32.063Z,72.30
2018-09-04T15:28:00.386Z,71.50
2018-09-04T15:30:29.342Z,72.20
2018-09-04T15:32:58.002Z,71.90
2018-09-04T15:35:26.327Z,69.90
2018-09-04T15:37:56.542Z,69.80
2018-09-04T15:40:24.849Z,71.60
2018-09-04T15:42:53.523Z,72.00
2018-09-04T15:45:21.843Z,71.60
2018-09-04T15:47:50.202Z,73.10
2018-09-04T15:50:18.554Z,73.80
2018-09-04T15:52:47.357Z,71.50
2018-09-04T15:55:16.454Z,70.80
2018-09-04T15:57:44.733Z,68.80
2018-09-04T16:00:13.052Z,67.20
2018-09-04T16:02:41.421Z,65.10
2018-09-04T16:05:09.736Z,67.30
2018-09-04T16:07:39.322Z,69.50
2018-09-04T16:10:07.719Z,70.40
2018-09-04T16:12:35.989Z,72.80
2018-09-04T16:15:04.321Z,71.50
2018-09-04T16:17:32.624Z,71.70
2018-09-04T16:20:01.283Z,71.90
2018-09-04T16:22:29.674Z,73.60
2018-09-04T16:24:57.979Z,72.60
2018-09-04T16:27:26.292Z,73.70
2018-09-04T16:29:54.589Z,73.60
2018-09-04T16:32:22.904Z,74.00
2018-09-04T16:34:51.220Z,74.10
2018-09-04T16:37:19.505Z,73.30
2018-09-04T16:39:47.813Z,74.00
2018-09-04T16:42:16.096Z,75.20
2018-09-04T16:44:44.496Z,73.70
2018-09-04T16:47:12.776Z,72.80
2018-09-04T16:49:41.848Z,73.50
2018-09-04T16:52:10.140Z,74.70
2018-09-04T16:54:38.613Z,74.50
2018-09-04T16:57:06.914Z,72.90
2018-09-04T16:59:35.241Z,72.30
2018-09-04T17:02:03.511Z,74.30
2018-09-04T17:04:32.493Z,74.80
2018-09-04T17:07:01.578Z,76.40
2018-09-04T17:09:29.858Z,77.90
2018-09-04T17:11:58.155Z,79.90
2018-09-04T17:14:26.478Z,81.10
2018-09-04T17:16:55.060Z,82.90
2018-09-04T17:19:23.341Z,83.10
2018-09-04T17:21:51.715Z,83.70
2018-09-04T17:24:20.927Z,84.20
2018-09-04T17:26:49.244Z,85.10
2018-09-04T17:29:17.541Z,85.20
2018-09-04T17:31:45.866Z,85.50
2018-09-04T17:34:14.182Z,85.90
2018-09-04T17:36:42.525Z,86.30
2018-09-04T17:39:10.941Z,86.70
2018-09-04T17:41:39.276Z,87.40
2018-09-04T17:44:07.587Z,88.60
2018-09-04T17:46:35.937Z,88.80
2018-09-04T17:49:04.276Z,88.50
2018-09-04T17:51:32.644Z,88.80
2018-09-04T17:54:00.956Z,88.90
2018-09-04T17:56:29.359Z,89.50
2018-09-04T17:59:31.593Z,89.40
2018-09-04T18:02:00.123Z,90.10
2018-09-04T18:04:28.465Z,90.40
2018-09-04T18:06:56.951Z,91.00
2018-09-04T18:09:25.273Z,90.80
2018-09-04T18:11:53.640Z,90.90
2018-09-04T18:14:22.258Z,91.00
2018-09-04T18:16:50.918Z,91.10
2018-09-04T18:19:19.778Z,91.00
2018-09-04T18:21:48.158Z,91.20
2018-09-04T18:24:16.561Z,91.70
2018-09-04T18:26:45.144Z,91.30
2018-09-04T18:29:13.518Z,91.90
2018-09-04T18:31:42.588Z,91.70
2018-09-04T18:34:10.952Z,91.80
2018-09-04T18:36:39.672Z,92.30
2018-09-04T18:39:08.376Z,92.30
2018-09-04T18:41:36.786Z,92.70
2018-09-04T18:44:05.504Z,93.90
2018-09-04T18:46:34.055Z,93.00
2018-09-04T18:49:02.507Z,94.30
2018-09-04T18:51:31.105Z,93.60
2018-09-04T18:53:59.780Z,94.10
2018-09-04T18:56:28.130Z,94.00
2018-09-04T18:58:56.585Z,93.80
2018-09-04T19:01:26.468Z,94.00
2018-09-04T19:03:54.872Z,94.50
2018-09-04T19:06:24.231Z,94.20
2018-09-04T19:08:52.677Z,94.20
2018-09-04T19:11:21.546Z,94.30
2018-09-04T19:13:49.897Z,94.60
2018-09-04T19:16:18.358Z,95.40
2018-09-04T19:18:46.744Z,95.20
2018-09-04T19:21:15.136Z,95.60
2018-09-04T19:23:43.799Z,95.90
2018-09-04T19:26:13.389Z,96.30
2018-09-04T19:28:42.041Z,96.10
2018-09-04T19:31:12.088Z,96.70
2018-09-04T19:33:40.851Z,97.10
2018-09-04T19:36:10.292Z,97.20
2018-09-04T19:38:39.291Z,97.50
2018-09-04T19:41:07.743Z,97.50
2018-09-04T19:43:36.056Z,97.50
2018-09-04T19:46:07.701Z,97.60
2018-09-04T19:48:36.087Z,97.60
2018-09-04T19:51:04.812Z,97.90
2018-09-04T19:53:33.199Z,98.40
2018-09-04T19:56:01.741Z,98.20
2018-09-04T19:58:30.067Z,98.30
2018-09-04T20:00:58.467Z,98.30
2018-09-04T20:03:28.779Z,98.30
2018-09-04T20:05:57.106Z,98.20
2018-09-04T20:08:25.857Z,98.30
2018-09-04T20:10:57.530Z,98.30
2018-09-04T20:13:25.980Z,98.30
2018-09-04T20:15:54.562Z,98.40
2018-09-04T20:18:23.827Z,98.50
2018-09-04T20:20:52.750Z,98.50
2018-09-04T20:23:22.152Z,98.50
2018-09-04T20:25:50.584Z,98.70
2018-09-04T20:28:18.951Z,98.80
2018-09-04T20:30:47.405Z,98.90
2018-09-04T20:33:15.789Z,99.70
2018-09-04T20:35:44.176Z,99.90
2018-09-04T20:38:12.553Z,99.90
2018-09-04T20:40:40.928Z,99.90
2018-09-04T20:43:09.299Z,99.90
2018-09-04T20:45:37.694Z,99.90
2018-09-04T20:48:06.208Z,99.90
2018-09-04T20:50:34.558Z,99.90
2018-09-04T20:53:03.125Z,99.90
2018-09-04T20:55:31.779Z,99.90
2018-09-04T20:58:11.365Z,99.90
2018-09-04T21:00:51.266Z,99.90
2018-09-04T21:03:30.867Z,99.90
2018-09-04T21:06:10.873Z,99.80
2018-09-04T21:08:48.829Z,99.70
2018-09-04T21:11:17.259Z,99.50
2018-09-04T21:13:45.980Z,99.80
2018-09-04T21:16:14.566Z,99.90
2018-09-04T21:18:42.954Z,99.90
2018-09-04T21:21:11.323Z,99.90
2018-09-04T21:23:40.016Z,99.90
2018-09-04T21:26:08.472Z,99.90
2018-09-04T21:28:37.187Z,99.90
2018-09-04T21:31:06.537Z,99.90
2018-09-04T21:33:35.156Z,99.90
2018-09-04T21:36:03.604Z,99.90
2018-09-04T21:38:31.960Z,99.90
2018-09-04T21:41:00.700Z,99.90
2018-09-04T21:43:29.078Z,99.90
2018-09-04T21:45:57.465Z,99.90
2018-09-04T21:48:26.601Z,99.90
2018-09-04T21:50:54.984Z,99.90
2018-09-04T21:53:23.379Z,99.90
2018-09-04T21:55:52.255Z,99.90
2018-09-04T21:58:20.881Z,99.90
2018-09-04T22:00:49.254Z,99.90
2018-09-04T22:03:17.614Z,99.90
2018-09-04T22:05:46.283Z,99.90
2018-09-04T22:08:14.769Z,99.90
2018-09-04T22:10:43.186Z,99.90
2018-09-04T22:13:14.304Z,99.90
2018-09-04T22:15:42.964Z,99.90
2018-09-04T22:18:20.553Z,99.90
2018-09-04T22:20:49.086Z,99.90
2018-09-04T22:23:17.414Z,99.90
2018-09-04T22:25:46.616Z,99.90
2018-09-04T22:28:15.389Z,99.90
2018-09-04T22:30:43.701Z,99.90
2018-09-04T22:33:12.005Z,99.90
2018-09-04T22:35:40.314Z,99.90
2018-09-04T22:38:08.619Z,99.90
2018-09-04T22:40:37.790Z,99.90
2018-09-04T22:43:06.094Z,99.90
2018-09-04T22:45:34.471Z,99.90
2018-09-04T22:48:02.838Z,99.90
2018-09-04T22:52:38.220Z,99.90
2018-09-04T22:55:11.115Z,99.90
2018-09-04T22:57:41.299Z,99.90
2018-09-04T23:00:10.228Z,99.90
2018-09-04T23:02:38.536Z,99.90
2018-09-04T23:05:06.900Z,99.90
2018-09-04T23:07:35.289Z,99.90
2018-09-04T23:10:03.676Z,99.90
2018-09-04T23:12:32.020Z,99.90
2018-09-04T23:15:00.333Z,99.90
2018-09-04T23:17:28.687Z,99.90
2018-09-04T23:19:57.004Z,99.90
2018-09-04T23:22:25.616Z,99.90
2018-09-04T23:24:54.291Z,99.90
2018-09-04T23:27:22.627Z,99.90
2018-09-04T23:29:51.005Z,99.90
2018-09-04T23:32:19.287Z,99.90
2018-09-04T23:34:47.626Z,99.90
2018-09-04T23:37:15.937Z,99.90
2018-09-04T23:39:44.198Z,99.90
2018-09-04T23:42:12.708Z,99.90
2018-09-04T23:44:41.133Z,99.90
2018-09-04T23:47:09.491Z,99.90
2018-09-04T23:49:37.798Z,99.90
2018-09-04T23:52:06.434Z,99.90
2018-09-04T23:54:34.735Z,99.90
2018-09-04T23:57:03.028Z,99.90
2018-09-04T23:59:31.391Z,99.90
