createdAt,value
2022-12-18T00:14:37.762Z,15.03
2022-12-18T00:27:39.597Z,15.90
2022-12-18T00:30:22.213Z,16.13
2022-12-18T00:33:19.276Z,17.43
2022-12-18T00:39:19.716Z,18.97
2022-12-18T00:45:28.172Z,17.77
2022-12-18T00:48:23.176Z,19.20
2022-12-18T00:55:51.406Z,18.63
2022-12-18T00:58:59.186Z,16.43
2022-12-18T01:01:29.245Z,16.87
2022-12-18T01:04:01.722Z,17.20
2022-12-18T01:06:29.899Z,18.40
2022-12-18T01:08:57.970Z,18.20
2022-12-18T01:11:26.948Z,15.97
2022-12-18T01:13:55.920Z,17.00
2022-12-18T01:16:24.139Z,17.63
2022-12-18T01:18:55.919Z,18.30
2022-12-18T01:22:13.873Z,18.47
2022-12-18T01:24:41.917Z,17.97
2022-12-18T01:27:24.798Z,18.33
2022-12-18T01:29:53.426Z,18.80
2022-12-18T01:32:21.447Z,19.43
2022-12-18T01:34:51.005Z,18.90
2022-12-18T01:37:19.021Z,19.00
2022-12-18T01:39:47.066Z,17.60
2022-12-18T01:42:16.930Z,17.93
2022-12-18T01:50:04.507Z,17.17
2022-12-18T01:53:07.446Z,19.07
2022-12-18T01:56:42.132Z,18.73
2022-12-18T02:03:35.307Z,18.17
2022-12-18T02:06:09.192Z,18.80
2022-12-18T02:08:43.034Z,17.30
2022-12-18T02:11:16.170Z,17.83
2022-12-18T02:13:48.924Z,18.93
2022-12-18T02:16:23.377Z,18.47
2022-12-18T02:18:58.804Z,19.00
2022-12-18T02:21:34.330Z,18.23
2022-12-18T02:24:13.643Z,18.50
2022-12-18T02:26:46.609Z,16.40
2022-12-18T02:29:18.362Z,17.67
2022-12-18T02:31:49.996Z,18.50
2022-12-18T02:34:19.543Z,18.13
2022-12-18T02:36:49.098Z,17.40
2022-12-18T02:39:18.658Z,17.70
2022-12-18T02:41:59.844Z,18.37
2022-12-18T02:44:28.218Z,16.90
2022-12-18T02:46:56.807Z,19.03
2022-12-18T02:49:33.134Z,18.50
2022-12-18T02:52:09.317Z,17.57
2022-12-18T02:54:54.474Z,19.13
2022-12-18T02:57:30.922Z,17.93
2022-12-18T03:00:02.721Z,17.50
2022-12-18T03:02:34.654Z,17.77
2022-12-18T03:05:07.075Z,17.67
2022-12-18T03:07:41.507Z,18.57
2022-12-18T03:10:15.725Z,19.57
2022-12-18T03:12:50.295Z,17.57
2022-12-18T03:15:21.771Z,18.97
2022-12-18T03:17:59.031Z,16.93
2022-12-18T03:20:30.418Z,17.57
2022-12-18T03:23:06.668Z,18.23
2022-12-18T03:25:35.408Z,16.63
2022-12-18T03:28:05.783Z,17.60
2022-12-18T03:30:36.426Z,17.73
2022-12-18T03:33:09.529Z,17.73
2022-12-18T03:35:42.251Z,17.40
2022-12-18T03:38:10.672Z,18.13
2022-12-18T03:40:50.011Z,16.80
2022-12-18T03:43:23.078Z,18.00
2022-12-18T03:45:55.366Z,16.67
2022-12-18T03:48:30.031Z,18.83
2022-12-18T03:51:03.891Z,18.03
2022-12-18T03:53:38.964Z,17.07
2022-12-18T03:56:07.923Z,18.03
2022-12-18T03:58:42.391Z,17.83
2022-12-18T04:01:20.826Z,18.47
2022-12-18T04:03:50.588Z,17.10
2022-12-18T04:06:21.134Z,18.27
2022-12-18T04:08:49.466Z,18.00
2022-12-18T04:11:21.948Z,17.70
2022-12-18T04:13:51.577Z,17.93
2022-12-18T04:16:23.718Z,18.97
2022-12-18T04:18:55.744Z,16.43
2022-12-18T04:21:26.062Z,17.13
2022-12-18T04:23:54.839Z,17.73
2022-12-18T04:26:24.630Z,17.20
2022-12-18T04:29:04.025Z,17.13
2022-12-18T04:31:32.247Z,17.17
2022-12-18T04:34:00.452Z,17.73
2022-12-18T04:36:29.841Z,17.30
2022-12-18T04:38:58.040Z,16.50
2022-12-18T04:41:26.797Z,18.00
2022-12-18T04:43:55.876Z,17.53
2022-12-18T04:46:25.370Z,18.43
2022-12-18T04:48:53.374Z,17.57
2022-12-18T04:51:26.438Z,17.90
2022-12-18T04:53:55.073Z,17.83
2022-12-18T04:56:23.203Z,18.70
2022-12-18T04:58:51.209Z,19.90
2022-12-18T05:01:21.462Z,19.93
2022-12-18T05:03:51.055Z,18.20
2022-12-18T05:06:19.214Z,19.50
2022-12-18T05:08:47.305Z,19.87
2022-12-18T05:11:17.045Z,18.77
2022-12-18T05:13:45.392Z,19.43
2022-12-18T05:16:13.904Z,19.27
2022-12-18T05:18:42.576Z,18.67
2022-12-18T05:21:11.921Z,19.07
2022-12-18T05:23:40.365Z,18.60
2022-12-18T05:26:09.246Z,19.37
2022-12-18T05:28:38.127Z,18.07
2022-12-18T05:31:07.127Z,17.70
2022-12-18T05:33:36.753Z,17.43
2022-12-18T05:36:07.010Z,17.50
2022-12-18T05:38:38.083Z,19.37
2022-12-18T05:41:06.926Z,19.70
2022-12-18T05:43:36.296Z,19.37
2022-12-18T05:46:07.007Z,17.87
2022-12-18T05:48:35.186Z,18.73
2022-12-18T05:51:08.677Z,18.17
2022-12-18T05:53:39.262Z,20.57
2022-12-18T05:56:10.190Z,18.30
2022-12-18T05:58:38.703Z,18.53
2022-12-18T06:01:12.146Z,19.17
2022-12-18T06:03:40.946Z,17.67
2022-12-18T06:06:15.927Z,17.90
2022-12-18T06:08:46.832Z,18.90
2022-12-18T06:11:15.400Z,19.63
2022-12-18T06:13:43.444Z,19.30
2022-12-18T06:16:11.632Z,18.90
2022-12-18T06:18:39.888Z,18.67
2022-12-18T06:21:07.949Z,18.97
2022-12-18T06:23:36.809Z,19.40
2022-12-18T06:26:11.099Z,19.30
2022-12-18T06:28:39.348Z,18.20
2022-12-18T06:31:07.812Z,17.73
2022-12-18T06:33:37.087Z,19.30
2022-12-18T06:36:07.132Z,19.27
2022-12-18T06:38:38.125Z,18.87
2022-12-18T06:41:10.224Z,19.40
2022-12-18T06:43:38.872Z,18.40
2022-12-18T06:46:07.950Z,19.50
2022-12-18T06:48:36.047Z,19.53
2022-12-18T06:51:04.478Z,19.70
2022-12-18T06:53:33.941Z,20.10
2022-12-18T06:56:09.211Z,18.80
2022-12-18T06:58:39.217Z,17.93
2022-12-18T07:01:09.085Z,19.77
2022-12-18T07:03:37.709Z,18.90
2022-12-18T07:06:06.435Z,19.13
2022-12-18T07:08:34.958Z,19.37
2022-12-18T07:11:06.060Z,20.07
2022-12-18T07:13:34.272Z,19.77
2022-12-18T07:16:15.936Z,18.53
2022-12-18T07:18:45.826Z,18.43
2022-12-18T07:21:15.561Z,18.60
2022-12-18T07:23:43.664Z,20.60
2022-12-18T07:26:13.527Z,20.03
2022-12-18T07:28:42.661Z,20.87
2022-12-18T07:31:14.291Z,18.17
2022-12-18T07:33:43.254Z,20.77
2022-12-18T07:36:12.342Z,20.57
2022-12-18T07:38:40.348Z,18.57
2022-12-18T07:41:09.657Z,20.47
2022-12-18T07:43:38.670Z,19.93
2022-12-18T07:46:07.567Z,20.23
2022-12-18T07:48:36.986Z,18.57
2022-12-18T07:51:07.161Z,19.40
2022-12-18T07:53:36.302Z,19.70
2022-12-18T07:58:55.662Z,19.47
2022-12-18T08:01:23.932Z,19.17
2022-12-18T08:03:53.515Z,19.67
2022-12-18T08:06:24.146Z,19.23
2022-12-18T08:08:53.687Z,19.10
2022-12-18T08:11:21.742Z,17.83
2022-12-18T08:13:51.016Z,18.63
2022-12-18T08:16:19.444Z,18.97
2022-12-18T08:18:48.322Z,17.93
2022-12-18T08:21:22.161Z,17.70
2022-12-18T08:23:51.676Z,17.83
2022-12-18T08:26:21.032Z,18.40
2022-12-18T08:28:50.260Z,17.80
2022-12-18T08:31:19.668Z,17.70
2022-12-18T08:33:47.907Z,16.17
2022-12-18T08:36:20.172Z,19.00
2022-12-18T08:38:48.587Z,17.47
2022-12-18T08:41:18.080Z,18.43
2022-12-18T08:44:03.396Z,17.60
2022-12-18T08:46:35.415Z,17.17
2022-12-18T08:49:03.568Z,15.90
2022-12-18T08:51:33.674Z,17.63
2022-12-18T08:54:01.858Z,15.37
2022-12-18T08:56:30.943Z,17.47
2022-12-18T08:58:59.348Z,16.00
2022-12-18T09:01:27.865Z,17.33
2022-12-18T09:03:56.218Z,16.00
2022-12-18T09:06:25.120Z,15.77
2022-12-18T09:08:54.493Z,15.17
2022-12-18T09:11:24.779Z,16.63
2022-12-18T09:13:52.978Z,15.70
2022-12-18T09:16:23.122Z,15.97
2022-12-18T09:18:54.631Z,15.07
2022-12-18T09:21:23.104Z,15.53
2022-12-18T09:23:51.570Z,15.70
2022-12-18T09:26:21.101Z,16.03
2022-12-18T09:28:49.305Z,15.47
2022-12-18T09:31:18.232Z,16.10
2022-12-18T09:33:46.607Z,16.37
2022-12-18T09:36:16.584Z,16.80
2022-12-18T09:38:44.692Z,16.83
2022-12-18T09:41:30.552Z,16.60
2022-12-18T09:44:01.033Z,16.63
2022-12-18T09:46:32.237Z,15.10
2022-12-18T09:49:07.220Z,16.20
2022-12-18T09:51:38.980Z,15.70
2022-12-18T09:54:22.105Z,15.63
2022-12-18T09:57:15.217Z,16.20
2022-12-18T09:59:44.237Z,15.87
2022-12-18T10:02:17.034Z,16.07
2022-12-18T10:04:45.336Z,16.37
2022-12-18T10:07:21.533Z,16.23
2022-12-18T10:10:02.621Z,16.90
2022-12-18T10:12:37.775Z,16.07
2022-12-18T10:15:09.368Z,16.73
2022-12-18T10:17:42.169Z,17.83
2022-12-18T10:20:15.806Z,17.03
2022-12-18T10:22:52.725Z,16.60
2022-12-18T10:25:25.067Z,17.30
2022-12-18T10:28:00.551Z,16.90
2022-12-18T10:30:28.915Z,18.07
2022-12-18T10:33:02.750Z,16.03
2022-12-18T10:35:30.887Z,16.80
2022-12-18T10:38:04.724Z,17.17
2022-12-18T10:40:34.033Z,17.63
2022-12-18T10:43:08.438Z,16.47
2022-12-18T10:45:36.817Z,17.10
2022-12-18T10:48:05.945Z,17.63
2022-12-18T10:51:09.003Z,16.57
2022-12-18T10:53:26.571Z,16.23
2022-12-18T10:55:55.991Z,17.63
2022-12-18T10:58:31.481Z,17.80
2022-12-18T11:01:12.157Z,17.67
2022-12-18T11:03:41.996Z,17.43
2022-12-18T11:06:12.976Z,18.10
2022-12-18T11:08:42.153Z,17.40
2022-12-18T11:11:21.882Z,16.77
2022-12-18T11:14:06.313Z,17.57
2022-12-18T11:16:37.720Z,17.27
2022-12-18T11:19:28.489Z,17.90
2022-12-18T11:21:58.777Z,16.83
2022-12-18T11:24:31.127Z,17.50
2022-12-18T11:27:01.308Z,16.97
2022-12-18T11:29:41.929Z,16.83
2022-12-18T11:32:33.337Z,18.37
2022-12-18T11:35:06.285Z,17.37
2022-12-18T11:37:37.645Z,17.33
2022-12-18T11:40:11.816Z,18.17
2022-12-18T11:42:43.807Z,17.63
2022-12-18T11:45:28.336Z,16.40
2022-12-18T11:48:00.166Z,18.03
2022-12-18T11:50:32.319Z,17.97
2022-12-18T11:53:05.633Z,18.60
2022-12-18T11:55:40.776Z,16.57
2022-12-18T11:58:14.257Z,17.73
2022-12-18T12:00:50.994Z,17.70
2022-12-18T12:03:49.769Z,17.43
2022-12-18T12:06:21.671Z,18.30
2022-12-18T12:08:59.816Z,17.83
2022-12-18T12:11:34.647Z,18.33
2022-12-18T12:14:21.582Z,18.27
2022-12-18T12:16:55.248Z,16.93
2022-12-18T12:19:36.932Z,17.53
2022-12-18T12:22:11.549Z,19.00
2022-12-18T12:24:48.164Z,18.10
2022-12-18T12:27:21.898Z,17.77
2022-12-18T12:29:59.568Z,19.07
2022-12-18T12:32:40.405Z,18.13
2022-12-18T12:35:19.052Z,19.17
2022-12-18T12:37:56.556Z,18.83
2022-12-18T12:43:25.010Z,18.53
2022-12-18T12:45:56.859Z,19.03
2022-12-18T12:48:43.762Z,19.30
2022-12-18T12:51:17.551Z,18.63
2022-12-18T12:53:46.565Z,19.87
2022-12-18T12:56:17.300Z,18.33
2022-12-18T12:58:57.725Z,20.13
2022-12-18T13:01:33.857Z,18.80
2022-12-18T13:04:11.162Z,18.57
2022-12-18T13:06:44.985Z,20.33
2022-12-18T13:09:14.851Z,17.70
2022-12-18T13:12:01.891Z,20.33
2022-12-18T13:14:33.089Z,18.97
2022-12-18T13:17:33.076Z,18.23
2022-12-18T13:20:15.907Z,19.53
2022-12-18T13:22:47.835Z,17.23
2022-12-18T13:25:35.236Z,19.33
2022-12-18T13:28:10.457Z,19.77
2022-12-18T13:30:52.593Z,19.57
2022-12-18T13:34:16.566Z,19.60
2022-12-18T13:36:34.809Z,19.63
2022-12-18T13:39:35.160Z,19.33
2022-12-18T13:43:00.278Z,20.53
2022-12-18T13:45:42.475Z,18.77
2022-12-18T13:48:29.487Z,19.70
2022-12-18T13:51:01.145Z,19.93
2022-12-18T13:53:35.209Z,20.30
2022-12-18T13:56:05.288Z,20.10
2022-12-18T13:58:33.949Z,20.50
2022-12-18T14:01:04.104Z,19.23
2022-12-18T14:03:35.426Z,20.33
2022-12-18T14:06:06.586Z,20.83
2022-12-18T14:08:40.153Z,19.07
2022-12-18T14:11:09.485Z,20.93
2022-12-18T14:13:43.636Z,22.07
2022-12-18T14:16:16.939Z,20.37
2022-12-18T14:18:47.961Z,22.00
2022-12-18T14:21:24.486Z,21.77
2022-12-18T14:24:08.068Z,20.07
2022-12-18T14:26:36.470Z,21.03
2022-12-18T14:29:22.371Z,19.77
2022-12-18T14:32:17.434Z,19.50
2022-12-18T14:34:47.029Z,21.53
2022-12-18T14:37:16.879Z,21.57
2022-12-18T14:39:57.639Z,21.73
2022-12-18T14:42:29.272Z,21.43
2022-12-18T14:45:41.838Z,20.20
2022-12-18T14:48:18.235Z,20.13
2022-12-18T14:50:59.927Z,20.53
2022-12-18T14:53:38.183Z,20.87
2022-12-18T14:56:17.038Z,20.50
2022-12-18T14:58:54.100Z,21.63
2022-12-18T15:01:28.548Z,20.77
2022-12-18T15:03:58.737Z,21.30
2022-12-18T15:06:30.111Z,20.47
2022-12-18T15:08:58.443Z,20.87
2022-12-18T15:11:36.963Z,21.97
2022-12-18T15:14:36.827Z,21.17
2022-12-18T15:17:07.928Z,20.57
2022-12-18T15:19:39.780Z,21.20
2022-12-18T15:22:20.524Z,21.17
2022-12-18T15:24:50.626Z,21.27
2022-12-18T15:27:29.039Z,19.77
2022-12-18T15:30:24.169Z,23.10
2022-12-18T15:32:53.742Z,21.00
2022-12-18T15:35:23.790Z,21.47
2022-12-18T15:37:53.196Z,22.23
2022-12-18T15:40:23.592Z,20.90
2022-12-18T15:43:13.279Z,21.37
2022-12-18T15:45:45.170Z,20.90
2022-12-18T15:48:22.323Z,21.27
2022-12-18T15:50:59.515Z,20.83
2022-12-18T15:53:37.578Z,21.07
2022-12-18T15:56:27.542Z,22.80
2022-12-18T15:59:00.140Z,19.97
2022-12-18T16:01:30.281Z,22.03
2022-12-18T16:03:58.691Z,22.50
2022-12-18T16:06:30.489Z,20.63
2022-12-18T16:09:04.943Z,22.30
2022-12-18T16:11:41.944Z,21.97
2022-12-18T16:14:19.308Z,22.57
2022-12-18T16:16:49.105Z,22.80
2022-12-18T16:19:17.714Z,21.80
2022-12-18T16:21:45.859Z,22.83
2022-12-18T16:24:17.555Z,24.87
2022-12-18T16:26:45.945Z,22.43
2022-12-18T16:29:15.823Z,23.70
2022-12-18T16:31:44.447Z,23.50
2022-12-18T16:34:13.610Z,24.10
2022-12-18T16:36:42.197Z,24.00
2022-12-18T16:39:11.064Z,24.10
2022-12-18T16:41:41.848Z,24.30
2022-12-18T16:44:10.093Z,23.37
2022-12-18T16:46:40.199Z,24.20
2022-12-18T16:49:08.475Z,25.93
2022-12-18T16:51:36.848Z,24.47
2022-12-18T16:54:09.733Z,24.77
2022-12-18T16:56:40.880Z,24.67
2022-12-18T16:59:10.133Z,24.87
2022-12-18T17:01:41.637Z,24.93
2022-12-18T17:04:12.310Z,24.50
2022-12-18T17:06:43.851Z,25.97
2022-12-18T17:09:14.473Z,24.13
2022-12-18T17:11:43.274Z,26.47
2022-12-18T17:14:14.281Z,25.10
2022-12-18T17:16:44.091Z,26.10
2022-12-18T17:19:17.107Z,26.13
2022-12-18T17:21:46.489Z,25.87
2022-12-18T17:24:14.941Z,24.77
2022-12-18T17:26:44.255Z,26.03
2022-12-18T17:29:14.251Z,25.53
2022-12-18T17:31:45.324Z,26.13
2022-12-18T17:34:17.164Z,25.77
2022-12-18T17:36:45.358Z,27.57
2022-12-18T17:39:19.235Z,26.00
2022-12-18T17:41:48.770Z,27.07
2022-12-18T17:44:17.790Z,26.87
2022-12-18T17:46:47.769Z,25.47
2022-12-18T17:49:16.232Z,26.20
2022-12-18T17:51:44.447Z,24.87
2022-12-18T17:54:12.527Z,27.60
2022-12-18T17:56:41.361Z,27.40
2022-12-18T17:59:09.870Z,26.70
2022-12-18T18:01:44.067Z,26.83
2022-12-18T18:04:17.538Z,26.77
2022-12-18T18:06:46.030Z,26.60
2022-12-18T18:09:16.685Z,26.53
2022-12-18T18:12:03.355Z,28.33
2022-12-18T18:14:31.774Z,27.70
2022-12-18T18:17:04.161Z,28.73
2022-12-18T18:19:35.102Z,28.17
2022-12-18T18:22:03.683Z,26.47
2022-12-18T18:24:32.079Z,28.37
2022-12-18T18:27:00.620Z,28.53
2022-12-18T18:29:30.384Z,27.80
2022-12-18T18:31:59.266Z,27.30
2022-12-18T18:34:29.224Z,27.50
2022-12-18T18:37:02.577Z,26.53
2022-12-18T18:39:30.963Z,27.10
2022-12-18T18:41:59.403Z,29.47
2022-12-18T18:44:27.664Z,27.60
2022-12-18T18:46:56.975Z,27.53
2022-12-18T18:49:27.961Z,27.30
2022-12-18T18:51:57.365Z,27.50
2022-12-18T18:54:27.820Z,27.80
2022-12-18T18:59:44.705Z,26.10
2022-12-18T19:02:13.637Z,26.37
2022-12-18T19:04:45.707Z,27.60
2022-12-18T19:07:19.761Z,26.50
2022-12-18T19:10:04.825Z,27.30
2022-12-18T19:12:52.264Z,26.43
2022-12-18T19:15:20.500Z,27.40
2022-12-18T19:17:48.854Z,29.03
2022-12-18T19:20:17.031Z,26.90
2022-12-18T19:22:48.590Z,26.83
2022-12-18T19:25:38.338Z,26.63
2022-12-18T19:28:13.224Z,27.20
2022-12-18T19:30:57.272Z,28.43
2022-12-18T19:33:45.018Z,26.30
2022-12-18T19:36:21.461Z,27.60
2022-12-18T19:38:50.153Z,27.03
2022-12-18T19:41:21.369Z,26.57
2022-12-18T19:43:50.119Z,26.20
2022-12-18T19:46:19.715Z,29.07
2022-12-18T19:48:48.621Z,27.07
2022-12-18T19:51:19.504Z,26.80
2022-12-18T19:53:56.444Z,26.73
2022-12-18T19:56:29.795Z,26.90
2022-12-18T19:58:58.247Z,26.10
2022-12-18T20:01:27.552Z,25.93
2022-12-18T20:03:57.440Z,26.90
2022-12-18T20:06:28.507Z,27.77
2022-12-18T20:09:00.677Z,27.50
2022-12-18T20:11:31.135Z,26.33
2022-12-18T20:14:06.630Z,25.27
2022-12-18T20:16:34.766Z,26.40
2022-12-18T20:19:03.849Z,27.27
2022-12-18T20:21:31.948Z,26.87
2022-12-18T20:24:01.274Z,27.13
2022-12-18T20:26:31.207Z,27.27
2022-12-18T20:28:59.781Z,25.63
2022-12-18T20:31:28.101Z,28.10
2022-12-18T20:34:00.230Z,25.53
2022-12-18T20:36:30.640Z,27.50
2022-12-18T20:39:01.529Z,25.47
2022-12-18T20:41:38.706Z,27.90
2022-12-18T20:44:10.271Z,26.73
2022-12-18T20:46:50.984Z,25.23
2022-12-18T20:49:19.274Z,26.03
2022-12-18T20:51:47.692Z,26.83
2022-12-18T20:54:15.964Z,26.07
2022-12-18T20:56:48.150Z,26.17
2022-12-18T20:59:16.461Z,26.27
2022-12-18T21:01:48.880Z,25.73
2022-12-18T21:04:18.620Z,26.43
2022-12-18T21:06:52.914Z,27.53
2022-12-18T21:09:26.061Z,26.30
2022-12-18T21:12:14.076Z,25.30
2022-12-18T21:14:42.786Z,25.43
2022-12-18T21:17:11.154Z,26.90
2022-12-18T21:19:39.483Z,26.87
2022-12-18T21:22:08.264Z,25.87
2022-12-18T21:24:36.455Z,27.70
2022-12-18T21:27:06.064Z,27.73
2022-12-18T21:29:35.106Z,27.90
2022-12-18T21:32:04.426Z,25.97
2022-12-18T21:34:34.223Z,27.60
2022-12-18T21:37:03.296Z,25.83
2022-12-18T21:39:32.175Z,28.27
2022-12-18T21:42:14.824Z,26.87
2022-12-18T21:44:45.655Z,28.47
2022-12-18T21:47:22.860Z,28.17
2022-12-18T21:49:53.225Z,27.40
2022-12-18T21:52:31.440Z,26.33
2022-12-18T21:55:08.438Z,27.40
2022-12-18T21:57:38.471Z,28.73
2022-12-18T22:00:17.414Z,28.47
2022-12-18T22:02:47.303Z,29.40
2022-12-18T22:05:15.918Z,28.93
2022-12-18T22:07:44.431Z,28.60
2022-12-18T22:10:16.016Z,28.27
2022-12-18T22:12:45.841Z,29.60
2022-12-18T22:15:21.677Z,29.57
2022-12-18T22:17:51.298Z,31.37
2022-12-18T22:20:26.994Z,28.63
2022-12-18T22:22:55.359Z,29.63
2022-12-18T22:25:23.573Z,29.07
2022-12-18T22:28:05.880Z,29.93
2022-12-18T22:30:35.954Z,29.20
2022-12-18T22:33:04.579Z,29.57
2022-12-18T22:35:33.622Z,27.87
2022-12-18T22:38:02.845Z,28.83
2022-12-18T22:40:31.317Z,30.70
2022-12-18T22:42:59.596Z,32.90
2022-12-18T22:45:28.743Z,30.90
2022-12-18T22:47:59.798Z,29.40
2022-12-18T22:50:28.095Z,31.63
2022-12-18T22:52:56.141Z,28.97
2022-12-18T22:55:24.451Z,31.43
2022-12-18T22:57:56.069Z,29.73
2022-12-18T23:00:24.881Z,27.23
2022-12-18T23:02:59.825Z,29.50
2022-12-18T23:05:31.257Z,29.80
2022-12-18T23:07:59.946Z,29.23
2022-12-18T23:10:29.437Z,27.17
2022-12-18T23:12:57.637Z,29.03
2022-12-18T23:15:28.503Z,30.47
2022-12-18T23:17:58.746Z,28.00
2022-12-18T23:20:27.264Z,28.37
2022-12-18T23:22:56.988Z,29.30
2022-12-18T23:25:25.061Z,28.33
2022-12-18T23:27:53.298Z,29.67
2022-12-18T23:30:21.837Z,28.80
2022-12-18T23:32:49.980Z,28.67
2022-12-18T23:35:18.498Z,29.83
2022-12-18T23:38:03.398Z,27.80
2022-12-18T23:40:33.169Z,27.90
2022-12-18T23:43:01.473Z,28.53
2022-12-18T23:45:29.643Z,28.97
2022-12-18T23:47:58.330Z,28.93
2022-12-18T23:50:29.041Z,29.73
2022-12-18T23:53:05.536Z,27.57
2022-12-18T23:55:41.468Z,28.53
2022-12-18T23:58:11.140Z,27.70
