createdAt,value
2024-05-09T00:38:06.417Z,10.90
2024-05-09T00:40:41.615Z,7.90
2024-05-09T00:43:14.661Z,7.90
2024-05-09T00:45:42.918Z,7.80
2024-05-09T00:48:14.207Z,7.90
2024-05-09T00:50:45.897Z,7.90
2024-05-09T00:53:18.687Z,7.90
2024-05-09T00:55:47.313Z,7.90
2024-05-09T00:58:17.402Z,7.80
2024-05-09T01:00:44.934Z,7.70
2024-05-09T01:03:13.816Z,7.70
2024-05-09T01:05:43.283Z,7.70
2024-05-09T01:08:11.708Z,7.60
2024-05-09T01:10:40.821Z,7.50
2024-05-09T01:13:09.985Z,7.50
2024-05-09T01:15:37.068Z,7.40
2024-05-09T01:18:12.442Z,7.30
2024-05-09T01:20:43.520Z,7.30
2024-05-09T01:23:14.145Z,7.30
2024-05-09T01:25:43.408Z,7.30
2024-05-09T01:28:10.745Z,7.30
2024-05-09T01:30:38.620Z,7.20
2024-05-09T01:33:08.858Z,7.20
2024-05-09T01:35:38.824Z,7.20
2024-05-09T01:38:06.792Z,7.20
2024-05-09T01:40:38.575Z,7.10
2024-05-09T01:43:11.372Z,7.00
2024-05-09T01:45:40.675Z,7.00
2024-05-09T01:48:09.468Z,6.90
2024-05-09T01:50:40.675Z,7.00
2024-05-09T02:05:47.290Z,7.10
2024-05-09T02:08:17.023Z,6.80
2024-05-09T02:10:45.056Z,6.90
2024-05-09T02:13:13.071Z,6.80
2024-05-09T02:15:40.189Z,6.80
2024-05-09T02:18:08.876Z,6.70
2024-05-09T02:20:38.979Z,6.70
2024-05-09T02:23:06.920Z,6.70
2024-05-09T02:25:34.799Z,6.70
2024-05-09T02:28:02.051Z,6.80
2024-05-09T02:30:38.279Z,6.90
2024-05-09T02:33:10.164Z,6.90
2024-05-09T02:35:39.182Z,6.80
2024-05-09T02:38:06.461Z,6.70
2024-05-09T02:40:37.613Z,6.70
2024-05-09T02:43:07.843Z,6.70
2024-05-09T03:30:40.083Z,6.70
2024-05-09T03:35:38.586Z,6.90
2024-05-09T03:38:05.734Z,7.00
2024-05-09T03:40:32.817Z,7.00
2024-05-09T03:42:59.886Z,7.10
2024-05-09T03:45:26.929Z,7.10
2024-05-09T03:47:54.208Z,7.10
2024-05-09T03:50:29.883Z,7.10
2024-05-09T03:53:01.935Z,7.20
2024-05-09T03:55:29.382Z,7.20
2024-05-09T03:57:57.415Z,7.20
2024-05-09T04:00:31.434Z,7.20
2024-05-09T04:03:06.662Z,7.20
2024-05-09T04:05:35.878Z,7.20
2024-05-09T04:08:03.343Z,7.30
2024-05-09T04:10:33.718Z,7.30
2024-05-09T04:13:03.032Z,7.30
2024-05-09T04:15:30.538Z,7.40
2024-05-09T04:17:57.854Z,7.50
2024-05-09T04:20:35.845Z,7.60
2024-05-09T04:23:08.507Z,7.70
2024-05-09T04:25:36.465Z,7.70
2024-05-09T04:28:03.758Z,7.80
2024-05-09T22:40:46.593Z,7.80
