createdAt,value
2019-04-13T00:04:05.086Z,28.17
2019-04-13T00:06:52.052Z,27.97
2019-04-13T00:09:35.043Z,27.43
2019-04-13T00:12:33.927Z,27.40
2019-04-13T00:15:23.919Z,27.30
2019-04-13T00:18:13.677Z,27.07
2019-04-13T00:20:55.819Z,27.37
2019-04-13T00:23:58.387Z,29.03
2019-04-13T00:26:41.045Z,28.17
2019-04-13T00:29:31.135Z,27.43
2019-04-13T00:32:14.385Z,26.73
2019-04-13T00:35:04.273Z,26.30
2019-04-13T00:37:34.952Z,27.47
2019-04-13T00:40:24.663Z,27.00
2019-04-13T00:43:11.219Z,24.73
2019-04-13T00:49:02.429Z,25.93
2019-04-13T00:51:52.183Z,26.93
2019-04-13T00:54:41.971Z,26.70
2019-04-13T00:57:24.047Z,26.83
2019-04-13T01:00:14.069Z,24.70
2019-04-13T01:03:04.084Z,26.27
2019-04-13T01:05:53.885Z,26.40
2019-04-13T01:08:43.713Z,26.90
2019-04-13T01:11:33.675Z,26.43
2019-04-13T01:14:23.483Z,25.57
2019-04-13T01:17:26.289Z,25.77
2019-04-13T01:20:09.081Z,24.53
2019-04-13T01:22:58.833Z,25.77
2019-04-13T01:25:40.978Z,24.37
2019-04-13T01:28:30.685Z,24.57
2019-04-13T01:31:13.113Z,25.63
2019-04-13T01:34:02.830Z,24.63
2019-04-13T01:39:48.697Z,24.60
2019-04-13T01:42:38.453Z,24.80
2019-04-13T01:45:20.793Z,24.80
2019-04-13T01:48:03.154Z,23.83
2019-04-13T01:51:05.672Z,23.07
2019-04-13T01:53:48.132Z,22.60
2019-04-13T01:56:37.838Z,22.50
2019-04-13T01:59:20.426Z,23.57
2019-04-13T02:02:28.959Z,23.90
2019-04-13T02:05:32.820Z,24.20
2019-04-13T02:08:41.327Z,24.37
2019-04-13T02:14:33.840Z,23.17
2019-04-13T02:17:16.592Z,23.27
2019-04-13T02:20:24.952Z,23.07
2019-04-13T02:23:07.604Z,23.87
2019-04-13T02:25:57.462Z,23.47
2019-04-13T02:28:40.344Z,22.90
2019-04-13T02:31:30.096Z,23.00
2019-04-13T02:34:12.727Z,23.27
2019-04-13T02:37:02.521Z,23.77
2019-04-13T02:39:45.167Z,24.90
2019-04-13T02:42:35.105Z,24.13
2019-04-13T02:45:24.921Z,24.17
2019-04-13T02:48:14.724Z,23.63
2019-04-13T02:51:04.458Z,23.53
2019-04-13T02:53:54.301Z,23.77
2019-04-13T02:56:44.098Z,26.40
2019-04-13T02:59:33.872Z,25.90
2019-04-13T03:02:23.654Z,25.53
2019-04-13T03:05:13.584Z,24.73
2019-04-13T03:08:04.136Z,27.17
2019-04-13T03:10:53.936Z,27.23
2019-04-13T03:13:36.410Z,28.40
2019-04-13T03:16:44.934Z,27.80
2019-04-13T03:19:31.647Z,28.20
2019-04-13T03:22:21.358Z,24.53
2019-04-13T03:25:04.875Z,24.90
2019-04-13T03:27:54.594Z,24.73
2019-04-13T03:30:40.829Z,24.10
2019-04-13T03:33:30.589Z,25.50
2019-04-13T03:36:14.322Z,24.47
2019-04-13T03:41:59.440Z,24.57
2019-04-13T03:44:49.224Z,24.00
2019-04-13T03:47:39.007Z,24.87
2019-04-13T03:50:28.725Z,23.10
2019-04-13T03:53:18.425Z,25.07
2019-04-13T03:56:08.249Z,23.30
2019-04-13T03:58:58.066Z,23.37
2019-04-13T04:01:48.043Z,23.57
2019-04-13T04:04:37.862Z,24.53
2019-04-13T04:07:27.782Z,24.43
2019-04-13T04:10:17.525Z,24.20
2019-04-13T04:13:07.329Z,24.93
2019-04-13T04:15:57.149Z,23.17
2019-04-13T04:18:46.955Z,24.73
2019-04-13T04:21:36.949Z,24.57
2019-04-13T04:24:26.702Z,24.20
2019-04-13T04:27:16.685Z,23.67
2019-04-13T04:30:06.844Z,24.10
2019-04-13T04:32:56.597Z,22.93
2019-04-13T04:35:46.345Z,23.00
2019-04-13T04:38:28.752Z,22.60
2019-04-13T04:41:18.495Z,23.57
2019-04-13T04:44:00.562Z,21.97
2019-04-13T04:46:50.399Z,21.93
2019-04-13T04:49:33.046Z,21.93
2019-04-13T04:52:22.877Z,22.27
2019-04-13T04:55:12.619Z,21.30
2019-04-13T04:57:55.105Z,21.27
2019-04-13T05:00:44.899Z,20.83
2019-04-13T05:03:34.701Z,20.70
2019-04-13T05:06:35.478Z,20.97
2019-04-13T05:09:09.168Z,21.53
2019-04-13T05:11:58.983Z,21.60
2019-04-13T05:14:48.940Z,21.10
2019-04-13T05:17:38.703Z,21.40
2019-04-13T05:20:29.553Z,21.97
2019-04-13T05:23:12.898Z,22.73
2019-04-13T05:26:02.713Z,21.70
2019-04-13T05:28:52.524Z,20.47
2019-04-13T05:31:42.336Z,21.13
2019-04-13T05:34:32.154Z,21.80
2019-04-13T05:37:21.922Z,21.10
2019-04-13T05:40:04.858Z,21.23
2019-04-13T05:42:54.780Z,21.13
2019-04-13T05:45:44.863Z,21.20
2019-04-13T05:48:34.836Z,19.63
2019-04-13T05:51:24.676Z,19.80
2019-04-13T05:54:14.558Z,19.93
2019-04-13T05:57:04.384Z,20.90
2019-04-13T06:02:29.013Z,20.23
2019-04-13T06:05:18.776Z,20.47
2019-04-13T06:08:00.804Z,20.70
2019-04-13T06:10:50.522Z,19.53
2019-04-13T06:13:32.606Z,20.63
2019-04-13T06:16:22.364Z,19.13
2019-04-13T06:19:08.442Z,19.57
2019-04-13T06:21:58.628Z,19.53
2019-04-13T06:24:41.328Z,18.43
2019-04-13T06:27:31.124Z,19.00
2019-04-13T06:33:32.452Z,18.90
2019-04-13T06:36:22.176Z,17.60
2019-04-13T06:39:12.722Z,18.33
2019-04-13T06:42:02.552Z,18.17
2019-04-13T06:44:52.486Z,17.60
2019-04-13T06:47:42.334Z,18.20
2019-04-13T06:50:51.364Z,18.70
2019-04-13T06:53:41.130Z,17.70
2019-04-13T06:56:30.930Z,18.27
2019-04-13T06:59:20.716Z,17.60
2019-04-13T07:02:10.569Z,17.57
2019-04-13T07:05:00.350Z,17.70
2019-04-13T07:08:08.904Z,17.00
2019-04-13T07:11:11.356Z,18.73
2019-04-13T07:14:01.010Z,17.50
2019-04-13T07:20:06.775Z,18.20
2019-04-13T07:25:49.150Z,18.93
2019-04-13T07:28:38.936Z,19.43
2019-04-13T07:31:31.162Z,18.27
2019-04-13T07:34:13.161Z,19.27
2019-04-13T07:37:03.148Z,18.93
2019-04-13T07:39:52.900Z,18.70
2019-04-13T07:42:42.603Z,17.37
2019-04-13T07:45:53.593Z,18.87
2019-04-13T07:48:57.090Z,19.63
2019-04-13T07:54:54.017Z,19.33
2019-04-13T07:57:37.313Z,18.80
2019-04-13T08:00:28.030Z,19.37
2019-04-13T08:03:12.257Z,18.87
2019-04-13T08:06:02.381Z,18.30
2019-04-13T08:08:52.151Z,19.00
2019-04-13T08:11:41.897Z,19.07
2019-04-13T08:14:32.820Z,19.67
2019-04-13T08:20:34.601Z,20.10
2019-04-13T08:23:25.385Z,19.60
2019-04-13T08:26:09.276Z,20.50
2019-04-13T08:28:59.467Z,18.43
2019-04-13T08:31:42.795Z,19.40
2019-04-13T08:34:32.493Z,19.57
2019-04-13T08:37:16.064Z,19.33
2019-04-13T08:40:06.379Z,18.97
2019-04-13T08:42:49.239Z,20.67
2019-04-13T08:45:43.632Z,19.90
2019-04-13T08:48:23.041Z,19.90
2019-04-13T08:54:06.498Z,20.97
2019-04-13T08:56:56.297Z,19.83
2019-04-13T08:59:46.039Z,20.13
2019-04-13T09:02:28.482Z,19.73
2019-04-13T09:05:18.405Z,20.80
2019-04-13T09:08:12.619Z,21.67
2019-04-13T09:10:52.609Z,20.70
2019-04-13T09:13:38.064Z,21.10
2019-04-13T09:16:20.781Z,20.73
2019-04-13T09:22:26.868Z,20.93
2019-04-13T09:25:16.660Z,21.87
2019-04-13T09:27:59.222Z,21.73
2019-04-13T09:30:52.098Z,20.67
2019-04-13T09:33:35.440Z,21.70
2019-04-13T09:36:28.691Z,21.30
2019-04-13T09:39:09.811Z,21.30
2019-04-13T09:41:59.784Z,22.53
2019-04-13T09:44:46.346Z,22.03
2019-04-13T09:47:36.124Z,21.87
2019-04-13T09:50:18.202Z,20.53
2019-04-13T09:53:08.266Z,20.43
2019-04-13T09:55:50.572Z,21.13
2019-04-13T09:58:40.302Z,21.77
2019-04-13T10:01:22.582Z,21.23
2019-04-13T10:04:12.907Z,21.63
2019-04-13T10:06:57.527Z,21.37
2019-04-13T10:09:47.300Z,21.40
2019-04-13T10:12:48.498Z,21.67
2019-04-13T10:15:57.057Z,22.03
2019-04-13T10:18:44.538Z,22.40
2019-04-13T10:21:34.242Z,22.07
2019-04-13T10:24:16.355Z,21.87
2019-04-13T10:27:07.903Z,22.10
2019-04-13T10:29:50.550Z,22.47
2019-04-13T10:32:40.331Z,22.03
2019-04-13T10:35:24.536Z,22.87
2019-04-13T10:38:14.268Z,23.23
2019-04-13T10:40:57.112Z,24.60
2019-04-13T10:43:46.868Z,23.50
2019-04-13T10:46:54.229Z,22.80
2019-04-13T10:52:38.738Z,23.90
2019-04-13T10:55:28.578Z,24.07
2019-04-13T11:01:08.085Z,23.53
2019-04-13T11:03:57.828Z,23.63
2019-04-13T11:06:40.155Z,23.73
2019-04-13T11:09:30.209Z,23.47
2019-04-13T11:12:14.256Z,24.70
2019-04-13T11:15:04.183Z,23.23
2019-04-13T11:17:48.845Z,24.27
2019-04-13T11:20:19.584Z,24.17
2019-04-13T11:26:05.829Z,25.23
2019-04-13T11:28:55.587Z,25.37
2019-04-13T11:31:37.928Z,25.73
2019-04-13T11:34:30.043Z,25.80
2019-04-13T11:37:00.403Z,26.10
2019-04-13T11:39:50.120Z,25.80
2019-04-13T11:42:51.271Z,25.63
2019-04-13T11:45:59.848Z,26.33
2019-04-13T11:49:01.615Z,25.83
2019-04-13T11:51:51.449Z,26.40
2019-04-13T11:57:30.549Z,28.03
2019-04-13T12:00:39.189Z,27.33
2019-04-13T12:03:47.745Z,27.47
2019-04-13T12:10:12.626Z,27.27
2019-04-13T12:13:21.194Z,26.37
2019-04-13T12:16:28.894Z,25.10
2019-04-13T12:25:42.133Z,26.43
2019-04-13T12:28:24.293Z,27.03
2019-04-13T12:31:14.260Z,27.10
2019-04-13T12:33:44.939Z,26.67
2019-04-13T12:36:35.024Z,26.40
2019-04-13T12:39:21.283Z,28.67
2019-04-13T12:42:07.240Z,26.93
2019-04-13T12:44:50.422Z,27.50
2019-04-13T12:47:45.311Z,27.40
2019-04-13T12:50:24.952Z,27.30
2019-04-13T12:53:14.779Z,26.50
2019-04-13T12:56:04.637Z,26.87
2019-04-13T12:59:08.242Z,25.53
2019-04-13T13:02:16.688Z,27.27
2019-04-13T13:08:13.928Z,26.87
2019-04-13T13:11:03.669Z,27.07
2019-04-13T13:13:53.595Z,26.17
2019-04-13T13:16:37.151Z,25.50
2019-04-13T13:19:46.185Z,24.87
2019-04-13T13:22:36.174Z,26.30
2019-04-13T13:25:26.286Z,25.57
2019-04-13T13:28:16.106Z,26.27
2019-04-13T13:31:05.932Z,25.33
2019-04-13T13:33:55.746Z,26.67
2019-04-13T13:39:51.401Z,25.77
2019-04-13T13:42:33.360Z,25.40
2019-04-13T13:45:25.881Z,25.30
2019-04-13T13:48:07.936Z,24.80
2019-04-13T13:50:57.781Z,24.40
2019-04-13T13:53:42.097Z,25.10
2019-04-13T13:56:32.231Z,26.77
2019-04-13T13:59:15.574Z,25.20
2019-04-13T14:05:07.566Z,26.53
2019-04-13T14:07:50.090Z,26.93
2019-04-13T14:10:43.023Z,26.77
2019-04-13T14:13:24.256Z,28.23
2019-04-13T14:16:14.736Z,27.77
2019-04-13T14:18:58.655Z,27.73
2019-04-13T14:21:48.502Z,27.53
2019-04-13T14:24:30.523Z,27.03
2019-04-13T14:27:20.286Z,27.10
2019-04-13T14:30:04.771Z,26.80
2019-04-13T14:33:13.564Z,25.43
2019-04-13T14:35:56.212Z,26.93
2019-04-13T14:38:27.050Z,26.53
2019-04-13T14:41:16.782Z,27.27
2019-04-13T14:44:01.026Z,25.30
2019-04-13T14:46:50.825Z,27.70
2019-04-13T14:49:40.602Z,25.97
2019-04-13T14:52:26.586Z,26.13
2019-04-13T14:55:29.783Z,26.40
2019-04-13T14:58:12.996Z,25.23
2019-04-13T15:01:02.732Z,25.90
2019-04-13T15:03:46.581Z,25.90
2019-04-13T15:06:36.455Z,27.83
2019-04-13T15:09:19.029Z,27.73
2019-04-13T15:12:09.431Z,27.27
2019-04-13T15:14:57.019Z,27.80
2019-04-13T15:18:09.673Z,27.20
2019-04-13T15:20:51.794Z,27.03
2019-04-13T15:23:42.683Z,25.93
2019-04-13T15:26:25.558Z,26.07
2019-04-13T15:29:18.117Z,26.67
2019-04-13T15:31:59.755Z,26.90
2019-04-13T15:34:49.510Z,25.40
2019-04-13T15:37:32.096Z,25.60
2019-04-13T15:40:28.144Z,26.63
2019-04-13T15:43:16.762Z,25.77
2019-04-13T15:46:00.684Z,26.30
2019-04-13T15:48:45.179Z,24.70
2019-04-13T15:51:35.048Z,25.57
2019-04-13T15:54:17.328Z,24.97
2019-04-13T15:57:09.810Z,24.47
2019-04-13T15:59:51.671Z,23.80
2019-04-13T16:02:42.705Z,24.00
2019-04-13T16:05:26.562Z,24.43
2019-04-13T16:08:16.401Z,25.00
2019-04-13T16:11:18.652Z,24.20
2019-04-13T16:14:09.701Z,23.47
2019-04-13T16:16:56.646Z,24.17
2019-04-13T16:19:46.400Z,24.30
2019-04-13T16:22:29.852Z,25.43
2019-04-13T16:25:20.676Z,24.57
2019-04-13T16:28:24.480Z,25.47
2019-04-13T16:34:36.483Z,26.77
2019-04-13T16:43:35.052Z,24.97
2019-04-13T16:49:51.535Z,25.97
2019-04-13T16:55:42.013Z,27.03
2019-04-13T17:05:05.096Z,26.53
2019-04-13T17:07:56.913Z,27.20
2019-04-13T17:10:40.084Z,26.70
2019-04-13T17:13:30.509Z,26.83
2019-04-13T17:16:14.796Z,26.13
2019-04-13T17:28:41.716Z,24.60
2019-04-13T17:34:36.263Z,23.80
2019-04-13T17:37:19.646Z,24.73
2019-04-13T17:50:01.655Z,24.67
2019-04-13T17:56:09.121Z,24.97
2019-04-13T17:59:15.480Z,25.47
2019-04-13T18:08:52.021Z,26.83
2019-04-13T18:21:03.621Z,28.57
2019-04-13T18:23:53.338Z,28.57
2019-04-13T18:26:35.878Z,27.50
2019-04-13T18:29:26.032Z,30.50
2019-04-13T18:32:10.934Z,28.07
2019-04-13T18:35:01.021Z,29.50
2019-04-13T18:37:43.419Z,28.63
2019-04-13T18:40:34.375Z,32.65
2019-04-13T18:43:22.913Z,31.80
2019-04-13T18:46:11.297Z,28.87
2019-04-13T18:48:55.880Z,29.87
2019-04-13T18:51:46.339Z,30.97
2019-04-13T18:54:38.522Z,31.43
2019-04-13T18:57:29.659Z,31.63
2019-04-13T19:00:13.685Z,30.40
2019-04-13T19:02:44.597Z,33.13
2019-04-13T19:05:34.491Z,31.63
2019-04-13T19:08:18.213Z,31.37
2019-04-13T19:11:08.232Z,33.13
2019-04-13T19:13:51.875Z,32.77
2019-04-13T19:16:35.994Z,33.33
2019-04-13T19:19:25.847Z,33.00
2019-04-13T19:22:15.669Z,33.93
2019-04-13T19:28:20.003Z,33.27
2019-04-13T19:33:52.185Z,33.63
2019-04-13T19:36:42.110Z,32.27
2019-04-13T19:39:24.941Z,34.27
2019-04-13T19:45:18.193Z,32.00
2019-04-13T19:48:07.929Z,31.40
2019-04-13T19:50:50.415Z,33.47
2019-04-13T19:53:59.009Z,33.43
2019-04-13T19:56:41.278Z,32.47
2019-04-13T19:59:31.067Z,34.67
2019-04-13T20:02:14.306Z,34.90
2019-04-13T20:05:04.177Z,34.70
2019-04-13T20:07:54.108Z,37.10
2019-04-13T20:10:36.792Z,36.90
2019-04-13T20:16:31.897Z,40.57
2019-04-13T20:19:15.381Z,42.40
2019-04-13T20:22:05.309Z,42.23
2019-04-13T20:24:56.289Z,41.37
2019-04-13T20:27:38.948Z,42.43
2019-04-13T20:30:28.674Z,45.57
2019-04-13T20:33:31.304Z,41.23
2019-04-13T20:36:17.590Z,46.77
2019-04-13T20:39:07.002Z,46.60
2019-04-13T20:41:57.337Z,45.70
2019-04-13T20:44:42.920Z,44.20
2019-04-13T20:47:26.299Z,44.40
2019-04-13T20:50:16.124Z,43.90
2019-04-13T20:52:59.269Z,42.67
2019-04-13T20:55:50.091Z,42.77
2019-04-13T20:58:34.326Z,43.13
2019-04-13T21:01:25.748Z,41.50
2019-04-13T21:04:09.296Z,39.30
2019-04-13T21:06:59.092Z,40.00
2019-04-13T21:10:01.488Z,39.33
2019-04-13T21:12:43.798Z,38.90
2019-04-13T21:15:33.531Z,40.73
2019-04-13T21:18:16.779Z,40.07
2019-04-13T21:21:06.554Z,39.83
2019-04-13T21:23:49.620Z,37.67
2019-04-13T21:26:39.310Z,39.53
2019-04-13T21:29:22.056Z,38.63
2019-04-13T21:32:11.855Z,40.37
2019-04-13T21:34:55.580Z,38.77
2019-04-13T21:37:46.515Z,36.60
2019-04-13T21:43:21.535Z,39.93
2019-04-13T21:46:04.465Z,40.70
2019-04-13T21:48:54.635Z,41.07
2019-04-13T21:52:03.990Z,47.00
2019-04-13T21:54:54.407Z,47.33
2019-04-13T21:57:41.461Z,49.03
2019-04-13T22:03:51.604Z,45.77
2019-04-13T22:06:34.347Z,47.27
2019-04-13T22:09:24.268Z,42.80
2019-04-13T22:12:26.888Z,42.57
2019-04-13T22:15:15.429Z,42.43
2019-04-13T22:18:06.100Z,42.47
2019-04-13T22:20:50.468Z,44.03
2019-04-13T22:23:41.036Z,41.70
2019-04-13T22:26:24.454Z,43.37
2019-04-13T22:32:41.091Z,39.50
2019-04-13T22:35:49.952Z,36.93
2019-04-13T22:38:32.853Z,39.00
2019-04-13T22:41:22.735Z,39.20
2019-04-13T22:44:05.206Z,37.37
2019-04-13T22:46:55.138Z,38.00
2019-04-13T22:50:04.680Z,37.83
2019-04-13T22:53:14.820Z,37.00
2019-04-13T22:59:08.013Z,37.20
2019-04-13T23:02:16.988Z,36.90
2019-04-13T23:05:00.190Z,38.00
2019-04-13T23:07:50.075Z,35.80
2019-04-13T23:10:33.194Z,37.43
2019-04-13T23:13:23.359Z,39.20
2019-04-13T23:19:17.580Z,36.53
2019-04-13T23:22:01.601Z,37.93
2019-04-13T23:24:51.839Z,35.20
2019-04-13T23:27:35.901Z,35.83
2019-04-13T23:30:26.765Z,35.93
2019-04-13T23:33:14.784Z,35.17
2019-04-13T23:36:05.279Z,36.53
2019-04-13T23:38:48.610Z,34.87
2019-04-13T23:41:38.634Z,36.13
2019-04-13T23:44:20.908Z,35.10
2019-04-13T23:47:10.676Z,36.10
2019-04-13T23:49:53.837Z,34.90
2019-04-13T23:52:45.779Z,36.67
2019-04-13T23:59:02.568Z,34.90
