createdAt,value
2018-03-01T00:01:23.338Z,-11.40
2018-03-01T00:03:50.865Z,-11.50
2018-03-01T00:06:18.442Z,-11.40
2018-03-01T00:08:46.742Z,-11.50
2018-03-01T00:11:14.273Z,-11.50
2018-03-01T00:13:43.338Z,-11.50
2018-03-01T00:16:10.882Z,-11.50
2018-03-01T00:18:38.415Z,-11.60
2018-03-01T00:21:06.925Z,-11.60
2018-03-01T00:23:34.451Z,-11.60
2018-03-01T00:26:02.802Z,-11.70
2018-03-01T00:28:30.334Z,-11.70
2018-03-01T00:30:57.858Z,-11.60
2018-03-01T00:33:25.386Z,-11.70
2018-03-01T00:35:52.952Z,-11.80
2018-03-01T00:38:20.476Z,-11.80
2018-03-01T00:40:48.774Z,-11.80
2018-03-01T00:43:16.312Z,-11.80
2018-03-01T00:45:44.621Z,-11.80
2018-03-01T00:48:12.153Z,-11.80
2018-03-01T00:50:40.468Z,-11.80
2018-03-01T00:53:08.030Z,-11.90
2018-03-01T00:55:35.557Z,-11.80
2018-03-01T00:58:03.867Z,-11.80
2018-03-01T01:00:31.399Z,-11.90
2018-03-01T01:02:59.684Z,-11.90
2018-03-01T01:05:27.995Z,-11.90
2018-03-01T01:07:55.523Z,-12.00
2018-03-01T01:10:23.833Z,-11.90
2018-03-01T01:12:51.493Z,-12.00
2018-03-01T01:15:19.020Z,-12.00
2018-03-01T01:17:48.084Z,-12.00
2018-03-01T01:20:15.613Z,-12.00
2018-03-01T01:22:43.144Z,-12.00
2018-03-01T01:25:10.692Z,-11.90
2018-03-01T01:27:38.223Z,-11.90
2018-03-01T01:30:05.734Z,-12.00
2018-03-01T01:32:33.282Z,-12.00
2018-03-01T01:35:00.826Z,-12.10
2018-03-01T01:37:28.340Z,-12.00
2018-03-01T01:39:56.677Z,-12.10
2018-03-01T01:42:24.213Z,-12.10
2018-03-01T01:44:51.784Z,-12.10
2018-03-01T01:47:19.339Z,-12.10
2018-03-01T01:49:46.868Z,-12.20
2018-03-01T01:52:15.170Z,-12.20
2018-03-01T01:54:43.474Z,-12.20
2018-03-01T01:57:11.022Z,-12.20
2018-03-01T01:59:38.581Z,-12.10
2018-03-01T02:02:06.896Z,-12.20
2018-03-01T02:04:34.428Z,-12.20
2018-03-01T02:07:02.719Z,-12.30
2018-03-01T02:09:30.268Z,-12.30
2018-03-01T02:11:58.555Z,-12.20
2018-03-01T02:14:26.077Z,-12.30
2018-03-01T02:16:53.621Z,-12.30
2018-03-01T02:19:21.145Z,-12.30
2018-03-01T02:21:48.678Z,-12.30
2018-03-01T02:24:16.345Z,-12.40
2018-03-01T02:26:44.652Z,-12.50
2018-03-01T02:29:12.932Z,-12.40
2018-03-01T02:31:41.237Z,-12.40
2018-03-01T02:34:08.766Z,-12.40
2018-03-01T02:36:37.075Z,-12.40
2018-03-01T02:39:04.606Z,-12.40
2018-03-01T02:41:32.893Z,-12.40
2018-03-01T02:44:01.202Z,-12.40
2018-03-01T02:46:28.729Z,-12.40
2018-03-01T02:48:56.251Z,-12.40
2018-03-01T02:51:23.818Z,-12.40
2018-03-01T02:53:51.338Z,-12.50
2018-03-01T02:56:18.866Z,-12.60
2018-03-01T02:58:46.400Z,-12.50
2018-03-01T03:01:13.922Z,-12.60
2018-03-01T03:03:42.208Z,-12.60
2018-03-01T03:06:10.516Z,-12.60
2018-03-01T03:08:38.057Z,-12.60
2018-03-01T03:11:05.594Z,-12.70
2018-03-01T03:13:33.913Z,-12.70
2018-03-01T03:16:01.439Z,-12.70
2018-03-01T03:18:29.742Z,-12.70
2018-03-01T03:20:58.239Z,-12.70
2018-03-01T03:23:25.755Z,-12.80
2018-03-01T03:25:54.053Z,-12.70
2018-03-01T03:28:22.369Z,-12.70
2018-03-01T03:30:49.907Z,-12.70
2018-03-01T03:33:18.184Z,-12.70
2018-03-01T03:35:46.493Z,-12.70
2018-03-01T03:38:14.005Z,-12.70
2018-03-01T03:40:41.521Z,-12.80
2018-03-01T03:43:09.062Z,-12.80
2018-03-01T03:45:37.344Z,-12.80
2018-03-01T03:48:05.653Z,-12.80
2018-03-01T03:50:33.186Z,-12.80
2018-03-01T03:53:01.474Z,-12.80
2018-03-01T03:55:29.032Z,-12.80
2018-03-01T03:57:57.332Z,-12.80
2018-03-01T04:00:24.857Z,-12.90
2018-03-01T04:02:52.413Z,-12.80
2018-03-01T04:05:19.932Z,-12.80
2018-03-01T04:07:47.452Z,-12.80
2018-03-01T04:10:15.755Z,-12.90
2018-03-01T04:12:43.287Z,-12.90
2018-03-01T04:15:10.797Z,-12.90
2018-03-01T04:17:38.347Z,-12.90
2018-03-01T04:20:05.864Z,-12.90
2018-03-01T04:22:33.392Z,-12.90
2018-03-01T04:25:00.935Z,-12.90
2018-03-01T04:27:28.466Z,-12.80
2018-03-01T04:29:56.000Z,-12.80
2018-03-01T04:32:23.548Z,-12.90
2018-03-01T04:34:51.064Z,-12.90
2018-03-01T04:37:19.355Z,-12.90
2018-03-01T04:39:47.669Z,-12.90
2018-03-01T04:42:15.187Z,-12.90
2018-03-01T04:44:43.468Z,-12.80
2018-03-01T04:47:11.977Z,-12.80
2018-03-01T04:49:40.267Z,-12.80
2018-03-01T04:52:07.777Z,-12.80
2018-03-01T04:54:35.324Z,-12.80
2018-03-01T04:57:02.862Z,-12.90
2018-03-01T04:59:30.384Z,-12.80
2018-03-01T05:01:58.695Z,-12.80
2018-03-01T05:04:26.218Z,-12.80
2018-03-01T05:06:53.737Z,-12.90
2018-03-01T05:09:21.381Z,-12.80
2018-03-01T05:11:49.668Z,-12.80
2018-03-01T05:14:17.203Z,-12.80
2018-03-01T05:16:45.525Z,-12.70
2018-03-01T05:19:13.049Z,-12.70
2018-03-01T05:21:41.372Z,-12.80
2018-03-01T05:24:08.922Z,-12.80
2018-03-01T05:26:36.445Z,-12.80
2018-03-01T05:29:03.974Z,-12.80
2018-03-01T05:31:31.518Z,-12.90
2018-03-01T05:33:59.036Z,-12.90
2018-03-01T05:36:27.351Z,-12.80
2018-03-01T05:38:55.662Z,-12.80
2018-03-01T05:41:23.178Z,-12.80
2018-03-01T05:46:25.595Z,-12.80
2018-03-01T05:48:53.117Z,-12.80
2018-03-01T05:51:20.637Z,-12.80
2018-03-01T05:53:48.192Z,-12.70
2018-03-01T05:56:15.709Z,-12.60
2018-03-01T05:58:43.240Z,-12.60
2018-03-01T06:01:10.807Z,-12.60
2018-03-01T06:03:38.349Z,-12.60
2018-03-01T06:06:05.886Z,-12.50
2018-03-01T06:08:34.198Z,-12.40
2018-03-01T06:11:01.727Z,-12.40
2018-03-01T06:13:30.008Z,-12.30
2018-03-01T06:15:58.430Z,-12.20
2018-03-01T06:18:25.970Z,-12.20
2018-03-01T06:20:54.259Z,-12.10
2018-03-01T06:23:21.796Z,-12.10
2018-03-01T06:25:50.181Z,-11.90
2018-03-01T06:28:18.465Z,-11.90
2018-03-01T06:30:46.890Z,-11.80
2018-03-01T06:33:14.418Z,-11.80
2018-03-01T06:35:42.719Z,-11.70
2018-03-01T06:38:10.283Z,-11.70
2018-03-01T06:40:37.802Z,-11.60
2018-03-01T06:43:05.334Z,-11.50
2018-03-01T06:45:32.892Z,-11.30
2018-03-01T06:48:00.432Z,-11.30
2018-03-01T06:50:27.990Z,-11.20
2018-03-01T06:52:55.542Z,-11.10
2018-03-01T06:55:23.837Z,-11.00
2018-03-01T06:57:51.405Z,-11.00
2018-03-01T07:00:18.953Z,-10.90
2018-03-01T07:02:46.488Z,-10.90
2018-03-01T07:05:14.014Z,-10.80
2018-03-01T07:07:41.580Z,-10.70
2018-03-01T07:10:09.161Z,-10.70
2018-03-01T07:12:36.704Z,-10.60
2018-03-01T07:15:04.268Z,-10.50
2018-03-01T07:17:31.794Z,-10.40
2018-03-01T07:20:00.106Z,-10.30
2018-03-01T07:22:27.670Z,-10.30
2018-03-01T07:24:55.206Z,-10.20
2018-03-01T07:27:23.511Z,-10.10
2018-03-01T07:29:51.157Z,-10.10
2018-03-01T07:32:18.702Z,-10.00
2018-03-01T07:34:46.993Z,-9.90
2018-03-01T07:37:14.641Z,-9.90
2018-03-01T07:39:42.161Z,-9.80
2018-03-01T07:42:09.678Z,-9.60
2018-03-01T07:44:38.070Z,-9.70
2018-03-01T07:47:06.438Z,-9.50
2018-03-01T07:49:35.330Z,-9.40
2018-03-01T07:52:03.761Z,-9.30
2018-03-01T07:54:31.357Z,-9.30
2018-03-01T07:56:59.041Z,-9.10
2018-03-01T07:59:27.443Z,-8.80
2018-03-01T08:01:55.848Z,-8.60
2018-03-01T08:04:23.389Z,-8.70
2018-03-01T08:06:51.702Z,-8.50
2018-03-01T08:09:19.381Z,-8.50
2018-03-01T08:11:46.989Z,-8.50
2018-03-01T08:14:15.402Z,-8.40
2018-03-01T08:16:42.992Z,-8.40
2018-03-01T08:19:10.569Z,-8.30
2018-03-01T08:21:38.200Z,-8.20
2018-03-01T08:24:05.793Z,-8.10
2018-03-01T08:26:33.566Z,-8.00
2018-03-01T08:29:01.125Z,-8.20
2018-03-01T08:31:28.693Z,-8.00
2018-03-01T08:33:56.383Z,-7.80
2018-03-01T08:36:23.953Z,-7.80
2018-03-01T08:38:51.503Z,-7.70
2018-03-01T08:41:19.176Z,-7.70
2018-03-01T08:43:48.949Z,-7.70
2018-03-01T08:46:16.561Z,-7.70
2018-03-01T08:48:44.195Z,-7.60
2018-03-01T08:51:11.811Z,-7.60
2018-03-01T08:53:39.360Z,-7.50
2018-03-01T08:56:06.893Z,-7.60
2018-03-01T08:58:34.561Z,-7.60
2018-03-01T09:01:02.251Z,-7.60
2018-03-01T09:03:29.777Z,-7.60
2018-03-01T09:05:57.333Z,-7.50
2018-03-01T09:08:24.931Z,-7.50
2018-03-01T09:10:52.452Z,-7.50
2018-03-01T09:13:20.031Z,-7.60
2018-03-01T09:15:47.668Z,-7.60
2018-03-01T09:18:15.267Z,-7.40
2018-03-01T09:20:42.908Z,-7.00
2018-03-01T09:23:10.447Z,-6.70
2018-03-01T09:25:38.783Z,-6.40
2018-03-01T09:28:06.337Z,-6.40
2018-03-01T09:30:33.923Z,-6.20
2018-03-01T09:33:01.454Z,-6.10
2018-03-01T09:35:29.013Z,-6.00
2018-03-01T09:37:56.558Z,-5.90
2018-03-01T09:40:24.896Z,-6.00
2018-03-01T09:42:52.486Z,-6.00
2018-03-01T09:45:20.042Z,-5.80
2018-03-01T09:47:47.622Z,-5.70
2018-03-01T09:50:16.168Z,-5.60
2018-03-01T09:52:43.727Z,-5.60
2018-03-01T09:55:11.286Z,-5.70
2018-03-01T09:57:38.868Z,-5.60
2018-03-01T10:00:06.411Z,-5.50
2018-03-01T10:02:33.950Z,-5.40
2018-03-01T10:05:01.604Z,-5.40
2018-03-01T10:07:29.897Z,-4.90
2018-03-01T10:09:57.421Z,-4.90
2018-03-01T10:12:25.027Z,-4.80
2018-03-01T10:14:52.577Z,-4.60
2018-03-01T10:17:20.881Z,-4.30
2018-03-01T10:19:48.463Z,-4.40
2018-03-01T10:22:16.055Z,-4.50
2018-03-01T10:24:43.607Z,-4.50
2018-03-01T10:27:11.176Z,-4.50
2018-03-01T10:29:44.268Z,-4.40
2018-03-01T10:32:11.922Z,-4.30
2018-03-01T10:34:39.446Z,-4.20
2018-03-01T10:37:07.042Z,-4.50
2018-03-01T10:39:34.666Z,-4.40
2018-03-01T10:42:02.949Z,-4.00
2018-03-01T10:44:30.497Z,-4.00
2018-03-01T10:46:58.821Z,-4.00
2018-03-01T10:49:26.358Z,-4.00
2018-03-01T10:51:54.662Z,-4.00
2018-03-01T10:54:22.977Z,-4.10
2018-03-01T10:56:50.503Z,-4.10
2018-03-01T10:59:18.063Z,-4.20
2018-03-01T11:01:51.380Z,-4.00
2018-03-01T11:04:18.932Z,-3.60
2018-03-01T11:06:46.462Z,-3.50
2018-03-01T11:09:14.776Z,-3.50
2018-03-01T11:11:42.318Z,-3.50
2018-03-01T11:14:09.847Z,-3.30
2018-03-01T11:16:37.427Z,-3.50
2018-03-01T11:19:05.736Z,-3.20
2018-03-01T11:21:33.296Z,-3.30
2018-03-01T11:24:00.862Z,-3.50
2018-03-01T11:26:28.447Z,-3.40
2018-03-01T11:28:55.971Z,-3.30
2018-03-01T11:31:24.309Z,-3.30
2018-03-01T11:33:51.871Z,-3.30
2018-03-01T11:36:19.427Z,-3.00
2018-03-01T11:38:46.997Z,-3.30
2018-03-01T11:41:14.516Z,-3.00
2018-03-01T11:43:42.809Z,-2.80
2018-03-01T11:46:10.371Z,-2.90
2018-03-01T11:48:37.933Z,-2.90
2018-03-01T11:51:05.457Z,-2.80
2018-03-01T11:53:33.005Z,-2.80
2018-03-01T11:56:00.560Z,-2.60
2018-03-01T11:58:28.085Z,-2.40
2018-03-01T12:00:55.630Z,-2.30
2018-03-01T12:03:23.915Z,-2.30
2018-03-01T12:05:52.211Z,-2.70
2018-03-01T12:08:19.773Z,-2.80
2018-03-01T12:10:47.371Z,-2.50
2018-03-01T12:13:14.921Z,-2.40
2018-03-01T12:15:42.502Z,-2.30
2018-03-01T12:18:10.057Z,-2.20
2018-03-01T12:20:37.612Z,-2.40
2018-03-01T12:23:05.299Z,-2.50
2018-03-01T12:25:32.854Z,-2.40
2018-03-01T12:28:00.379Z,-2.30
2018-03-01T12:30:28.702Z,-2.40
2018-03-01T12:32:56.247Z,-2.40
2018-03-01T12:35:23.810Z,-2.70
2018-03-01T12:37:51.392Z,-2.40
2018-03-01T12:40:18.944Z,-2.30
2018-03-01T12:42:46.491Z,-2.40
2018-03-01T12:45:14.060Z,-2.50
2018-03-01T12:47:41.602Z,-2.50
2018-03-01T12:50:09.897Z,-3.00
2018-03-01T12:52:37.463Z,-3.00
2018-03-01T12:55:05.022Z,-2.60
2018-03-01T12:57:32.550Z,-2.60
2018-03-01T13:00:00.139Z,-2.40
2018-03-01T13:02:28.470Z,-2.30
2018-03-01T13:04:56.632Z,-2.30
2018-03-01T13:07:24.170Z,-2.40
2018-03-01T13:09:51.726Z,-2.30
2018-03-01T13:12:20.045Z,-2.30
2018-03-01T13:14:47.566Z,-2.40
2018-03-01T13:17:15.871Z,-2.40
2018-03-01T13:19:43.461Z,-2.40
2018-03-01T13:22:11.029Z,-2.30
2018-03-01T13:24:38.635Z,-2.20
2018-03-01T13:27:06.962Z,-2.60
2018-03-01T13:29:34.534Z,-2.60
2018-03-01T13:32:02.679Z,-2.50
2018-03-01T13:34:31.879Z,-2.60
2018-03-01T13:36:59.423Z,-2.60
2018-03-01T13:39:27.754Z,-2.90
2018-03-01T13:41:57.096Z,-2.90
2018-03-01T13:44:24.647Z,-3.00
2018-03-01T13:47:02.154Z,-3.10
2018-03-01T13:49:29.756Z,-3.10
2018-03-01T13:51:57.294Z,-3.10
2018-03-01T13:54:25.608Z,-3.30
2018-03-01T13:56:53.134Z,-3.30
2018-03-01T13:59:21.447Z,-3.30
2018-03-01T14:01:49.019Z,-3.40
2018-03-01T14:04:16.567Z,-3.50
2018-03-01T14:09:45.992Z,-3.70
2018-03-01T14:12:15.330Z,-3.70
2018-03-01T14:14:42.890Z,-3.80
2018-03-01T14:17:14.359Z,-3.90
2018-03-01T14:19:45.425Z,-4.00
2018-03-01T14:22:19.505Z,-4.10
2018-03-01T14:24:47.631Z,-4.10
2018-03-01T14:27:33.029Z,-4.20
2018-03-01T14:30:03.094Z,-4.20
2018-03-01T14:32:30.790Z,-4.20
2018-03-01T14:34:58.357Z,-4.20
2018-03-01T14:37:25.880Z,-4.50
2018-03-01T14:39:53.514Z,-4.40
2018-03-01T14:42:21.043Z,-4.40
2018-03-01T14:44:49.339Z,-4.50
2018-03-01T14:47:16.889Z,-4.60
2018-03-01T14:49:45.177Z,-4.70
2018-03-01T14:52:12.703Z,-4.70
2018-03-01T14:54:40.249Z,-4.70
2018-03-01T14:57:07.760Z,-4.80
2018-03-01T14:59:36.070Z,-4.80
2018-03-01T15:02:03.618Z,-4.80
2018-03-01T15:04:31.168Z,-4.80
2018-03-01T15:06:58.696Z,-5.00
2018-03-01T15:09:26.258Z,-5.00
2018-03-01T15:11:53.790Z,-5.00
2018-03-01T15:14:21.326Z,-5.10
2018-03-01T15:16:48.882Z,-5.10
2018-03-01T15:19:17.226Z,-5.20
2018-03-01T15:21:44.864Z,-5.20
2018-03-01T15:24:12.494Z,-5.30
2018-03-01T15:26:40.798Z,-5.40
2018-03-01T15:29:08.351Z,-5.40
2018-03-01T15:31:35.890Z,-5.50
2018-03-01T15:34:04.203Z,-5.50
2018-03-01T15:36:31.786Z,-5.50
2018-03-01T15:38:59.349Z,-5.60
2018-03-01T15:41:26.876Z,-5.60
2018-03-01T15:43:55.153Z,-5.70
2018-03-01T15:46:22.698Z,-5.70
2018-03-01T15:48:50.237Z,-5.80
2018-03-01T15:51:17.756Z,-5.90
2018-03-01T15:53:45.310Z,-6.00
2018-03-01T15:56:12.926Z,-6.10
2018-03-01T15:58:40.461Z,-6.10
2018-03-01T16:01:08.050Z,-6.10
2018-03-01T16:03:35.587Z,-6.20
2018-03-01T16:06:03.106Z,-6.20
2018-03-01T16:08:30.674Z,-6.30
2018-03-01T16:10:58.207Z,-6.30
2018-03-01T16:13:25.722Z,-6.40
2018-03-01T16:15:54.049Z,-6.40
2018-03-01T16:18:21.582Z,-6.40
2018-03-01T16:20:49.109Z,-6.50
2018-03-01T16:23:16.744Z,-6.60
2018-03-01T16:25:44.269Z,-6.50
2018-03-01T16:28:11.794Z,-6.60
2018-03-01T16:30:39.361Z,-6.60
2018-03-01T16:33:06.890Z,-6.60
2018-03-01T16:35:34.423Z,-6.70
2018-03-01T16:38:01.970Z,-6.70
2018-03-01T16:40:30.461Z,-6.90
2018-03-01T16:42:58.755Z,-6.90
2018-03-01T16:45:26.424Z,-6.90
2018-03-01T16:47:55.056Z,-7.00
2018-03-01T16:50:24.114Z,-7.00
2018-03-01T16:52:51.642Z,-7.10
2018-03-01T16:55:19.984Z,-7.10
2018-03-01T16:57:47.516Z,-7.10
2018-03-01T17:00:15.085Z,-7.10
2018-03-01T17:02:42.695Z,-7.20
2018-03-01T17:05:10.381Z,-7.30
2018-03-01T17:07:38.675Z,-7.30
2018-03-01T17:10:07.112Z,-7.40
2018-03-01T17:12:34.689Z,-7.40
2018-03-01T17:15:02.373Z,-7.40
2018-03-01T17:17:29.937Z,-7.50
2018-03-01T17:19:57.479Z,-7.50
2018-03-01T17:22:24.999Z,-7.50
2018-03-01T17:24:52.541Z,-7.60
2018-03-01T17:27:20.818Z,-7.70
2018-03-01T17:29:49.110Z,-7.80
2018-03-01T17:32:17.417Z,-7.80
2018-03-01T17:34:44.981Z,-7.70
2018-03-01T17:37:12.761Z,-7.80
2018-03-01T17:39:40.285Z,-7.90
2018-03-01T17:42:08.573Z,-7.90
2018-03-01T17:44:36.203Z,-7.90
2018-03-01T17:47:03.746Z,-7.90
2018-03-01T17:49:31.265Z,-8.00
2018-03-01T17:51:58.840Z,-8.10
2018-03-01T17:54:26.408Z,-8.10
2018-03-01T17:56:53.950Z,-8.20
2018-03-01T17:59:22.462Z,-8.20
2018-03-01T18:01:50.028Z,-8.20
2018-03-01T18:04:17.574Z,-8.30
2018-03-01T18:06:45.159Z,-8.20
2018-03-01T18:09:12.717Z,-8.30
2018-03-01T18:11:40.264Z,-8.20
2018-03-01T18:14:07.850Z,-8.30
2018-03-01T18:16:35.425Z,-8.30
2018-03-01T18:19:03.015Z,-8.50
2018-03-01T18:21:30.659Z,-8.40
2018-03-01T18:23:58.239Z,-8.50
2018-03-01T18:26:25.820Z,-8.50
2018-03-01T18:28:54.185Z,-8.60
2018-03-01T18:31:21.751Z,-8.60
2018-03-01T18:33:49.299Z,-8.60
2018-03-01T18:36:17.004Z,-8.60
2018-03-01T18:38:45.367Z,-8.70
2018-03-01T18:41:12.967Z,-8.70
2018-03-01T18:43:40.534Z,-8.70
2018-03-01T18:46:08.096Z,-8.70
2018-03-01T18:48:35.651Z,-8.70
2018-03-01T18:51:03.990Z,-8.80
2018-03-01T18:53:31.643Z,-8.80
2018-03-01T18:55:59.199Z,-8.80
2018-03-01T18:58:26.780Z,-8.90
2018-03-01T19:00:54.347Z,-8.80
2018-03-01T19:03:22.687Z,-8.90
2018-03-01T19:05:50.444Z,-9.00
2018-03-01T19:08:18.809Z,-9.00
2018-03-01T19:10:47.267Z,-9.10
2018-03-01T19:13:14.914Z,-9.10
2018-03-01T19:15:42.583Z,-9.10
2018-03-01T19:18:10.175Z,-9.10
2018-03-01T19:20:38.088Z,-9.20
2018-03-01T19:23:05.666Z,-9.20
2018-03-01T19:25:33.324Z,-9.20
2018-03-01T19:28:00.914Z,-9.20
2018-03-01T19:30:28.550Z,-9.20
2018-03-01T19:32:56.134Z,-9.20
2018-03-01T19:35:23.695Z,-9.30
2018-03-01T19:37:51.307Z,-9.30
2018-03-01T19:40:18.965Z,-9.40
2018-03-01T19:42:46.814Z,-9.40
2018-03-01T19:45:14.414Z,-9.40
2018-03-01T19:47:42.049Z,-9.40
2018-03-01T19:50:09.761Z,-9.40
2018-03-01T19:52:38.074Z,-9.60
2018-03-01T19:55:05.728Z,-9.60
2018-03-01T19:57:33.339Z,-9.60
2018-03-01T20:00:00.980Z,-9.50
2018-03-01T20:02:28.566Z,-9.60
2018-03-01T20:04:56.378Z,-9.60
2018-03-01T20:07:24.919Z,-9.70
2018-03-01T20:09:52.486Z,-9.70
2018-03-01T20:12:20.040Z,-9.70
2018-03-01T20:14:47.711Z,-9.70
2018-03-01T20:17:15.381Z,-9.70
2018-03-01T20:19:42.966Z,-9.80
2018-03-01T20:22:10.564Z,-9.80
2018-03-01T20:24:38.930Z,-9.70
2018-03-01T20:27:07.411Z,-9.80
2018-03-01T20:29:35.745Z,-9.80
2018-03-01T20:32:03.354Z,-9.80
2018-03-01T20:34:31.844Z,-9.80
2018-03-01T20:37:00.171Z,-9.90
2018-03-01T20:39:27.784Z,-9.90
2018-03-01T20:41:56.262Z,-10.00
2018-03-01T20:44:23.948Z,-10.10
2018-03-01T20:46:52.370Z,-10.00
2018-03-01T20:49:20.050Z,-10.00
2018-03-01T20:51:47.588Z,-10.00
2018-03-01T20:54:15.148Z,-10.00
2018-03-01T20:56:43.694Z,-10.10
2018-03-01T20:59:11.320Z,-10.10
2018-03-01T21:01:38.875Z,-10.10
2018-03-01T21:04:06.468Z,-10.10
2018-03-01T21:06:34.008Z,-10.10
2018-03-01T21:09:01.590Z,-10.20
2018-03-01T21:11:29.355Z,-10.20
2018-03-01T21:13:57.041Z,-10.20
2018-03-01T21:16:24.579Z,-10.20
2018-03-01T21:18:52.178Z,-10.20
2018-03-01T21:21:19.933Z,-10.20
2018-03-01T21:23:47.503Z,-10.20
2018-03-01T21:26:15.099Z,-10.20
2018-03-01T21:28:44.098Z,-10.40
2018-03-01T21:31:12.567Z,-10.40
2018-03-01T21:33:40.205Z,-10.50
2018-03-01T21:36:07.815Z,-10.40
2018-03-01T21:38:36.194Z,-10.50
2018-03-01T21:41:04.515Z,-10.60
2018-03-01T21:43:32.187Z,-10.60
2018-03-01T21:45:59.928Z,-10.60
2018-03-01T21:48:28.251Z,-10.50
2018-03-01T21:50:55.778Z,-10.60
2018-03-01T21:53:23.677Z,-10.60
2018-03-01T21:55:51.318Z,-10.60
2018-03-01T21:58:18.931Z,-10.60
2018-03-01T22:00:46.597Z,-10.60
2018-03-01T22:03:14.146Z,-10.70
2018-03-01T22:05:41.717Z,-10.70
2018-03-01T22:08:09.651Z,-10.80
2018-03-01T22:10:37.174Z,-10.80
2018-03-01T22:13:04.737Z,-10.70
2018-03-01T22:15:32.335Z,-10.80
2018-03-01T22:17:59.938Z,-10.80
2018-03-01T22:20:27.608Z,-10.80
2018-03-01T22:22:55.240Z,-10.90
2018-03-01T22:25:22.802Z,-10.90
2018-03-01T22:27:50.413Z,-11.00
2018-03-01T22:30:17.965Z,-10.90
2018-03-01T22:32:45.488Z,-10.90
2018-03-01T22:35:13.030Z,-10.90
2018-03-01T22:37:40.641Z,-11.00
2018-03-01T22:40:08.185Z,-11.10
2018-03-01T22:42:35.731Z,-11.10
2018-03-01T22:45:04.139Z,-11.00
2018-03-01T22:47:31.739Z,-11.00
2018-03-01T22:49:59.270Z,-11.00
2018-03-01T22:52:26.906Z,-11.10
2018-03-01T22:54:55.285Z,-11.10
2018-03-01T22:57:22.874Z,-11.10
2018-03-01T22:59:50.436Z,-11.10
2018-03-01T23:02:17.973Z,-11.10
2018-03-01T23:04:45.525Z,-11.10
2018-03-01T23:07:13.132Z,-11.10
2018-03-01T23:09:41.100Z,-11.10
2018-03-01T23:12:08.650Z,-11.20
2018-03-01T23:14:37.100Z,-11.30
2018-03-01T23:17:04.641Z,-11.30
2018-03-01T23:19:32.199Z,-11.20
2018-03-01T23:21:59.768Z,-11.20
2018-03-01T23:24:27.323Z,-11.10
2018-03-01T23:26:54.855Z,-11.20
2018-03-01T23:29:23.179Z,-11.20
2018-03-01T23:31:50.706Z,-11.20
2018-03-01T23:34:18.991Z,-11.30
2018-03-01T23:36:47.318Z,-11.30
2018-03-01T23:39:14.892Z,-11.30
2018-03-01T23:41:42.536Z,-11.30
2018-03-01T23:44:10.118Z,-11.40
2018-03-01T23:46:37.648Z,-11.40
2018-03-01T23:49:05.211Z,-11.40
2018-03-01T23:51:32.761Z,-11.40
2018-03-01T23:54:01.099Z,-11.40
2018-03-01T23:56:28.614Z,-11.40
2018-03-01T23:58:56.189Z,-11.30
