createdAt,value
2016-03-30T00:00:00.995Z,0
2016-03-30T00:01:00.998Z,0
2016-03-30T00:02:01.017Z,0
2016-03-30T00:03:01.019Z,0
2016-03-30T00:04:01.006Z,0
2016-03-30T00:05:01.040Z,0
2016-03-30T00:06:01.011Z,0
2016-03-30T00:07:01.045Z,0
2016-03-30T00:08:01.001Z,0
2016-03-30T00:09:01.004Z,0
2016-03-30T00:10:00.991Z,0
2016-03-30T00:11:01.025Z,0
2016-03-30T00:12:01.012Z,0
2016-03-30T00:13:01.015Z,0
2016-03-30T00:14:01.017Z,0
2016-03-30T00:15:01.004Z,0
2016-03-30T00:16:01.023Z,0
2016-03-30T00:17:01.025Z,0
2016-03-30T00:18:01.013Z,0
2016-03-30T00:19:01.000Z,0
2016-03-30T00:20:01.019Z,0
2016-03-30T00:21:01.036Z,0
2016-03-30T00:22:00.991Z,0
2016-03-30T00:23:00.980Z,0
2016-03-30T00:24:01.029Z,0
2016-03-30T00:25:01.032Z,0
2016-03-30T00:26:01.002Z,0
2016-03-30T00:27:01.005Z,0
2016-03-30T00:28:01.024Z,0
2016-03-30T00:29:00.995Z,0
2016-03-30T00:30:00.998Z,0
2016-03-30T00:31:01.016Z,0
2016-03-30T00:32:01.003Z,0
2016-03-30T00:33:01.006Z,0
2016-03-30T00:34:01.008Z,0
2016-03-30T00:35:00.995Z,0
2016-03-30T00:36:01.029Z,0
2016-03-30T00:37:01.047Z,0
2016-03-30T00:38:01.035Z,0
2016-03-30T00:39:01.037Z,0
2016-03-30T00:40:01.025Z,0
2016-03-30T00:41:01.012Z,0
2016-03-30T00:42:01.045Z,0
2016-03-30T00:43:01.033Z,0
2016-03-30T00:44:01.004Z,0
2016-03-30T00:45:01.211Z,0
2016-03-30T00:46:01.010Z,0
2016-03-30T00:47:01.013Z,0
2016-03-30T00:48:01.015Z,0
2016-03-30T00:49:01.033Z,0
2016-03-30T00:50:01.021Z,0
2016-03-30T00:51:01.008Z,0
2016-03-30T00:52:01.011Z,0
2016-03-30T00:53:01.013Z,0
2016-03-30T00:54:01.015Z,0
2016-03-30T00:55:01.018Z,0
2016-03-30T00:56:01.037Z,0
2016-03-30T00:57:01.024Z,0
2016-03-30T00:58:01.010Z,0
2016-03-30T00:59:01.013Z,0
2016-03-30T01:00:01.063Z,0
2016-03-30T01:01:01.018Z,0
2016-03-30T01:02:01.022Z,0
2016-03-30T01:03:01.040Z,0
2016-03-30T01:04:01.043Z,0
2016-03-30T01:05:01.029Z,0
2016-03-30T01:06:01.032Z,0
2016-03-30T01:07:01.017Z,0
2016-03-30T01:08:01.009Z,0
2016-03-30T01:09:01.001Z,0
2016-03-30T01:10:01.008Z,0
2016-03-30T01:11:00.985Z,0
2016-03-30T01:12:01.010Z,0
2016-03-30T01:13:00.961Z,0
2016-03-30T01:14:00.975Z,0
2016-03-30T01:15:00.942Z,0
2016-03-30T01:16:00.956Z,0
2016-03-30T01:17:00.955Z,0
2016-03-30T01:18:00.956Z,0
2016-03-30T01:19:00.957Z,0
2016-03-30T01:20:00.943Z,0
2016-03-30T01:21:01.085Z,0
2016-03-30T01:22:00.930Z,0
2016-03-30T01:23:00.933Z,0
2016-03-30T01:24:00.935Z,0
2016-03-30T01:25:00.968Z,0
2016-03-30T01:26:00.954Z,0
2016-03-30T01:27:00.957Z,0
2016-03-30T01:28:00.929Z,0
2016-03-30T01:29:00.962Z,0
2016-03-30T01:30:01.090Z,0
2016-03-30T01:31:00.937Z,0
2016-03-30T01:32:00.783Z,0
2016-03-30T01:33:00.942Z,0
2016-03-30T01:34:00.789Z,0
2016-03-30T01:35:00.964Z,0
2016-03-30T01:36:00.950Z,0
2016-03-30T01:37:00.952Z,0
2016-03-30T01:38:00.955Z,0
2016-03-30T01:39:00.958Z,0
2016-03-30T01:40:00.961Z,0
2016-03-30T01:41:00.964Z,0
2016-03-30T01:42:00.951Z,0
2016-03-30T01:43:00.954Z,0
2016-03-30T01:44:00.799Z,0
2016-03-30T01:45:01.100Z,0
2016-03-30T01:46:00.946Z,0
2016-03-30T01:47:00.949Z,0
2016-03-30T01:48:00.951Z,0
2016-03-30T01:49:00.971Z,0
2016-03-30T01:50:00.941Z,0
2016-03-30T01:51:00.944Z,0
2016-03-30T01:52:00.947Z,0
2016-03-30T01:53:00.949Z,0
2016-03-30T01:54:00.967Z,0
2016-03-30T01:55:00.970Z,0
2016-03-30T01:56:00.957Z,0
2016-03-30T01:57:00.960Z,0
2016-03-30T01:58:00.963Z,0
2016-03-30T01:59:00.965Z,0
2016-03-30T02:00:01.077Z,0
2016-03-30T02:01:00.970Z,0
2016-03-30T02:02:00.958Z,0
2016-03-30T02:03:00.961Z,0
2016-03-30T02:04:00.947Z,0
2016-03-30T02:05:00.966Z,0
2016-03-30T02:06:00.953Z,0
2016-03-30T02:07:00.955Z,0
2016-03-30T02:08:01.021Z,0
2016-03-30T02:09:00.977Z,0
2016-03-30T02:10:00.964Z,0
2016-03-30T02:11:00.950Z,0
2016-03-30T02:12:00.969Z,0
2016-03-30T02:13:00.971Z,0
2016-03-30T02:14:00.959Z,0
2016-03-30T02:15:01.055Z,0
2016-03-30T02:16:00.963Z,0
2016-03-30T02:17:00.967Z,0
2016-03-30T02:18:00.954Z,0
2016-03-30T02:19:00.972Z,0
2016-03-30T02:20:00.975Z,0
2016-03-30T02:21:00.962Z,0
2016-03-30T02:22:00.949Z,0
2016-03-30T02:23:00.968Z,0
2016-03-30T02:24:00.970Z,0
2016-03-30T02:25:00.957Z,0
2016-03-30T02:26:00.991Z,0
2016-03-30T02:27:00.963Z,0
2016-03-30T02:28:00.965Z,0
2016-03-30T02:29:00.968Z,0
2016-03-30T02:30:00.940Z,0
2016-03-30T02:31:00.974Z,0
2016-03-30T02:32:00.976Z,0
2016-03-30T02:33:00.979Z,0
2016-03-30T02:34:00.966Z,0
2016-03-30T02:35:00.969Z,0
2016-03-30T02:36:00.972Z,0
2016-03-30T02:37:00.975Z,0
2016-03-30T02:38:00.961Z,0
2016-03-30T02:39:00.980Z,0
2016-03-30T02:40:00.966Z,0
2016-03-30T02:41:00.969Z,0
2016-03-30T02:42:00.972Z,0
2016-03-30T02:43:00.975Z,0
2016-03-30T02:44:00.961Z,0
2016-03-30T02:45:00.949Z,0
2016-03-30T02:46:00.983Z,0
2016-03-30T02:47:00.969Z,0
2016-03-30T02:48:00.972Z,0
2016-03-30T02:49:00.959Z,0
2016-03-30T02:50:00.978Z,0
2016-03-30T02:51:00.965Z,0
2016-03-30T02:52:00.968Z,0
2016-03-30T02:53:00.986Z,0
2016-03-30T02:54:00.973Z,0
2016-03-30T02:55:00.976Z,0
2016-03-30T02:56:00.979Z,0
2016-03-30T02:57:00.981Z,0
2016-03-30T02:58:00.985Z,0
2016-03-30T02:59:00.987Z,0
2016-03-30T03:00:01.098Z,0
2016-03-30T03:01:00.976Z,0
2016-03-30T03:02:00.979Z,0
2016-03-30T03:03:00.981Z,0
2016-03-30T03:04:00.984Z,0
2016-03-30T03:05:00.971Z,0
2016-03-30T03:06:00.990Z,0
2016-03-30T03:07:00.976Z,0
2016-03-30T03:08:00.979Z,0
2016-03-30T03:09:00.982Z,0
2016-03-30T03:10:00.984Z,0
2016-03-30T03:11:00.987Z,0
2016-03-30T03:12:00.990Z,0
2016-03-30T03:13:00.977Z,0
2016-03-30T03:14:00.980Z,0
2016-03-30T03:15:01.311Z,0
2016-03-30T03:16:00.986Z,0
2016-03-30T03:17:00.989Z,0
2016-03-30T03:18:00.992Z,0
2016-03-30T03:19:00.977Z,0
2016-03-30T03:20:00.981Z,0
2016-03-30T03:21:00.984Z,0
2016-03-30T03:22:00.986Z,0
2016-03-30T03:23:00.989Z,0
2016-03-30T03:24:00.992Z,0
2016-03-30T03:25:01.010Z,0
2016-03-30T03:26:00.997Z,0
2016-03-30T03:27:00.985Z,0
2016-03-30T03:28:00.987Z,0
2016-03-30T03:29:00.990Z,0
2016-03-30T03:30:01.008Z,0
2016-03-30T03:31:00.995Z,0
2016-03-30T03:32:00.997Z,0
2016-03-30T03:33:00.984Z,0
2016-03-30T03:34:00.987Z,0
2016-03-30T03:35:01.006Z,0
2016-03-30T03:36:00.976Z,0
2016-03-30T03:37:00.980Z,0
2016-03-30T03:38:00.982Z,0
2016-03-30T03:39:00.985Z,0
2016-03-30T03:40:00.973Z,0
2016-03-30T03:41:00.990Z,0
2016-03-30T03:42:00.993Z,0
2016-03-30T03:43:00.980Z,0
2016-03-30T03:44:00.998Z,0
2016-03-30T03:45:01.001Z,0
2016-03-30T03:46:01.003Z,0
2016-03-30T03:47:00.992Z,0
2016-03-30T03:48:01.009Z,0
2016-03-30T03:49:00.997Z,0
2016-03-30T03:50:01.015Z,0
2016-03-30T03:51:00.970Z,0
2016-03-30T03:52:00.989Z,0
2016-03-30T03:53:01.007Z,0
2016-03-30T03:54:00.994Z,0
2016-03-30T03:55:01.013Z,0
2016-03-30T03:56:00.999Z,0
2016-03-30T03:57:01.002Z,0
2016-03-30T03:58:01.004Z,0
2016-03-30T03:59:01.023Z,0
2016-03-30T04:00:00.994Z,0
2016-03-30T04:01:00.997Z,0
2016-03-30T04:02:00.999Z,0
2016-03-30T04:03:00.987Z,0
2016-03-30T04:04:01.005Z,0
2016-03-30T04:05:01.007Z,0
2016-03-30T04:06:00.995Z,0
2016-03-30T04:07:00.998Z,0
2016-03-30T04:08:01.001Z,0
2016-03-30T04:09:01.018Z,0
2016-03-30T04:10:01.006Z,0
2016-03-30T04:11:00.993Z,0
2016-03-30T04:12:00.995Z,0
2016-03-30T04:13:00.998Z,0
2016-03-30T04:14:01.000Z,0
2016-03-30T04:15:01.003Z,0
2016-03-30T04:16:01.006Z,0
2016-03-30T04:17:01.008Z,0
2016-03-30T04:18:01.012Z,0
2016-03-30T04:19:00.999Z,0
2016-03-30T04:20:01.017Z,0
2016-03-30T04:21:00.989Z,0
2016-03-30T04:22:00.992Z,0
2016-03-30T04:23:01.010Z,0
2016-03-30T04:24:01.013Z,0
2016-03-30T04:25:01.015Z,0
2016-03-30T04:26:01.002Z,0
2016-03-30T04:27:01.005Z,0
2016-03-30T04:28:00.992Z,0
2016-03-30T04:29:01.011Z,0
2016-03-30T04:30:00.997Z,0
2016-03-30T04:31:01.000Z,0
2016-03-30T04:32:00.988Z,0
2016-03-30T04:33:01.021Z,0
2016-03-30T04:34:01.008Z,0
2016-03-30T04:35:01.010Z,0
2016-03-30T04:36:01.013Z,0
2016-03-30T04:37:01.032Z,0
2016-03-30T04:38:01.018Z,0
2016-03-30T04:39:00.990Z,0
2016-03-30T04:40:01.008Z,0
2016-03-30T04:41:01.011Z,0
2016-03-30T04:42:01.014Z,0
2016-03-30T04:43:01.000Z,0
2016-03-30T04:44:01.004Z,0
2016-03-30T04:45:00.881Z,0
2016-03-30T04:46:01.025Z,0
2016-03-30T04:47:01.059Z,0
2016-03-30T04:48:00.999Z,0
2016-03-30T04:49:01.001Z,0
2016-03-30T04:50:01.004Z,0
2016-03-30T04:51:00.991Z,0
2016-03-30T04:52:01.009Z,0
2016-03-30T04:53:01.012Z,0
2016-03-30T04:54:01.014Z,0
2016-03-30T04:55:01.017Z,0
2016-03-30T04:56:01.019Z,0
2016-03-30T04:57:01.007Z,0
2016-03-30T04:58:01.025Z,0
2016-03-30T04:59:01.027Z,0
2016-03-30T05:00:01.016Z,0
2016-03-30T05:01:01.002Z,0
2016-03-30T05:02:01.005Z,0
2016-03-30T05:03:01.008Z,0
2016-03-30T05:04:01.026Z,0
2016-03-30T05:05:01.013Z,0
2016-03-30T05:06:01.015Z,0
2016-03-30T05:07:01.018Z,0
2016-03-30T05:08:01.021Z,0
2016-03-30T05:09:01.009Z,0
2016-03-30T05:10:01.012Z,0
2016-03-30T05:11:01.045Z,0
2016-03-30T05:12:01.032Z,0
2016-03-30T05:13:01.020Z,0
2016-03-30T05:14:01.023Z,0
2016-03-30T05:15:01.025Z,0
2016-03-30T05:16:01.012Z,0
2016-03-30T05:17:01.014Z,0
2016-03-30T05:18:01.017Z,0
2016-03-30T05:19:01.019Z,5
2016-03-30T05:20:01.022Z,5
2016-03-30T05:21:01.009Z,5
2016-03-30T05:22:01.011Z,5
2016-03-30T05:23:01.014Z,5
2016-03-30T05:24:01.017Z,5
2016-03-30T05:25:01.020Z,5
2016-03-30T05:26:01.023Z,5
2016-03-30T05:27:01.010Z,5
2016-03-30T05:28:01.013Z,5
2016-03-30T05:29:01.016Z,5
2016-03-30T05:30:01.018Z,10
2016-03-30T05:31:01.021Z,10
2016-03-30T05:32:01.023Z,10
2016-03-30T05:33:01.010Z,10
2016-03-30T05:34:01.029Z,10
2016-03-30T05:35:01.015Z,10
2016-03-30T05:36:01.018Z,10
2016-03-30T05:37:01.020Z,10
2016-03-30T05:38:01.023Z,10
2016-03-30T05:39:01.026Z,10
2016-03-30T05:40:01.013Z,10
2016-03-30T05:41:01.032Z,10
2016-03-30T05:42:01.019Z,10
2016-03-30T05:43:01.021Z,10
2016-03-30T05:44:01.024Z,15
2016-03-30T05:45:01.027Z,15
2016-03-30T05:46:01.014Z,15
2016-03-30T05:47:01.032Z,15
2016-03-30T05:48:01.019Z,15
2016-03-30T05:49:01.037Z,20
2016-03-30T05:50:01.009Z,20
2016-03-30T05:51:01.058Z,20
2016-03-30T05:52:01.031Z,20
2016-03-30T05:53:01.017Z,25
2016-03-30T05:54:01.020Z,25
2016-03-30T05:55:01.023Z,25
2016-03-30T05:56:01.025Z,25
2016-03-30T05:57:01.028Z,30
2016-03-30T05:58:01.030Z,30
2016-03-30T05:59:01.033Z,25
2016-03-30T06:00:01.021Z,25
2016-03-30T06:01:01.039Z,25
2016-03-30T06:02:01.026Z,25
2016-03-30T06:03:01.029Z,25
2016-03-30T06:04:01.031Z,25
2016-03-30T06:05:01.034Z,30
2016-03-30T06:06:01.037Z,30
2016-03-30T06:07:01.024Z,35
2016-03-30T06:08:01.027Z,35
2016-03-30T06:09:01.029Z,35
2016-03-30T06:10:01.032Z,35
2016-03-30T06:11:01.035Z,40
2016-03-30T06:12:01.021Z,40
2016-03-30T06:13:01.040Z,40
2016-03-30T06:14:01.026Z,40
2016-03-30T06:15:01.311Z,40
2016-03-30T06:16:01.048Z,40
2016-03-30T06:17:01.034Z,40
2016-03-30T06:18:01.037Z,40
2016-03-30T06:19:01.024Z,40
2016-03-30T06:20:01.042Z,45
2016-03-30T06:21:01.045Z,45
2016-03-30T06:22:01.047Z,45
2016-03-30T06:23:01.035Z,50
2016-03-30T06:24:01.038Z,55
2016-03-30T06:25:01.025Z,60
2016-03-30T06:26:01.044Z,65
2016-03-30T06:27:01.047Z,70
2016-03-30T06:28:01.033Z,80
2016-03-30T06:29:01.036Z,80
2016-03-30T06:30:01.038Z,80
2016-03-30T06:31:01.057Z,80
2016-03-30T06:32:01.044Z,80
2016-03-30T06:33:01.046Z,75
2016-03-30T06:34:01.066Z,70
2016-03-30T06:35:01.036Z,65
2016-03-30T06:36:01.039Z,60
2016-03-30T06:37:01.042Z,65
2016-03-30T06:38:01.044Z,70
2016-03-30T06:39:01.047Z,70
2016-03-30T06:40:01.049Z,75
2016-03-30T06:41:01.052Z,75
2016-03-30T06:42:01.087Z,80
2016-03-30T06:43:01.042Z,80
2016-03-30T06:44:01.060Z,85
2016-03-30T06:45:01.062Z,85
2016-03-30T06:46:01.051Z,90
2016-03-30T06:47:01.037Z,90
2016-03-30T06:48:01.071Z,90
2016-03-30T06:49:01.043Z,85
2016-03-30T06:50:01.045Z,85
2016-03-30T06:51:01.048Z,80
2016-03-30T06:52:01.066Z,85
2016-03-30T06:53:01.069Z,90
2016-03-30T06:54:01.056Z,100
2016-03-30T06:55:01.043Z,110
2016-03-30T06:56:01.077Z,125
2016-03-30T06:57:01.049Z,135
2016-03-30T06:58:01.051Z,140
2016-03-30T06:59:00.898Z,145
2016-03-30T07:00:01.072Z,150
2016-03-30T07:01:01.060Z,160
2016-03-30T07:02:01.063Z,165
2016-03-30T07:03:01.080Z,170
2016-03-30T07:04:01.083Z,170
2016-03-30T07:05:01.071Z,170
2016-03-30T07:06:01.073Z,160
2016-03-30T07:07:01.107Z,150
2016-03-30T07:08:01.110Z,145
2016-03-30T07:09:01.082Z,135
2016-03-30T07:10:01.085Z,130
2016-03-30T07:11:01.071Z,130
2016-03-30T07:12:01.090Z,140
2016-03-30T07:13:01.061Z,145
2016-03-30T07:14:01.080Z,150
2016-03-30T07:15:01.083Z,155
2016-03-30T07:16:01.069Z,155
2016-03-30T07:17:01.072Z,160
2016-03-30T07:18:01.060Z,155
2016-03-30T07:19:01.062Z,145
2016-03-30T07:20:01.080Z,145
2016-03-30T07:21:01.082Z,145
2016-03-30T07:22:01.070Z,145
2016-03-30T07:23:01.088Z,145
2016-03-30T07:24:00.934Z,145
2016-03-30T07:25:01.078Z,150
2016-03-30T07:26:01.081Z,150
2016-03-30T07:27:01.084Z,150
2016-03-30T07:28:01.102Z,140
2016-03-30T07:29:01.089Z,135
2016-03-30T07:30:01.092Z,135
2016-03-30T07:31:01.095Z,145
2016-03-30T07:32:01.097Z,145
2016-03-30T07:33:01.100Z,140
2016-03-30T07:34:01.102Z,135
2016-03-30T07:35:01.105Z,130
2016-03-30T07:36:01.108Z,130
2016-03-30T07:37:01.111Z,135
2016-03-30T07:38:01.114Z,135
2016-03-30T07:39:01.100Z,140
2016-03-30T07:40:01.103Z,140
2016-03-30T07:41:01.105Z,145
2016-03-30T07:42:01.108Z,145
2016-03-30T07:43:01.111Z,145
2016-03-30T07:44:01.114Z,135
2016-03-30T07:45:01.117Z,125
2016-03-30T07:46:01.119Z,130
2016-03-30T07:47:01.122Z,125
2016-03-30T07:48:01.140Z,130
2016-03-30T07:49:01.111Z,140
2016-03-30T07:50:01.130Z,150
2016-03-30T07:51:01.461Z,155
2016-03-30T07:52:01.135Z,160
2016-03-30T07:53:01.121Z,165
2016-03-30T07:54:01.124Z,175
2016-03-30T07:55:01.143Z,185
2016-03-30T07:56:01.130Z,185
2016-03-30T07:57:01.132Z,175
2016-03-30T07:58:01.151Z,175
2016-03-30T07:59:01.154Z,175
2016-03-30T08:00:01.141Z,185
2016-03-30T08:01:01.143Z,185
2016-03-30T08:02:01.146Z,185
2016-03-30T08:03:01.149Z,185
2016-03-30T08:04:01.167Z,185
2016-03-30T08:05:01.815Z,180
2016-03-30T08:06:01.208Z,190
2016-03-30T08:07:00.844Z,200
2016-03-30T08:08:01.144Z,210
2016-03-30T08:09:01.686Z,210
2016-03-30T08:10:01.290Z,210
2016-03-30T08:11:01.165Z,210
2016-03-30T08:12:01.137Z,205
2016-03-30T08:13:01.140Z,205
2016-03-30T08:14:01.159Z,210
2016-03-30T08:15:01.161Z,210
2016-03-30T08:16:00.976Z,205
2016-03-30T08:17:01.150Z,205
2016-03-30T08:18:01.154Z,205
2016-03-30T08:19:01.156Z,200
2016-03-30T08:20:01.159Z,195
2016-03-30T08:21:01.005Z,195
2016-03-30T08:22:01.164Z,200
2016-03-30T08:23:01.167Z,200
2016-03-30T08:24:01.169Z,200
2016-03-30T08:25:01.189Z,205
2016-03-30T08:26:01.175Z,210
2016-03-30T08:27:01.194Z,215
2016-03-30T08:28:01.180Z,200
2016-03-30T08:29:01.183Z,185
2016-03-30T08:30:01.202Z,180
2016-03-30T08:31:01.205Z,170
2016-03-30T08:32:01.192Z,160
2016-03-30T08:33:01.211Z,150
2016-03-30T08:34:01.197Z,150
2016-03-30T08:35:01.216Z,140
2016-03-30T08:36:01.209Z,130
2016-03-30T08:37:01.211Z,120
2016-03-30T08:38:01.230Z,115
2016-03-30T08:39:01.217Z,105
2016-03-30T08:40:01.235Z,95
2016-03-30T08:41:01.222Z,85
2016-03-30T08:42:01.224Z,85
2016-03-30T08:43:01.243Z,75
2016-03-30T08:44:01.237Z,75
2016-03-30T08:45:01.224Z,75
2016-03-30T08:46:01.242Z,75
2016-03-30T08:47:01.245Z,75
2016-03-30T08:48:01.248Z,70
2016-03-30T08:49:01.235Z,75
2016-03-30T08:50:01.237Z,75
2016-03-30T08:51:01.240Z,80
2016-03-30T08:52:01.321Z,75
2016-03-30T08:53:01.246Z,70
2016-03-30T08:54:01.248Z,60
2016-03-30T08:55:01.251Z,60
2016-03-30T08:56:01.254Z,55
2016-03-30T08:57:01.273Z,55
2016-03-30T08:58:01.275Z,60
2016-03-30T08:59:01.261Z,65
2016-03-30T09:00:01.265Z,70
2016-03-30T09:01:01.267Z,75
2016-03-30T09:02:01.302Z,80
2016-03-30T09:03:01.272Z,85
2016-03-30T09:04:01.291Z,95
2016-03-30T09:05:01.278Z,105
2016-03-30T09:06:01.281Z,105
2016-03-30T09:07:01.299Z,105
2016-03-30T09:08:01.318Z,100
2016-03-30T09:09:01.288Z,90
2016-03-30T09:10:01.292Z,90
2016-03-30T09:11:01.294Z,90
2016-03-30T09:12:01.297Z,85
2016-03-30T09:13:01.300Z,80
2016-03-30T09:14:01.303Z,75
2016-03-30T09:15:01.305Z,75
2016-03-30T09:16:01.308Z,75
2016-03-30T09:17:01.327Z,75
2016-03-30T09:18:01.313Z,75
2016-03-30T09:19:01.316Z,75
2016-03-30T09:20:01.318Z,75
2016-03-30T09:21:01.322Z,75
2016-03-30T09:22:01.309Z,70
2016-03-30T09:23:01.312Z,70
2016-03-30T09:24:01.329Z,65
2016-03-30T09:25:01.363Z,65
2016-03-30T09:26:01.334Z,65
2016-03-30T09:27:01.323Z,70
2016-03-30T09:28:01.340Z,75
2016-03-30T09:29:01.342Z,75
2016-03-30T09:30:01.345Z,75
2016-03-30T09:31:01.333Z,80
2016-03-30T09:32:01.336Z,80
2016-03-30T09:33:01.338Z,80
2016-03-30T09:34:01.341Z,75
2016-03-30T09:35:01.344Z,80
2016-03-30T09:36:01.362Z,80
2016-03-30T09:37:01.349Z,75
2016-03-30T09:38:01.352Z,75
2016-03-30T09:39:01.354Z,75
2016-03-30T09:40:01.357Z,80
2016-03-30T09:41:01.360Z,80
2016-03-30T09:42:01.378Z,85
2016-03-30T09:43:01.365Z,85
2016-03-30T09:44:01.368Z,90
2016-03-30T09:45:01.371Z,95
2016-03-30T09:46:01.388Z,95
2016-03-30T09:47:01.376Z,90
2016-03-30T09:48:01.379Z,90
2016-03-30T09:49:01.381Z,90
2016-03-30T09:50:01.368Z,90
2016-03-30T09:51:01.355Z,90
2016-03-30T09:52:01.374Z,85
2016-03-30T09:53:01.392Z,85
2016-03-30T09:54:01.395Z,85
2016-03-30T09:55:01.398Z,80
2016-03-30T09:56:01.384Z,75
2016-03-30T09:57:01.418Z,70
2016-03-30T09:58:01.390Z,70
2016-03-30T09:59:01.392Z,70
2016-03-30T10:00:01.395Z,70
2016-03-30T10:01:01.397Z,75
2016-03-30T10:02:01.417Z,80
2016-03-30T10:03:01.419Z,85
2016-03-30T10:04:01.422Z,85
2016-03-30T10:05:01.408Z,90
2016-03-30T10:06:01.427Z,90
2016-03-30T10:07:01.398Z,85
2016-03-30T10:08:01.417Z,85
2016-03-30T10:09:01.264Z,80
2016-03-30T10:10:01.422Z,85
2016-03-30T10:11:01.424Z,85
2016-03-30T10:12:01.427Z,85
2016-03-30T10:13:01.427Z,85
2016-03-30T10:14:01.420Z,85
2016-03-30T10:15:01.412Z,85
2016-03-30T10:16:01.452Z,85
2016-03-30T10:17:01.380Z,85
2016-03-30T10:18:01.375Z,90
2016-03-30T10:19:01.389Z,95
2016-03-30T10:20:01.389Z,100
2016-03-30T10:21:01.387Z,100
2016-03-30T10:22:01.370Z,100
2016-03-30T10:23:01.369Z,105
2016-03-30T10:24:01.387Z,110
2016-03-30T10:25:01.388Z,115
2016-03-30T10:26:01.389Z,125
2016-03-30T10:27:01.390Z,125
2016-03-30T10:28:01.376Z,135
2016-03-30T10:29:01.394Z,125
2016-03-30T10:30:01.396Z,120
2016-03-30T10:31:01.492Z,120
2016-03-30T10:32:01.401Z,115
2016-03-30T10:33:01.387Z,105
2016-03-30T10:34:01.406Z,110
2016-03-30T10:35:01.377Z,105
2016-03-30T10:36:01.396Z,105
2016-03-30T10:37:01.398Z,110
2016-03-30T10:38:01.417Z,110
2016-03-30T10:39:01.403Z,110
2016-03-30T10:40:01.391Z,105
2016-03-30T10:41:01.393Z,105
2016-03-30T10:42:01.397Z,110
2016-03-30T10:43:01.399Z,125
2016-03-30T10:44:01.402Z,135
2016-03-30T10:45:01.405Z,135
2016-03-30T10:46:01.610Z,125
2016-03-30T10:47:01.424Z,115
2016-03-30T10:48:01.412Z,115
2016-03-30T10:49:01.415Z,115
2016-03-30T10:50:01.418Z,110
2016-03-30T10:51:01.452Z,125
2016-03-30T10:52:01.423Z,135
2016-03-30T10:53:01.426Z,140
2016-03-30T10:54:01.429Z,150
2016-03-30T10:55:01.431Z,165
2016-03-30T10:56:01.434Z,160
2016-03-30T10:57:01.436Z,170
2016-03-30T10:58:01.439Z,160
2016-03-30T10:59:01.442Z,150
2016-03-30T11:00:01.304Z,150
2016-03-30T11:01:01.541Z,160
2016-03-30T11:02:01.450Z,165
2016-03-30T11:03:01.468Z,170
2016-03-30T11:04:01.455Z,170
2016-03-30T11:05:01.459Z,175
2016-03-30T11:06:01.445Z,175
2016-03-30T11:07:01.464Z,180
2016-03-30T11:08:01.466Z,185
2016-03-30T11:09:01.453Z,190
2016-03-30T11:10:01.471Z,185
2016-03-30T11:11:01.474Z,180
2016-03-30T11:12:01.477Z,175
2016-03-30T11:13:01.464Z,170
2016-03-30T11:14:01.482Z,165
2016-03-30T11:15:01.329Z,165
2016-03-30T11:16:01.565Z,180
2016-03-30T11:17:01.506Z,185
2016-03-30T11:18:01.493Z,175
2016-03-30T11:19:01.480Z,170
2016-03-30T11:20:01.498Z,175
2016-03-30T11:21:01.501Z,190
2016-03-30T11:22:01.504Z,195
2016-03-30T11:23:01.507Z,195
2016-03-30T11:24:01.509Z,190
2016-03-30T11:25:01.512Z,210
2016-03-30T11:26:01.515Z,210
2016-03-30T11:27:01.517Z,220
2016-03-30T11:28:01.520Z,210
2016-03-30T11:29:01.507Z,205
2016-03-30T11:30:01.509Z,215
2016-03-30T11:31:01.590Z,215
2016-03-30T11:32:01.531Z,210
2016-03-30T11:33:01.534Z,210
2016-03-30T11:34:01.536Z,215
2016-03-30T11:35:01.523Z,200
2016-03-30T11:36:01.385Z,170
2016-03-30T11:37:01.544Z,150
2016-03-30T11:38:01.531Z,150
2016-03-30T11:39:01.550Z,170
2016-03-30T11:40:01.553Z,180
2016-03-30T11:41:01.555Z,175
2016-03-30T11:42:01.558Z,165
2016-03-30T11:43:01.575Z,175
2016-03-30T11:44:01.563Z,175
2016-03-30T11:45:01.566Z,185
2016-03-30T11:46:01.569Z,200
2016-03-30T11:47:01.571Z,215
2016-03-30T11:48:01.573Z,225
2016-03-30T11:49:01.576Z,230
2016-03-30T11:50:01.579Z,235
2016-03-30T11:51:01.582Z,225
2016-03-30T11:52:01.584Z,225
2016-03-30T11:53:01.446Z,220
2016-03-30T11:54:01.605Z,215
2016-03-30T11:55:01.608Z,220
2016-03-30T11:56:01.611Z,220
2016-03-30T11:57:01.629Z,210
2016-03-30T11:58:01.615Z,215
2016-03-30T11:59:01.619Z,230
2016-03-30T12:00:01.606Z,215
2016-03-30T12:01:01.609Z,205
2016-03-30T12:02:01.611Z,200
2016-03-30T12:03:01.614Z,190
2016-03-30T12:04:01.617Z,175
2016-03-30T12:05:01.620Z,165
2016-03-30T12:06:01.622Z,185
2016-03-30T12:07:01.639Z,195
2016-03-30T12:08:01.642Z,190
2016-03-30T12:09:01.650Z,150
2016-03-30T12:10:01.637Z,140
2016-03-30T12:11:01.655Z,165
2016-03-30T12:12:01.673Z,140
2016-03-30T12:13:01.660Z,155
2016-03-30T12:14:01.662Z,180
2016-03-30T12:15:01.651Z,180
2016-03-30T12:16:01.668Z,180
2016-03-30T12:17:01.670Z,160
2016-03-30T12:18:01.673Z,155
2016-03-30T12:19:01.677Z,155
2016-03-30T12:20:01.679Z,155
2016-03-30T12:21:01.698Z,210
2016-03-30T12:22:01.700Z,200
2016-03-30T12:23:01.672Z,195
2016-03-30T12:24:01.706Z,180
2016-03-30T12:25:01.709Z,185
2016-03-30T12:26:01.695Z,200
2016-03-30T12:27:01.713Z,210
2016-03-30T12:28:01.700Z,205
2016-03-30T12:29:01.703Z,195
2016-03-30T12:30:01.706Z,200
2016-03-30T12:31:01.725Z,185
2016-03-30T12:32:01.743Z,180
2016-03-30T12:33:01.714Z,170
2016-03-30T12:34:01.686Z,150
2016-03-30T12:35:01.719Z,130
2016-03-30T12:36:01.738Z,125
2016-03-30T12:37:01.756Z,140
2016-03-30T12:38:01.728Z,145
2016-03-30T12:39:01.730Z,130
2016-03-30T12:40:01.593Z,115
2016-03-30T12:41:01.735Z,120
2016-03-30T12:42:01.754Z,140
2016-03-30T12:43:01.757Z,150
2016-03-30T12:44:01.759Z,165
2016-03-30T12:45:01.746Z,165
2016-03-30T12:46:01.748Z,165
2016-03-30T12:47:01.798Z,175
2016-03-30T12:48:01.754Z,175
2016-03-30T12:49:01.789Z,165
2016-03-30T12:50:01.776Z,145
2016-03-30T12:51:01.762Z,125
2016-03-30T12:52:01.781Z,120
2016-03-30T12:53:01.784Z,120
2016-03-30T12:54:01.770Z,110
2016-03-30T12:55:01.773Z,110
2016-03-30T12:56:01.792Z,110
2016-03-30T12:57:01.778Z,125
2016-03-30T12:58:01.797Z,150
2016-03-30T12:59:01.816Z,170
2016-03-30T13:00:01.802Z,175
2016-03-30T13:01:01.805Z,180
2016-03-30T13:02:01.824Z,190
2016-03-30T13:03:01.811Z,180
2016-03-30T13:04:01.829Z,170
2016-03-30T13:05:01.816Z,165
2016-03-30T13:06:01.819Z,165
2016-03-30T13:07:01.821Z,170
2016-03-30T13:08:02.027Z,170
2016-03-30T13:09:01.843Z,175
2016-03-30T13:10:01.829Z,170
2016-03-30T13:11:01.848Z,175
2016-03-30T13:12:01.851Z,175
2016-03-30T13:13:01.853Z,185
2016-03-30T13:14:01.857Z,190
2016-03-30T13:15:01.859Z,185
2016-03-30T13:16:01.862Z,180
2016-03-30T13:17:01.864Z,150
2016-03-30T13:18:01.882Z,125
2016-03-30T13:19:01.854Z,125
2016-03-30T13:20:01.887Z,145
2016-03-30T13:21:01.859Z,140
2016-03-30T13:22:01.878Z,145
2016-03-30T13:23:01.881Z,155
2016-03-30T13:24:01.883Z,165
2016-03-30T13:25:01.870Z,160
2016-03-30T13:26:01.872Z,160
2016-03-30T13:27:01.906Z,150
2016-03-30T13:28:01.894Z,150
2016-03-30T13:29:01.896Z,150
2016-03-30T13:30:01.900Z,150
2016-03-30T13:31:01.917Z,150
2016-03-30T13:32:01.904Z,135
2016-03-30T13:33:01.907Z,125
2016-03-30T13:34:01.926Z,120
2016-03-30T13:35:01.928Z,130
2016-03-30T13:36:01.915Z,140
2016-03-30T13:37:01.918Z,140
2016-03-30T13:38:02.530Z,140
2016-03-30T13:39:01.938Z,145
2016-03-30T13:40:01.927Z,145
2016-03-30T13:41:01.944Z,155
2016-03-30T13:42:02.759Z,140
2016-03-30T13:43:01.935Z,130
2016-03-30T13:44:01.937Z,120
2016-03-30T13:45:01.955Z,125
2016-03-30T13:46:01.942Z,140
2016-03-30T13:47:01.960Z,130
2016-03-30T13:48:01.962Z,125
2016-03-30T13:49:01.966Z,130
2016-03-30T13:50:01.968Z,135
2016-03-30T13:51:01.971Z,135
2016-03-30T13:52:01.973Z,150
2016-03-30T13:53:01.977Z,150
2016-03-30T13:54:01.979Z,145
2016-03-30T13:55:01.982Z,140
2016-03-30T13:56:01.969Z,145
2016-03-30T13:57:01.987Z,150
2016-03-30T13:58:01.990Z,150
2016-03-30T13:59:01.993Z,145
2016-03-30T14:00:02.011Z,140
2016-03-30T14:01:01.998Z,140
2016-03-30T14:02:02.000Z,140
2016-03-30T14:03:02.019Z,145
2016-03-30T14:04:02.006Z,145
2016-03-30T14:05:02.009Z,135
2016-03-30T14:06:01.886Z,130
2016-03-30T14:07:02.014Z,125
2016-03-30T14:08:02.033Z,125
2016-03-30T14:09:02.019Z,130
2016-03-30T14:10:02.022Z,130
2016-03-30T14:11:02.025Z,125
2016-03-30T14:12:02.058Z,130
2016-03-30T14:13:02.031Z,130
2016-03-30T14:14:02.049Z,130
2016-03-30T14:15:02.036Z,130