createdAt,value
2018-12-31T00:01:11.250Z,101845.45
2018-12-31T00:03:41.209Z,101849.63
2018-12-31T00:06:10.911Z,101852.25
2018-12-31T00:08:40.901Z,101851.41
2018-12-31T00:11:10.640Z,101853.95
2018-12-31T00:13:40.451Z,101854.89
2018-12-31T00:16:10.431Z,101857.53
2018-12-31T00:18:40.183Z,101862.47
2018-12-31T00:21:09.895Z,101864.98
2018-12-31T00:23:39.761Z,101868.77
2018-12-31T00:26:09.520Z,101867.27
2018-12-31T00:28:39.344Z,101866.47
2018-12-31T00:31:09.238Z,101863.52
2018-12-31T00:33:38.986Z,101867.70
2018-12-31T00:36:09.804Z,101865.56
2018-12-31T00:38:39.733Z,101868.52
2018-12-31T00:41:09.650Z,101873.16
2018-12-31T00:43:39.553Z,101865.42
2018-12-31T00:46:10.770Z,101869.70
2018-12-31T00:48:40.640Z,101876.11
2018-12-31T00:51:10.527Z,101874.41
2018-12-31T00:53:40.506Z,101877.45
2018-12-31T00:56:10.265Z,101866.85
2018-12-31T00:58:40.101Z,101870.69
2018-12-31T01:01:09.863Z,101871.98
2018-12-31T01:03:39.828Z,101865.56
2018-12-31T01:06:09.654Z,101864.62
2018-12-31T01:08:39.506Z,101866.80
2018-12-31T01:11:09.261Z,101863.72
2018-12-31T01:13:39.122Z,101858.97
2018-12-31T01:16:08.977Z,101859.83
2018-12-31T01:18:38.819Z,101859.35
2018-12-31T01:21:08.557Z,101860.97
2018-12-31T01:23:38.330Z,101855.08
2018-12-31T01:26:08.145Z,101848.19
2018-12-31T01:28:37.917Z,101849.05
2018-12-31T01:31:07.664Z,101846.86
2018-12-31T01:33:37.593Z,101845.14
2018-12-31T01:36:07.567Z,101836.70
2018-12-31T01:38:37.324Z,101834.52
2018-12-31T01:41:07.048Z,101833.61
2018-12-31T01:43:37.388Z,101827.25
2018-12-31T01:46:07.167Z,101830.27
2018-12-31T01:48:37.001Z,101825.25
2018-12-31T01:51:11.493Z,101827.39
2018-12-31T01:53:39.595Z,101821.41
2018-12-31T01:56:09.421Z,101822.78
2018-12-31T01:58:39.377Z,101813.81
2018-12-31T02:01:09.242Z,101812.57
2018-12-31T02:03:39.027Z,101808.30
2018-12-31T02:06:08.928Z,101809.97
2018-12-31T02:08:38.784Z,101805.30
2018-12-31T02:11:08.488Z,101809.53
2018-12-31T02:13:38.235Z,101804.41
2018-12-31T02:16:08.002Z,101801.36
2018-12-31T02:18:37.934Z,101805.11
2018-12-31T02:21:07.783Z,101794.84
2018-12-31T02:23:37.533Z,101792.70
2018-12-31T02:26:07.241Z,101791.33
2018-12-31T02:28:37.029Z,101792.07
2018-12-31T02:31:07.863Z,101794.76
2018-12-31T02:33:37.626Z,101797.00
2018-12-31T02:36:07.502Z,101800.04
2018-12-31T02:38:37.281Z,101794.09
2018-12-31T02:41:08.114Z,101790.09
2018-12-31T02:43:37.953Z,101796.55
2018-12-31T02:46:07.609Z,101794.80
2018-12-31T02:48:37.539Z,101795.12
2018-12-31T02:51:07.511Z,101792.45
2018-12-31T02:53:37.268Z,101788.23
2018-12-31T02:56:07.396Z,101785.28
2018-12-31T02:58:37.247Z,101789.45
2018-12-31T03:01:07.019Z,101789.52
2018-12-31T03:03:36.715Z,101787.91
2018-12-31T03:06:06.714Z,101791.17
2018-12-31T03:08:36.466Z,101787.27
2018-12-31T03:11:06.486Z,101783.84
2018-12-31T03:13:36.235Z,101789.30
2018-12-31T03:16:05.926Z,101791.06
2018-12-31T03:18:35.710Z,101791.05
2018-12-31T03:21:05.686Z,101789.89
2018-12-31T03:23:35.459Z,101792.28
2018-12-31T03:26:05.272Z,101797.26
2018-12-31T03:28:35.339Z,101796.24
2018-12-31T03:31:05.000Z,101793.72
2018-12-31T03:33:34.801Z,101796.43
2018-12-31T03:36:04.673Z,101796.86
2018-12-31T03:38:34.353Z,101798.99
2018-12-31T03:41:04.307Z,101797.72
2018-12-31T03:43:34.017Z,101799.47
2018-12-31T03:46:03.688Z,101807.55
2018-12-31T03:48:33.602Z,101803.36
2018-12-31T03:51:03.507Z,101809.81
2018-12-31T03:53:33.318Z,101807.34
2018-12-31T03:56:03.143Z,101804.21
2018-12-31T03:58:32.995Z,101805.63
2018-12-31T04:01:03.212Z,101807.34
2018-12-31T04:03:32.905Z,101805.08
2018-12-31T04:06:04.037Z,101807.59
2018-12-31T04:08:33.961Z,101812.23
2018-12-31T04:11:03.654Z,101811.77
2018-12-31T04:13:33.403Z,101810.11
2018-12-31T04:16:03.091Z,101810.14
2018-12-31T04:18:32.964Z,101818.17
2018-12-31T04:21:02.976Z,101813.80
2018-12-31T04:23:32.639Z,101813.95
2018-12-31T04:26:02.476Z,101811.86
2018-12-31T04:28:32.413Z,101806.69
2018-12-31T04:31:02.303Z,101807.55
2018-12-31T04:33:32.215Z,101806.64
2018-12-31T04:36:02.278Z,101804.50
2018-12-31T04:38:32.036Z,101802.27
2018-12-31T04:41:02.062Z,101803.83
2018-12-31T04:43:31.909Z,101811.41
2018-12-31T04:46:01.683Z,101807.95
2018-12-31T04:48:31.514Z,101812.23
2018-12-31T04:51:01.355Z,101813.08
2018-12-31T04:53:31.236Z,101819.48
2018-12-31T04:56:01.245Z,101821.52
2018-12-31T04:58:31.388Z,101823.02
2018-12-31T05:01:01.180Z,101826.06
2018-12-31T05:03:31.044Z,101831.94
2018-12-31T05:06:00.811Z,101833.61
2018-12-31T05:08:30.827Z,101835.21
2018-12-31T05:11:00.791Z,101835.31
2018-12-31T05:13:30.820Z,101836.92
2018-12-31T05:16:00.662Z,101842.95
2018-12-31T05:18:30.494Z,101841.68
2018-12-31T05:21:00.369Z,101847.33
2018-12-31T05:23:30.097Z,101847.75
2018-12-31T05:25:59.785Z,101844.38
2018-12-31T05:28:29.441Z,101846.38
2018-12-31T05:30:59.281Z,101854.88
2018-12-31T05:33:29.348Z,101860.69
2018-12-31T05:35:59.014Z,101860.77
2018-12-31T05:38:28.816Z,101857.82
2018-12-31T05:40:58.669Z,101855.69
2018-12-31T05:43:28.432Z,101858.28
2018-12-31T05:45:58.262Z,101858.36
2018-12-31T05:48:28.116Z,101863.95
2018-12-31T05:50:57.978Z,101864.88
2018-12-31T05:53:27.794Z,101866.20
2018-12-31T05:55:57.589Z,101863.05
2018-12-31T05:58:27.646Z,101865.43
2018-12-31T06:00:57.375Z,101860.61
2018-12-31T06:03:27.528Z,101862.52
2018-12-31T06:05:57.286Z,101867.66
2018-12-31T06:08:27.180Z,101870.70
2018-12-31T06:10:57.795Z,101874.58
2018-12-31T06:13:27.431Z,101879.79
2018-12-31T06:15:57.253Z,101871.84
2018-12-31T06:18:27.137Z,101879.39
2018-12-31T06:20:56.868Z,101881.58
2018-12-31T06:23:26.704Z,101881.06
2018-12-31T06:25:57.775Z,101876.16
2018-12-31T06:28:27.467Z,101888.14
2018-12-31T06:30:57.156Z,101885.38
2018-12-31T06:33:27.339Z,101886.89
2018-12-31T06:35:57.108Z,101888.64
2018-12-31T06:38:26.921Z,101890.44
2018-12-31T06:40:58.118Z,101889.66
2018-12-31T06:43:27.875Z,101895.64
2018-12-31T06:45:57.763Z,101891.41
2018-12-31T06:48:28.848Z,101899.21
2018-12-31T06:50:58.640Z,101909.46
2018-12-31T06:53:28.452Z,101898.89
2018-12-31T06:55:58.244Z,101897.53
2018-12-31T06:58:28.118Z,101900.20
2018-12-31T07:00:58.030Z,101899.78
2018-12-31T07:03:29.668Z,101900.03
2018-12-31T07:05:59.591Z,101900.34
2018-12-31T07:08:29.489Z,101902.36
2018-12-31T07:10:59.453Z,101903.94
2018-12-31T07:13:29.591Z,101904.63
2018-12-31T07:15:59.417Z,101906.33
2018-12-31T07:18:29.182Z,101903.98
2018-12-31T07:20:59.271Z,101903.33
2018-12-31T07:23:29.299Z,101903.72
2018-12-31T07:25:59.101Z,101907.83
2018-12-31T07:28:30.427Z,101906.28
2018-12-31T07:31:00.163Z,101902.70
2018-12-31T07:33:30.098Z,101901.70
2018-12-31T07:35:59.951Z,101911.59
2018-12-31T07:38:29.704Z,101897.95
2018-12-31T07:41:00.864Z,101904.33
2018-12-31T07:43:30.763Z,101897.73
2018-12-31T07:46:00.680Z,101901.53
2018-12-31T07:48:31.776Z,101899.63
2018-12-31T07:51:01.546Z,101906.76
2018-12-31T07:53:31.450Z,101906.84
2018-12-31T07:56:01.319Z,101911.50
2018-12-31T07:58:31.068Z,101910.41
2018-12-31T08:01:00.743Z,101907.09
2018-12-31T08:03:30.764Z,101906.97
2018-12-31T08:06:01.903Z,101909.36
2018-12-31T08:08:31.780Z,101913.59
2018-12-31T08:11:01.761Z,101915.09
2018-12-31T08:13:31.805Z,101912.05
2018-12-31T08:16:01.654Z,101910.97
2018-12-31T08:18:31.463Z,101905.58
2018-12-31T08:21:01.624Z,101908.30
2018-12-31T08:23:31.509Z,101912.48
2018-12-31T08:26:01.436Z,101913.73
2018-12-31T08:28:31.298Z,101910.45
2018-12-31T08:31:01.051Z,101915.84
2018-12-31T08:33:31.035Z,101907.54
2018-12-31T08:36:00.777Z,101912.27
2018-12-31T08:38:30.599Z,101907.62
2018-12-31T08:41:00.465Z,101904.31
2018-12-31T08:43:30.142Z,101902.77
2018-12-31T08:45:59.927Z,101897.55
2018-12-31T08:48:30.995Z,101901.68
2018-12-31T08:51:00.913Z,101900.20
2018-12-31T08:53:30.711Z,101907.31
2018-12-31T08:56:01.671Z,101904.42
2018-12-31T08:58:31.763Z,101900.83
2018-12-31T09:01:01.659Z,101895.11
2018-12-31T09:03:31.450Z,101898.25
2018-12-31T09:06:01.307Z,101906.05
2018-12-31T09:08:31.130Z,101901.16
2018-12-31T09:11:00.933Z,101900.18
2018-12-31T09:13:30.828Z,101899.64
2018-12-31T09:16:00.709Z,101899.64
2018-12-31T09:18:30.464Z,101892.27
2018-12-31T09:21:00.197Z,101892.83
2018-12-31T09:23:30.363Z,101891.41
2018-12-31T09:26:00.213Z,101893.89
2018-12-31T09:28:31.380Z,101886.12
2018-12-31T09:31:00.982Z,101877.98
2018-12-31T09:33:30.596Z,101877.47
2018-12-31T09:36:01.647Z,101869.14
2018-12-31T09:38:31.336Z,101868.13
2018-12-31T09:41:01.165Z,101863.96
2018-12-31T09:43:31.004Z,101861.22
2018-12-31T09:46:00.672Z,101852.92
2018-12-31T09:48:30.381Z,101852.09
2018-12-31T09:51:00.039Z,101849.27
2018-12-31T09:53:29.903Z,101857.16
2018-12-31T09:55:59.791Z,101851.95
2018-12-31T09:58:29.542Z,101850.75
2018-12-31T10:01:00.382Z,101851.45
2018-12-31T10:03:30.147Z,101845.41
2018-12-31T10:06:00.005Z,101846.47
2018-12-31T10:08:29.822Z,101843.67
2018-12-31T10:10:59.808Z,101837.54
2018-12-31T10:13:30.381Z,101838.70
2018-12-31T10:16:00.295Z,101834.43
2018-12-31T10:18:30.004Z,101825.09
2018-12-31T10:20:59.706Z,101823.70
2018-12-31T10:23:29.479Z,101824.52
2018-12-31T10:25:59.143Z,101813.95
2018-12-31T10:28:29.276Z,101783.91
2018-12-31T10:30:59.118Z,101805.83
2018-12-31T10:33:28.985Z,101812.67
2018-12-31T10:35:58.907Z,101801.58
2018-12-31T10:38:28.769Z,101802.63
2018-12-31T10:40:58.429Z,101804.03
2018-12-31T10:43:28.281Z,101804.14
2018-12-31T10:45:58.079Z,101803.34
2018-12-31T10:48:27.863Z,101796.18
2018-12-31T10:50:57.532Z,101796.91
2018-12-31T10:53:27.318Z,101796.55
2018-12-31T10:55:57.232Z,101790.34
2018-12-31T10:58:27.259Z,101795.86
2018-12-31T11:00:57.278Z,101791.75
2018-12-31T11:03:28.131Z,101790.55
2018-12-31T11:05:57.787Z,101786.10
2018-12-31T11:08:27.800Z,101785.45
2018-12-31T11:10:57.655Z,101789.33
2018-12-31T11:13:27.575Z,101792.00
2018-12-31T11:15:57.534Z,101787.83
2018-12-31T11:18:27.514Z,101794.45
2018-12-31T11:20:57.224Z,101790.25
2018-12-31T11:23:26.991Z,101789.19
2018-12-31T11:25:56.633Z,101788.25
2018-12-31T11:28:26.463Z,101786.72
2018-12-31T11:30:56.547Z,101784.28
2018-12-31T11:33:26.272Z,101783.80
2018-12-31T11:35:56.025Z,101783.47
2018-12-31T11:38:25.958Z,101779.37
2018-12-31T11:40:55.678Z,101789.00
2018-12-31T11:43:25.562Z,101780.94
2018-12-31T11:45:55.430Z,101784.38
2018-12-31T11:48:25.168Z,101786.25
2018-12-31T11:50:54.849Z,101781.10
2018-12-31T11:53:24.799Z,101798.06
2018-12-31T11:55:54.701Z,101789.91
2018-12-31T11:58:24.438Z,101798.12
2018-12-31T12:00:55.704Z,101802.39
2018-12-31T12:03:25.488Z,101808.33
2018-12-31T12:05:56.552Z,101804.53
2018-12-31T12:08:26.517Z,101802.72
2018-12-31T12:10:56.408Z,101803.11
2018-12-31T12:13:26.206Z,101803.77
2018-12-31T12:15:57.512Z,101803.34
2018-12-31T12:18:27.469Z,101801.78
2018-12-31T12:20:57.276Z,101801.91
2018-12-31T12:23:27.142Z,101800.95
2018-12-31T12:25:57.238Z,101800.34
2018-12-31T12:28:27.128Z,101803.35
2018-12-31T12:30:57.212Z,101807.14
2018-12-31T12:33:26.975Z,101809.25
2018-12-31T12:35:57.097Z,101812.34
2018-12-31T12:38:27.162Z,101807.95
2018-12-31T12:40:56.811Z,101812.95
2018-12-31T12:43:26.557Z,101809.17
2018-12-31T12:45:57.612Z,101815.12
2018-12-31T12:48:27.613Z,101809.84
2018-12-31T12:50:57.515Z,101815.91
2018-12-31T12:53:28.676Z,101809.55
2018-12-31T12:55:58.469Z,101813.50
2018-12-31T12:58:28.395Z,101807.17
2018-12-31T13:00:58.482Z,101812.59
2018-12-31T13:03:28.415Z,101820.67
2018-12-31T13:05:58.209Z,101823.63
2018-12-31T13:08:28.074Z,101824.99
2018-12-31T13:10:57.580Z,101826.02
2018-12-31T13:13:27.085Z,101823.84
2018-12-31T13:15:57.013Z,101826.13
2018-12-31T13:18:26.889Z,101830.67
2018-12-31T13:20:56.811Z,101828.24
2018-12-31T13:23:27.060Z,101831.02
2018-12-31T13:25:56.849Z,101839.29
2018-12-31T13:28:26.573Z,101837.00
2018-12-31T13:30:57.867Z,101839.29
2018-12-31T13:33:27.625Z,101837.48
2018-12-31T13:35:57.249Z,101835.78
2018-12-31T13:38:28.216Z,101840.58
2018-12-31T13:40:58.107Z,101840.98
2018-12-31T13:43:28.010Z,101842.78
2018-12-31T13:45:57.859Z,101845.84
2018-12-31T13:48:27.667Z,101850.28
2018-12-31T13:50:57.464Z,101848.44
2018-12-31T13:53:28.795Z,101849.22
2018-12-31T13:55:59.620Z,101854.02
2018-12-31T13:58:29.449Z,101860.64
2018-12-31T14:00:59.453Z,101857.34
2018-12-31T14:03:29.395Z,101863.84
2018-12-31T14:06:00.918Z,101862.11
2018-12-31T14:08:30.816Z,101866.52
2018-12-31T14:11:00.692Z,101860.61
2018-12-31T14:13:30.540Z,101865.31
2018-12-31T14:16:00.317Z,101866.44
2018-12-31T14:18:30.251Z,101871.98
2018-12-31T14:21:00.171Z,101870.63
2018-12-31T14:23:30.062Z,101873.72
2018-12-31T14:25:59.968Z,101874.43
2018-12-31T14:28:30.013Z,101876.22
2018-12-31T14:30:59.821Z,101876.26
2018-12-31T14:33:29.658Z,101878.91
2018-12-31T14:35:59.425Z,101875.82
2018-12-31T14:38:29.235Z,101886.25
2018-12-31T14:41:00.233Z,101885.13
2018-12-31T14:43:30.313Z,101886.04
2018-12-31T14:46:00.138Z,101890.63
2018-12-31T14:48:30.100Z,101889.97
2018-12-31T14:50:59.864Z,101894.70
2018-12-31T14:53:29.771Z,101898.28
2018-12-31T14:55:59.687Z,101891.48
2018-12-31T14:58:29.611Z,101894.31
2018-12-31T15:00:59.441Z,101896.61
2018-12-31T15:03:29.378Z,101892.45
2018-12-31T15:05:59.152Z,101897.97
2018-12-31T15:08:30.542Z,101902.77
2018-12-31T15:11:00.303Z,101903.64
2018-12-31T15:13:30.226Z,101904.34
2018-12-31T15:16:00.091Z,101912.89
2018-12-31T15:18:30.379Z,101914.23
2018-12-31T15:21:00.117Z,101915.98
2018-12-31T15:23:29.885Z,101920.36
2018-12-31T15:25:59.974Z,101915.00
2018-12-31T15:28:29.921Z,101918.38
2018-12-31T15:30:59.959Z,101923.67
2018-12-31T15:33:29.818Z,101927.78
2018-12-31T15:35:59.588Z,101936.20
2018-12-31T15:38:29.818Z,101931.98
2018-12-31T15:40:59.797Z,101935.01
2018-12-31T15:43:29.810Z,101938.86
2018-12-31T15:45:59.874Z,101941.38
2018-12-31T15:48:29.634Z,101944.78
2018-12-31T15:50:59.498Z,101946.14
2018-12-31T15:53:29.430Z,101946.75
2018-12-31T15:56:00.453Z,101953.77
2018-12-31T15:58:30.277Z,101952.64
2018-12-31T16:01:00.121Z,101953.48
2018-12-31T16:03:29.937Z,101952.13
2018-12-31T16:05:59.913Z,101953.34
2018-12-31T16:08:29.760Z,101955.19
2018-12-31T16:10:59.591Z,101953.05
2018-12-31T16:13:29.428Z,101959.34
2018-12-31T16:15:59.046Z,101960.27
2018-12-31T16:18:30.131Z,101962.17
2018-12-31T16:20:59.906Z,101956.02
2018-12-31T16:23:29.616Z,101965.45
2018-12-31T16:26:00.762Z,101963.06
2018-12-31T16:28:30.507Z,101964.66
2018-12-31T16:31:00.338Z,101971.78
2018-12-31T16:33:30.259Z,101976.57
2018-12-31T16:36:00.333Z,101983.72
2018-12-31T16:38:31.497Z,101989.80
2018-12-31T16:41:01.660Z,101986.28
2018-12-31T16:43:31.491Z,101999.09
2018-12-31T16:46:01.221Z,101993.14
2018-12-31T16:48:31.307Z,101989.86
2018-12-31T16:51:01.071Z,101995.95
2018-12-31T16:53:31.517Z,101987.13
2018-12-31T16:56:02.570Z,101995.01
2018-12-31T16:58:32.568Z,102001.06
2018-12-31T17:01:02.384Z,102006.32
2018-12-31T17:03:32.241Z,102006.25
2018-12-31T17:06:02.003Z,102016.17
2018-12-31T17:08:31.842Z,102017.02
2018-12-31T17:11:03.159Z,102020.40
2018-12-31T17:13:33.205Z,102021.67
2018-12-31T17:16:03.311Z,102013.67
2018-12-31T17:18:33.356Z,102017.77
2018-12-31T17:21:03.053Z,102018.25
2018-12-31T17:23:32.855Z,102012.16
2018-12-31T17:26:02.965Z,102015.16
2018-12-31T17:28:32.899Z,102008.73
2018-12-31T17:31:02.921Z,102015.44
2018-12-31T17:33:34.241Z,102020.25
2018-12-31T17:36:04.184Z,102024.55
2018-12-31T17:38:34.126Z,102018.27
2018-12-31T17:41:03.933Z,102019.11
2018-12-31T17:43:34.043Z,102024.75
2018-12-31T17:46:03.857Z,102019.73
2018-12-31T17:48:33.833Z,102021.17
2018-12-31T17:51:03.592Z,102023.94
2018-12-31T17:53:33.407Z,102026.38
2018-12-31T17:56:03.252Z,102029.44
2018-12-31T17:58:32.805Z,102042.63
2018-12-31T18:01:02.608Z,102037.83
2018-12-31T18:03:32.773Z,102042.00
2018-12-31T18:06:02.449Z,102044.88
2018-12-31T18:08:32.458Z,102044.80
2018-12-31T18:11:02.288Z,102051.73
2018-12-31T18:13:32.212Z,102053.94
2018-12-31T18:16:04.671Z,102059.09
2018-12-31T18:18:34.548Z,102054.86
2018-12-31T18:21:04.516Z,102057.97
2018-12-31T18:23:34.313Z,102056.44
2018-12-31T18:26:04.329Z,102061.79
2018-12-31T18:28:34.174Z,102063.06
2018-12-31T18:31:04.111Z,102054.11
2018-12-31T18:33:34.073Z,102058.39
2018-12-31T18:36:04.041Z,102057.55
2018-12-31T18:38:34.221Z,102057.48
2018-12-31T18:41:04.148Z,102053.89
2018-12-31T18:43:34.012Z,102060.24
2018-12-31T18:46:03.669Z,102052.54
2018-12-31T18:48:33.383Z,102054.67
2018-12-31T18:51:03.581Z,102056.34
2018-12-31T18:53:33.649Z,102056.63
2018-12-31T18:56:03.459Z,102060.91
2018-12-31T18:58:33.432Z,102054.53
2018-12-31T19:01:03.085Z,102060.11
2018-12-31T19:03:33.064Z,102059.63
2018-12-31T19:06:04.271Z,102061.66
2018-12-31T19:08:34.272Z,102060.30
2018-12-31T19:11:04.455Z,102066.72
2018-12-31T19:13:34.293Z,102064.59
2018-12-31T19:16:04.228Z,102060.79
2018-12-31T19:18:34.109Z,102066.35
2018-12-31T19:21:03.962Z,102069.30
2018-12-31T19:23:33.753Z,102072.05
2018-12-31T19:26:03.607Z,102072.05
2018-12-31T19:28:33.279Z,102070.87
2018-12-31T19:31:03.101Z,102063.75
2018-12-31T19:33:33.056Z,102067.55
2018-12-31T19:36:02.848Z,102062.69
2018-12-31T19:38:32.524Z,102070.02
2018-12-31T19:41:02.662Z,102073.50
2018-12-31T19:43:32.486Z,102074.50
2018-12-31T19:46:02.276Z,102071.45
2018-12-31T19:48:33.365Z,102066.65
2018-12-31T19:51:03.642Z,102065.13
2018-12-31T19:53:33.371Z,102066.27
2018-12-31T19:56:03.575Z,102065.56
2018-12-31T19:58:33.537Z,102062.52
2018-12-31T20:01:03.322Z,102063.86
2018-12-31T20:03:33.187Z,102058.28
2018-12-31T20:06:02.861Z,102059.84
2018-12-31T20:08:32.568Z,102056.31
2018-12-31T20:11:02.333Z,102051.38
2018-12-31T20:13:31.995Z,102054.43
2018-12-31T20:16:01.717Z,102050.25
2018-12-31T20:18:32.926Z,102055.72
2018-12-31T20:21:02.873Z,102051.28
2018-12-31T20:23:32.813Z,102056.79
2018-12-31T20:26:02.765Z,102062.37
2018-12-31T20:28:32.651Z,102061.34
2018-12-31T20:31:02.476Z,102066.86
2018-12-31T20:33:32.494Z,102062.57
2018-12-31T20:36:02.277Z,102068.03
2018-12-31T20:38:32.130Z,102071.03
2018-12-31T20:41:02.011Z,102070.66
2018-12-31T20:43:31.698Z,102075.73
2018-12-31T20:46:02.001Z,102079.59
2018-12-31T20:48:31.971Z,102080.50
2018-12-31T20:51:03.070Z,102076.17
2018-12-31T20:53:33.046Z,102083.88
2018-12-31T20:56:02.931Z,102088.69
2018-12-31T20:58:33.015Z,102088.16
2018-12-31T21:01:02.778Z,102085.64
2018-12-31T21:03:32.688Z,102086.50
2018-12-31T21:06:02.770Z,102085.75
2018-12-31T21:08:32.631Z,102095.64
2018-12-31T21:11:02.493Z,102090.97
2018-12-31T21:13:32.246Z,102092.02
2018-12-31T21:16:01.957Z,102086.88
2018-12-31T21:18:33.059Z,102089.12
2018-12-31T21:21:03.569Z,102087.50
2018-12-31T21:23:33.551Z,102086.59
2018-12-31T21:26:03.422Z,102087.96
2018-12-31T21:28:33.274Z,102084.63
2018-12-31T21:31:03.095Z,102088.43
2018-12-31T21:33:34.147Z,102092.25
2018-12-31T21:36:04.360Z,102093.48
2018-12-31T21:38:34.199Z,102090.48
2018-12-31T21:41:03.993Z,102095.15
2018-12-31T21:43:33.845Z,102096.12
2018-12-31T21:46:03.832Z,102101.77
2018-12-31T21:48:33.738Z,102102.67
2018-12-31T21:51:03.533Z,102097.58
2018-12-31T21:53:33.546Z,102107.02
2018-12-31T21:56:03.311Z,102104.49
2018-12-31T21:58:34.338Z,102104.07
2018-12-31T22:01:04.121Z,102105.45
2018-12-31T22:03:33.956Z,102111.52
2018-12-31T22:06:06.742Z,102109.77
2018-12-31T22:08:36.875Z,102111.05
2018-12-31T22:11:06.705Z,102106.77
2018-12-31T22:13:36.520Z,102112.83
2018-12-31T22:16:06.419Z,102117.13
2018-12-31T22:18:36.223Z,102125.25
2018-12-31T22:21:06.095Z,102125.55
2018-12-31T22:23:35.844Z,102134.08
2018-12-31T22:26:05.577Z,102129.41
2018-12-31T22:28:35.524Z,102132.75
2018-12-31T22:31:05.506Z,102135.33
2018-12-31T22:33:35.404Z,102134.00
2018-12-31T22:36:05.266Z,102139.66
2018-12-31T22:38:35.061Z,102137.59
2018-12-31T22:41:05.064Z,102142.32
2018-12-31T22:43:34.848Z,102145.75
2018-12-31T22:46:04.684Z,102145.19
2018-12-31T22:48:34.607Z,102137.06
2018-12-31T22:51:04.551Z,102148.55
2018-12-31T22:53:34.852Z,102141.70
2018-12-31T22:56:04.776Z,102137.43
2018-12-31T22:58:34.754Z,102132.30
2018-12-31T23:01:04.763Z,102134.04
2018-12-31T23:03:34.625Z,102134.04
2018-12-31T23:06:04.694Z,102127.66
2018-12-31T23:08:34.449Z,102134.08
2018-12-31T23:11:05.898Z,102131.41
2018-12-31T23:13:38.906Z,102128.50
2018-12-31T23:16:09.777Z,102128.78
2018-12-31T23:18:39.556Z,102131.75
2018-12-31T23:21:10.711Z,102129.56
2018-12-31T23:23:40.758Z,102124.39
2018-12-31T23:26:10.529Z,102119.20
2018-12-31T23:28:40.742Z,102115.30
2018-12-31T23:31:10.725Z,102111.97
2018-12-31T23:33:40.684Z,102113.58
2018-12-31T23:36:12.320Z,102118.25
2018-12-31T23:38:42.563Z,102112.85
2018-12-31T23:41:12.274Z,102115.94
2018-12-31T23:43:42.131Z,102114.28
2018-12-31T23:46:12.048Z,102112.23
2018-12-31T23:48:42.024Z,102120.84
2018-12-31T23:51:11.913Z,102110.52
2018-12-31T23:53:41.742Z,102117.38
2018-12-31T23:56:11.674Z,102129.67
2018-12-31T23:58:41.665Z,102136.14
