createdAt,value
2022-11-30T00:04:15.376Z,101862.25
2022-11-30T00:09:16.765Z,101869.84
2022-11-30T00:14:18.673Z,101871.13
2022-11-30T00:19:18.582Z,101870.94
2022-11-30T00:24:16.640Z,101869.63
2022-11-30T00:29:16.834Z,101868.72
2022-11-30T00:34:15.259Z,101864.09
2022-11-30T00:39:14.649Z,101861.69
2022-11-30T00:44:16.628Z,101866.13
2022-11-30T00:49:15.891Z,101865.94
2022-11-30T00:54:14.238Z,101855.97
2022-11-30T00:59:13.121Z,101862.59
2022-11-30T01:04:13.932Z,101855.97
2022-11-30T01:09:14.123Z,101848.75
2022-11-30T01:14:16.725Z,101835.09
2022-11-30T01:19:17.213Z,101841.75
2022-11-30T01:24:19.495Z,101826.16
2022-11-30T01:29:20.864Z,101828.47
2022-11-30T01:34:27.339Z,101822.94
2022-11-30T01:39:27.094Z,101827.09
2022-11-30T01:44:28.879Z,101817.69
2022-11-30T01:49:28.877Z,101803.31
2022-11-30T01:54:34.886Z,101799.09
2022-11-30T01:59:33.543Z,101798.59
2022-11-30T02:04:32.839Z,101812.19
2022-11-30T02:09:32.629Z,101834.97
2022-11-30T02:14:33.102Z,101833.69
2022-11-30T02:19:40.573Z,101830.13
2022-11-30T02:24:51.493Z,101846.63
2022-11-30T02:30:06.719Z,101836.59
2022-11-30T02:35:10.191Z,101847.09
2022-11-30T02:40:14.330Z,101842.38
2022-11-30T02:45:15.284Z,101840.34
2022-11-30T02:50:16.234Z,101839.69
2022-11-30T02:55:17.578Z,101831.78
2022-11-30T03:00:16.522Z,101822.44
2022-11-30T03:05:14.760Z,101832.13
2022-11-30T03:10:14.017Z,101833.59
2022-11-30T03:15:16.927Z,101842.06
2022-11-30T03:20:16.800Z,101857.34
2022-11-30T03:25:14.993Z,101852.28
2022-11-30T03:30:12.712Z,101850.94
2022-11-30T03:35:10.858Z,101856.94
2022-11-30T03:40:12.103Z,101851.63
2022-11-30T03:45:12.687Z,101844.34
2022-11-30T03:50:15.839Z,101844.38
2022-11-30T03:55:13.753Z,101848.44
2022-11-30T04:00:15.922Z,101850.03
2022-11-30T04:05:15.925Z,101846.72
2022-11-30T04:10:16.249Z,101861.47
2022-11-30T04:15:15.386Z,101859.69
2022-11-30T04:20:13.226Z,101859.25
2022-11-30T04:25:22.642Z,101857.94
2022-11-30T04:30:22.358Z,101858.09
2022-11-30T04:35:20.416Z,101865.78
2022-11-30T04:40:18.128Z,101870.88
2022-11-30T04:45:24.765Z,101867.09
2022-11-30T04:50:37.168Z,101872.84
2022-11-30T04:55:48.241Z,101868.28
2022-11-30T05:00:46.881Z,101872.16
2022-11-30T05:05:52.426Z,101868.22
2022-11-30T05:10:53.650Z,101868.38
2022-11-30T05:15:55.944Z,101871.66
2022-11-30T05:20:54.606Z,101882.56
2022-11-30T05:25:56.579Z,101897.03
2022-11-30T05:30:57.646Z,101892.41
2022-11-30T05:36:04.603Z,101900.22
2022-11-30T05:41:07.583Z,101899.25
2022-11-30T05:46:05.516Z,101907.72
2022-11-30T05:51:09.609Z,101915.38
2022-11-30T05:56:10.364Z,101920.97
2022-11-30T06:01:08.787Z,101916.28
2022-11-30T06:06:06.763Z,101927.72
2022-11-30T06:11:12.917Z,101936.88
2022-11-30T06:16:12.024Z,101957.41
2022-11-30T06:21:13.372Z,101967.56
2022-11-30T06:26:11.759Z,101967.75
2022-11-30T06:31:12.998Z,101971.47
2022-11-30T06:36:13.529Z,101980.41
2022-11-30T06:41:12.695Z,101997.19
2022-11-30T06:46:13.745Z,101995.38
2022-11-30T06:51:13.205Z,101991.81
2022-11-30T06:56:11.126Z,101983.47
2022-11-30T07:01:12.683Z,101986.00
2022-11-30T07:06:14.705Z,101970.19
2022-11-30T07:11:13.185Z,101989.56
2022-11-30T07:16:14.262Z,101995.59
2022-11-30T07:21:15.765Z,101992.44
2022-11-30T07:26:14.133Z,101989.25
2022-11-30T07:31:21.439Z,101989.16
2022-11-30T07:36:26.127Z,101997.81
2022-11-30T07:41:24.922Z,101990.59
2022-11-30T07:46:24.024Z,101988.75
2022-11-30T07:51:26.352Z,102000.44
2022-11-30T07:56:25.158Z,101998.31
2022-11-30T08:01:24.540Z,101991.50
2022-11-30T08:06:26.105Z,102003.19
2022-11-30T08:11:27.121Z,102001.31
2022-11-30T08:16:26.281Z,101987.94
2022-11-30T08:21:28.054Z,101990.38
2022-11-30T08:26:30.525Z,101989.22
2022-11-30T08:31:30.341Z,102002.22
2022-11-30T08:36:31.111Z,102016.22
2022-11-30T08:41:33.098Z,102001.41
2022-11-30T08:57:51.587Z,101989.66
2022-11-30T09:02:53.522Z,101996.47
2022-11-30T09:07:53.328Z,101989.22
2022-11-30T09:12:52.489Z,101993.47
2022-11-30T09:17:52.408Z,101985.34
2022-11-30T09:22:53.695Z,101986.91
2022-11-30T09:27:52.092Z,101974.81
2022-11-30T09:32:51.729Z,101964.84
2022-11-30T09:37:49.275Z,101952.56
2022-11-30T09:42:46.985Z,101947.56
2022-11-30T09:48:02.608Z,101947.88
2022-11-30T09:53:04.983Z,101954.44
2022-11-30T09:58:28.247Z,101957.34
2022-11-30T10:03:27.813Z,101964.50
2022-11-30T10:08:44.896Z,101962.00
2022-11-30T10:13:51.020Z,101985.59
2022-11-30T10:19:11.902Z,101960.44
2022-11-30T10:24:23.127Z,101962.03
2022-11-30T10:29:26.853Z,101947.28
2022-11-30T10:34:26.744Z,101955.47
2022-11-30T10:39:36.205Z,101940.75
2022-11-30T10:44:37.324Z,101940.03
2022-11-30T10:49:37.091Z,101936.88
2022-11-30T10:54:46.913Z,101933.44
2022-11-30T10:59:51.061Z,101928.44
2022-11-30T11:05:19.694Z,101917.34
2022-11-30T11:10:31.232Z,101915.63
2022-11-30T11:15:33.874Z,101909.19
2022-11-30T11:20:33.310Z,101923.38
2022-11-30T11:25:38.053Z,101909.16
2022-11-30T11:30:37.329Z,101905.16
2022-11-30T11:35:43.347Z,101908.81
2022-11-30T11:40:41.801Z,101910.66
2022-11-30T11:45:40.691Z,101905.16
2022-11-30T11:51:06.199Z,101910.91
2022-11-30T11:56:22.082Z,101917.31
2022-11-30T12:01:39.601Z,101918.41
2022-11-30T12:06:41.515Z,101914.53
2022-11-30T12:11:39.375Z,101923.22
2022-11-30T12:16:37.851Z,101910.03
2022-11-30T12:21:49.981Z,101911.91
2022-11-30T12:26:48.157Z,101925.34
2022-11-30T12:31:55.406Z,101922.94
2022-11-30T12:37:11.132Z,101934.72
2022-11-30T12:42:12.799Z,101924.13
2022-11-30T12:47:31.321Z,101928.00
2022-11-30T12:52:36.661Z,101937.25
2022-11-30T12:57:40.163Z,101937.88
2022-11-30T13:02:41.955Z,101937.00
2022-11-30T13:07:47.997Z,101955.47
2022-11-30T13:12:46.284Z,101944.50
2022-11-30T13:17:45.052Z,101948.28
2022-11-30T13:22:47.033Z,101937.19
2022-11-30T13:27:56.949Z,101943.25
2022-11-30T13:33:25.310Z,101948.53
2022-11-30T13:38:39.496Z,101957.97
2022-11-30T13:43:50.324Z,101955.81
2022-11-30T13:48:49.318Z,101958.25
2022-11-30T13:54:18.118Z,101967.75
2022-11-30T13:59:23.880Z,101965.84
2022-11-30T14:04:31.895Z,101978.03
2022-11-30T14:09:40.987Z,101963.03
2022-11-30T14:14:47.135Z,101977.34
2022-11-30T14:19:46.506Z,101974.25
2022-11-30T14:24:45.907Z,101985.09
2022-11-30T14:29:46.423Z,101992.19
2022-11-30T14:34:46.773Z,101989.06
2022-11-30T14:39:45.697Z,101982.44
2022-11-30T14:44:44.798Z,101988.53
2022-11-30T14:49:46.206Z,102001.47
2022-11-30T14:54:55.824Z,101994.16
2022-11-30T14:59:57.199Z,101990.06
2022-11-30T15:04:55.955Z,101999.91
2022-11-30T15:09:56.680Z,102002.16
2022-11-30T15:15:05.561Z,102004.16
2022-11-30T15:20:19.026Z,102000.00
2022-11-30T15:25:17.929Z,102013.06
2022-11-30T15:30:16.241Z,102007.00
2022-11-30T15:35:18.729Z,102016.75
2022-11-30T15:40:27.095Z,102004.91
2022-11-30T15:45:30.269Z,102008.34
2022-11-30T15:50:31.341Z,102004.50
2022-11-30T15:55:45.800Z,102007.00
2022-11-30T16:00:59.724Z,102001.22
2022-11-30T16:05:59.380Z,101994.72
2022-11-30T16:11:01.985Z,101998.69
2022-11-30T16:16:11.808Z,101988.09
2022-11-30T16:21:10.436Z,101991.50
2022-11-30T16:26:23.097Z,102007.34
2022-11-30T16:31:32.445Z,102003.94
2022-11-30T16:36:34.833Z,101993.94
2022-11-30T16:41:33.927Z,102009.13
2022-11-30T16:46:32.846Z,102015.72
2022-11-30T16:51:32.261Z,101993.09
2022-11-30T16:56:31.167Z,102000.19
2022-11-30T17:01:36.176Z,102005.94
2022-11-30T17:06:38.459Z,102007.66
2022-11-30T17:11:40.019Z,102013.59
2022-11-30T17:16:40.640Z,102010.25
2022-11-30T17:21:43.362Z,102011.22
2022-11-30T17:26:44.073Z,102021.34
2022-11-30T17:31:41.799Z,102019.72
2022-11-30T17:36:49.039Z,102010.97
2022-11-30T17:41:47.350Z,102015.34
2022-11-30T17:46:48.217Z,102016.53
2022-11-30T17:51:47.152Z,102011.13
2022-11-30T17:56:46.228Z,102026.69
2022-11-30T18:01:47.589Z,102025.72
2022-11-30T18:06:46.138Z,102035.56
2022-11-30T18:11:45.057Z,102045.34
2022-11-30T18:16:47.486Z,102041.44
2022-11-30T18:21:45.843Z,102055.88
2022-11-30T18:26:59.492Z,102057.28
2022-11-30T18:32:01.583Z,102050.16
2022-11-30T18:37:00.942Z,102048.81
2022-11-30T18:42:00.656Z,102047.84
2022-11-30T18:47:00.117Z,102054.88
2022-11-30T18:52:01.235Z,102048.56
2022-11-30T18:57:02.441Z,102048.88
2022-11-30T19:02:05.680Z,102061.47
2022-11-30T19:07:08.993Z,102055.75
2022-11-30T19:12:13.583Z,102054.25
2022-11-30T19:17:14.150Z,102047.50
2022-11-30T19:22:32.833Z,102040.91
2022-11-30T19:27:31.286Z,102040.88
2022-11-30T19:32:31.014Z,102043.97
2022-11-30T19:37:31.226Z,102045.38
2022-11-30T19:42:34.381Z,102042.75
2022-11-30T19:47:34.967Z,102053.16
2022-11-30T19:52:36.242Z,102048.66
2022-11-30T19:57:37.690Z,102057.59
2022-11-30T20:02:38.759Z,102065.97
2022-11-30T20:07:40.718Z,102063.53
2022-11-30T20:12:39.341Z,102061.16
2022-11-30T20:17:37.335Z,102064.41
2022-11-30T20:22:36.181Z,102063.25
2022-11-30T20:27:35.283Z,102066.56
2022-11-30T20:32:36.285Z,102071.06
2022-11-30T20:37:35.159Z,102078.03
2022-11-30T20:42:32.383Z,102077.91
2022-11-30T20:47:34.866Z,102076.78
2022-11-30T20:52:34.275Z,102081.88
2022-11-30T20:57:33.419Z,102071.38
2022-11-30T21:02:31.827Z,102071.91
2022-11-30T21:07:30.830Z,102074.75
2022-11-30T21:12:28.882Z,102073.44
2022-11-30T21:17:27.609Z,102072.91
2022-11-30T21:22:31.890Z,102069.94
2022-11-30T21:27:32.702Z,102060.53
2022-11-30T21:32:31.855Z,102056.28
2022-11-30T21:37:31.725Z,102055.72
2022-11-30T21:42:28.946Z,102062.84
2022-11-30T21:47:30.153Z,102058.75
2022-11-30T21:52:28.046Z,102068.78
2022-11-30T21:57:28.149Z,102064.78
2022-11-30T22:02:27.785Z,102064.31
2022-11-30T22:07:32.303Z,102066.34
2022-11-30T22:12:33.190Z,102068.81
2022-11-30T22:17:30.623Z,102071.59
2022-11-30T22:22:32.699Z,102067.56
2022-11-30T22:27:30.556Z,102073.34
2022-11-30T22:32:29.095Z,102074.06
2022-11-30T22:37:28.542Z,102078.38
2022-11-30T22:42:27.720Z,102059.38
2022-11-30T22:47:32.308Z,102059.00
2022-11-30T22:53:01.402Z,102056.66
2022-11-30T22:57:57.164Z,102042.56
2022-11-30T23:02:55.990Z,102046.97
2022-11-30T23:07:53.262Z,102037.34
2022-11-30T23:12:59.528Z,102041.78
2022-11-30T23:17:59.314Z,102033.69
2022-11-30T23:22:58.041Z,102030.97
2022-11-30T23:27:55.789Z,102029.28
2022-11-30T23:32:57.900Z,102042.06
2022-11-30T23:38:01.239Z,102034.16
2022-11-30T23:43:02.808Z,102037.88
2022-11-30T23:48:10.540Z,102031.38
2022-11-30T23:53:10.089Z,102046.41
2022-11-30T23:58:08.603Z,102050.69
