createdAt,value
2023-04-16T04:22:17.477Z,26.85
2023-04-16T04:24:44.308Z,25.33
2023-04-16T04:27:23.462Z,23.55
2023-04-16T04:37:02.476Z,26.63
2023-04-16T04:39:38.530Z,22.27
2023-04-16T04:52:27.504Z,25.67
2023-04-16T04:54:57.499Z,14.37
2023-04-16T04:57:30.054Z,15.48
2023-04-16T05:00:02.472Z,23.75
2023-04-16T05:02:46.890Z,20.52
2023-04-16T05:05:15.987Z,25.15
2023-04-16T05:07:45.618Z,20.97
2023-04-16T05:10:47.088Z,27.05
2023-04-16T05:13:47.599Z,32.67
2023-04-16T05:16:36.763Z,26.88
2023-04-16T05:19:13.676Z,28.65
2023-04-16T05:21:45.358Z,32.47
2023-04-16T05:27:47.099Z,30.23
2023-04-16T05:51:30.413Z,24.90
2023-04-16T05:56:37.586Z,22.63
2023-04-16T05:59:10.128Z,21.60
2023-04-16T06:04:56.279Z,25.47
2023-04-16T06:07:25.941Z,24.45
2023-04-16T06:13:00.522Z,22.13
2023-04-16T06:15:39.116Z,26.13
2023-04-16T06:18:42.301Z,22.13
2023-04-16T06:47:08.080Z,30.15
2023-04-16T06:49:34.954Z,28.57
2023-04-16T06:52:10.612Z,22.58
2023-04-16T06:54:40.305Z,24.10
2023-04-16T07:00:11.930Z,17.98
2023-04-16T07:20:04.246Z,17.60
2023-04-16T07:27:23.755Z,22.52
2023-04-16T07:40:43.770Z,20.00
2023-04-16T07:46:15.231Z,21.15
2023-04-16T07:49:15.720Z,24.75
2023-04-16T07:51:46.162Z,22.80
2023-04-16T08:04:48.757Z,24.25
2023-04-16T08:07:23.276Z,25.00
2023-04-16T08:13:00.064Z,17.38
2023-04-16T08:18:25.905Z,19.02
2023-04-16T08:20:52.654Z,18.87
2023-04-16T08:23:34.143Z,17.30
2023-04-16T08:26:45.722Z,18.73
2023-04-16T08:29:18.202Z,17.23
2023-04-16T08:32:46.877Z,17.92
2023-04-16T08:35:10.089Z,24.37
2023-04-16T08:37:55.689Z,22.88
2023-04-16T08:40:41.960Z,22.00
2023-04-16T08:43:34.414Z,22.80
2023-04-16T08:49:44.056Z,21.80
2023-04-16T08:55:50.094Z,15.05
2023-04-16T08:58:30.088Z,15.57
2023-04-16T09:00:56.896Z,20.27
2023-04-16T09:20:40.152Z,17.92
2023-04-16T09:23:06.901Z,20.70
2023-04-16T10:22:09.314Z,18.40
2023-04-16T10:24:40.482Z,14.07
2023-04-16T10:32:36.881Z,24.25
2023-04-16T10:39:22.297Z,16.20
2023-04-16T10:41:47.196Z,16.13
2023-04-16T10:47:14.303Z,21.30
2023-04-16T10:49:44.331Z,18.73
2023-04-16T10:52:15.538Z,20.15
2023-04-16T10:57:21.827Z,15.43
2023-04-16T11:03:17.104Z,19.15
2023-04-16T11:05:47.780Z,17.63
2023-04-16T11:15:06.592Z,19.63
2023-04-16T11:20:25.929Z,18.92
2023-04-16T11:23:10.735Z,24.67
2023-04-16T11:25:49.556Z,20.00
2023-04-16T11:31:34.381Z,22.10
2023-04-16T11:37:07.151Z,24.58
2023-04-16T11:39:52.458Z,23.13
2023-04-16T11:45:51.512Z,23.77
2023-04-16T11:49:02.106Z,25.35
2023-04-16T11:52:06.548Z,24.55
2023-04-16T11:54:39.192Z,25.97
2023-04-16T12:03:04.541Z,18.65
2023-04-16T12:05:38.558Z,24.63
2023-04-16T12:08:35.654Z,22.20
2023-04-16T12:15:08.537Z,19.38
2023-04-16T12:17:41.202Z,25.20
2023-04-16T12:20:26.614Z,24.15
2023-04-16T12:23:01.933Z,23.57
2023-04-16T12:35:06.199Z,21.15
2023-04-16T12:37:41.221Z,23.63
2023-04-16T12:38:00.834Z,22.10
2023-04-16T12:40:11.835Z,23.23
2023-04-16T12:42:45.138Z,23.25
2023-04-16T12:45:17.411Z,24.25
2023-04-16T12:47:52.772Z,26.95
2023-04-16T12:50:28.940Z,24.40
2023-04-16T12:53:08.048Z,29.45
2023-04-16T12:55:50.269Z,23.00
2023-04-16T12:58:22.346Z,31.85
2023-04-16T13:04:25.650Z,20.20
2023-04-16T13:06:56.701Z,26.92
2023-04-16T13:09:25.893Z,19.77
2023-04-16T13:11:55.533Z,21.90
2023-04-16T13:14:24.483Z,22.30
2023-04-16T13:16:56.684Z,22.27
2023-04-16T13:19:28.786Z,20.83
2023-04-16T13:22:01.470Z,24.88
2023-04-16T13:24:34.601Z,18.27
2023-04-16T13:27:51.879Z,21.08
2023-04-16T13:34:01.698Z,26.80
2023-04-16T13:36:31.091Z,28.70
2023-04-16T13:39:00.594Z,25.38
2023-04-16T13:41:31.738Z,28.10
2023-04-16T13:44:04.024Z,26.20
2023-04-16T13:46:30.973Z,23.67
2023-04-16T13:49:03.907Z,23.63
2023-04-16T13:51:30.763Z,22.02
2023-04-16T13:54:06.786Z,21.67
2023-04-16T13:56:35.784Z,22.73
2023-04-16T13:59:02.576Z,20.77
2023-04-16T14:01:32.670Z,22.17
2023-04-16T14:04:00.803Z,17.15
2023-04-16T14:06:34.195Z,20.80
2023-04-16T14:09:05.815Z,21.37
2023-04-16T14:11:32.678Z,24.60
2023-04-16T14:14:05.680Z,23.35
2023-04-16T14:16:35.499Z,19.15
2023-04-16T14:19:02.278Z,20.65
2023-04-16T14:22:03.459Z,21.63
2023-04-16T14:24:36.854Z,23.17
2023-04-16T14:30:02.456Z,19.75
2023-04-16T14:32:37.751Z,21.23
2023-04-16T14:35:10.492Z,20.63
2023-04-16T14:37:37.306Z,18.17
2023-04-16T14:40:04.561Z,22.27
2023-04-16T14:42:31.282Z,20.40
2023-04-16T14:45:00.843Z,22.15
2023-04-16T14:47:37.067Z,21.20
2023-04-16T14:50:32.262Z,20.60
2023-04-16T14:53:08.224Z,18.20
2023-04-16T14:55:43.556Z,23.52
2023-04-16T14:58:18.613Z,22.17
2023-04-16T15:00:45.399Z,25.73
2023-04-16T15:03:15.552Z,19.70
2023-04-16T15:05:44.726Z,19.20
2023-04-16T15:08:13.946Z,20.27
2023-04-16T15:10:43.694Z,18.58
2023-04-16T15:13:11.706Z,20.77
2023-04-16T15:15:38.691Z,20.90
2023-04-16T15:21:43.124Z,18.08
2023-04-16T15:24:15.801Z,19.70
2023-04-16T15:26:48.075Z,21.73
2023-04-16T15:29:20.882Z,21.45
2023-04-16T15:31:53.054Z,22.90
2023-04-16T15:34:31.939Z,19.50
2023-04-16T15:37:01.146Z,19.70
2023-04-16T15:39:27.986Z,22.00
2023-04-16T15:42:01.214Z,25.77
2023-04-16T15:44:30.458Z,21.50
2023-04-16T15:49:45.670Z,23.15
2023-04-16T15:54:52.960Z,24.10
2023-04-16T15:57:28.433Z,27.92
2023-04-16T16:00:06.350Z,19.95
2023-04-16T16:06:26.914Z,23.23
2023-04-16T16:08:57.320Z,22.38
2023-04-16T16:18:02.309Z,23.27
2023-04-16T16:20:29.091Z,28.37
2023-04-16T16:22:55.832Z,24.15
2023-04-16T16:25:29.778Z,23.00
2023-04-16T16:27:59.881Z,26.80
2023-04-16T16:30:26.613Z,21.02
2023-04-16T16:32:56.523Z,25.07
2023-04-16T16:35:28.437Z,27.27
2023-04-16T16:40:55.328Z,25.63
2023-04-16T16:45:56.336Z,20.23
2023-04-16T17:14:23.763Z,28.23
2023-04-16T17:16:50.717Z,26.63
2023-04-16T17:22:10.381Z,27.30
2023-04-16T17:24:43.122Z,29.52
2023-04-16T17:27:16.721Z,26.47
2023-04-16T17:29:46.254Z,23.40
2023-04-16T17:32:18.414Z,27.67
2023-04-16T17:34:45.223Z,32.55
2023-04-16T17:37:12.044Z,26.33
2023-04-16T17:39:44.814Z,27.50
2023-04-16T17:45:18.967Z,26.05
2023-04-16T17:47:51.138Z,28.48
2023-04-16T17:50:18.096Z,25.67
2023-04-16T17:52:47.723Z,25.67
2023-04-16T17:55:17.377Z,30.20
2023-04-16T17:57:44.079Z,34.58
2023-04-16T18:00:21.566Z,23.10
2023-04-16T18:02:58.818Z,21.30
2023-04-16T18:06:12.218Z,26.03
2023-04-16T18:08:51.164Z,24.02
2023-04-16T18:14:25.024Z,25.23
2023-04-16T18:17:04.333Z,30.33
2023-04-16T18:19:43.727Z,28.60
2023-04-16T18:29:39.998Z,30.08
2023-04-16T18:32:11.789Z,26.10
2023-04-16T18:35:01.459Z,26.03
2023-04-16T18:37:39.358Z,32.22
2023-04-16T18:43:03.360Z,28.52
2023-04-16T18:45:41.761Z,27.83
2023-04-16T19:18:19.556Z,27.67
2023-04-16T19:24:15.571Z,28.73
2023-04-16T19:26:44.750Z,30.73
2023-04-16T19:29:18.030Z,28.50
2023-04-16T19:34:52.507Z,26.00
2023-04-16T19:43:00.062Z,28.58
2023-04-16T19:45:49.096Z,32.10
2023-04-16T19:48:22.111Z,30.27
2023-04-16T19:51:01.716Z,30.92
2023-04-16T19:53:31.178Z,34.78
2023-04-16T19:59:32.835Z,34.90
2023-04-16T20:01:59.844Z,39.03
2023-04-16T20:04:31.855Z,36.53
2023-04-16T20:07:02.008Z,36.42
2023-04-16T20:09:28.735Z,37.10
2023-04-16T20:12:04.110Z,37.20
2023-04-16T20:14:42.183Z,38.65
2023-04-16T20:17:13.287Z,40.15
2023-04-16T20:19:43.322Z,39.92
2023-04-16T20:24:50.936Z,38.83
2023-04-16T20:27:25.286Z,39.75
2023-04-16T20:29:53.324Z,37.40
2023-04-16T20:32:27.209Z,42.42
2023-04-16T20:34:54.796Z,39.45
2023-04-16T20:37:30.702Z,41.90
2023-04-16T20:40:12.706Z,36.83
2023-04-16T20:42:48.521Z,37.65
2023-04-16T20:48:00.851Z,41.95
2023-04-16T20:50:42.087Z,34.20
2023-04-16T20:53:09.112Z,41.50
2023-04-16T20:55:57.197Z,39.53
2023-04-16T20:58:34.803Z,37.55
2023-04-16T21:01:01.627Z,35.10
2023-04-16T21:03:28.653Z,31.23
2023-04-16T21:06:07.979Z,37.00
2023-04-16T21:08:43.757Z,38.33
2023-04-16T21:11:10.431Z,33.35
2023-04-16T21:13:37.060Z,38.95
2023-04-16T21:16:03.783Z,36.13
2023-04-16T21:18:30.585Z,34.10
2023-04-16T21:20:57.272Z,32.72
2023-04-16T21:23:41.626Z,35.20
2023-04-16T21:26:10.469Z,35.85
2023-04-16T21:28:37.188Z,33.63
2023-04-16T21:31:07.018Z,35.92
2023-04-16T21:33:39.742Z,35.63
2023-04-16T21:36:09.289Z,34.85
2023-04-16T21:38:36.025Z,40.63
2023-04-16T21:44:29.343Z,37.28
2023-04-16T21:46:56.242Z,36.00
2023-04-16T21:49:25.748Z,39.85
2023-04-16T21:51:58.467Z,39.63
2023-04-16T21:54:25.462Z,38.00
2023-04-16T21:56:52.158Z,42.05
2023-04-16T21:59:18.899Z,37.78
2023-04-16T22:01:45.699Z,38.80
2023-04-16T22:06:55.957Z,36.80
2023-04-16T22:09:23.031Z,46.75
2023-04-16T22:11:49.693Z,38.42
2023-04-16T22:17:00.180Z,43.53
2023-04-16T22:19:33.189Z,48.10
2023-04-16T22:22:18.484Z,48.53
2023-04-16T22:24:46.268Z,53.00
2023-04-16T22:27:12.971Z,42.38
2023-04-16T22:29:42.794Z,47.28
2023-04-16T22:32:09.587Z,41.00
2023-04-16T22:34:45.209Z,46.33
2023-04-16T22:37:20.197Z,39.83
2023-04-16T22:39:52.741Z,42.70
2023-04-16T22:42:19.566Z,43.00
2023-04-16T22:45:08.041Z,39.27
2023-04-16T22:47:34.923Z,34.20
2023-04-16T22:50:01.698Z,36.17
2023-04-16T22:52:34.355Z,38.22
2023-04-16T22:55:03.997Z,35.53
2023-04-16T22:57:38.948Z,39.83
2023-04-16T23:00:09.142Z,41.40
2023-04-16T23:02:53.071Z,41.95
2023-04-16T23:05:44.498Z,39.97
2023-04-16T23:08:15.397Z,34.42
2023-04-16T23:10:45.090Z,36.90
2023-04-16T23:13:15.905Z,34.47
2023-04-16T23:15:45.405Z,34.22
2023-04-16T23:18:12.275Z,35.13
2023-04-16T23:23:24.682Z,38.87
2023-04-16T23:26:03.623Z,37.67
2023-04-16T23:28:36.806Z,39.78
2023-04-16T23:31:07.427Z,39.38
2023-04-16T23:33:56.937Z,34.80
2023-04-16T23:36:22.107Z,28.60
2023-04-16T23:38:55.199Z,37.33
2023-04-16T23:41:21.929Z,40.70
2023-04-16T23:43:49.178Z,32.38
2023-04-16T23:46:34.793Z,34.80
2023-04-16T23:49:13.807Z,35.43
2023-04-16T23:52:00.720Z,37.65
2023-04-16T23:54:27.626Z,33.83
2023-04-16T23:59:38.624Z,44.80
