createdAt,value
2023-01-17T00:00:00.724Z,97257.44
2023-01-17T00:02:28.521Z,97257.97
2023-01-17T00:05:13.453Z,97263.78
2023-01-17T00:07:58.223Z,97270.50
2023-01-17T00:10:27.344Z,97281.59
2023-01-17T00:13:02.227Z,97281.19
2023-01-17T00:15:30.835Z,97285.00
2023-01-17T00:17:57.910Z,97292.81
2023-01-17T00:20:45.448Z,97288.25
2023-01-17T00:23:41.026Z,97299.78
2023-01-17T00:26:14.079Z,97296.56
2023-01-17T00:28:42.285Z,97298.06
2023-01-17T00:31:10.414Z,97300.03
2023-01-17T00:33:37.224Z,97308.59
2023-01-17T00:36:04.906Z,97311.84
2023-01-17T00:38:33.785Z,97329.50
2023-01-17T00:41:09.374Z,97321.78
2023-01-17T00:43:54.918Z,97326.94
2023-01-17T00:46:39.905Z,97349.28
2023-01-17T00:49:25.764Z,97340.66
2023-01-17T00:52:11.115Z,97355.22
2023-01-17T00:54:56.456Z,97354.63
2023-01-17T00:57:41.715Z,97365.94
2023-01-17T01:00:27.589Z,97363.97
2023-01-17T01:03:12.268Z,97363.81
2023-01-17T01:05:57.055Z,97365.84
2023-01-17T01:08:45.305Z,97370.00
2023-01-17T01:11:33.065Z,97362.53
2023-01-17T01:14:19.527Z,97369.88
2023-01-17T01:17:04.912Z,97375.59
2023-01-17T01:19:50.231Z,97376.34
2023-01-17T01:22:34.990Z,97381.16
2023-01-17T01:25:20.366Z,97385.59
2023-01-17T01:28:05.213Z,97394.50
2023-01-17T01:30:50.453Z,97398.84
2023-01-17T01:33:20.176Z,97415.50
2023-01-17T01:35:48.181Z,97410.59
2023-01-17T01:38:14.997Z,97417.72
2023-01-17T01:41:01.601Z,97416.59
2023-01-17T01:43:45.844Z,97419.69
2023-01-17T01:46:16.706Z,97414.94
2023-01-17T01:48:52.278Z,97418.19
2023-01-17T01:51:27.593Z,97417.88
2023-01-17T01:54:01.019Z,97426.09
2023-01-17T01:56:29.522Z,97425.00
2023-01-17T01:58:58.590Z,97430.75
2023-01-17T02:01:25.074Z,97438.38
2023-01-17T02:03:52.387Z,97429.69
2023-01-17T02:06:29.998Z,97441.00
2023-01-17T02:09:00.592Z,97443.63
2023-01-17T02:11:27.668Z,97435.13
2023-01-17T02:13:54.165Z,97447.03
2023-01-17T02:16:55.931Z,97443.94
2023-01-17T02:19:55.824Z,97444.19
2023-01-17T02:22:43.937Z,97445.88
2023-01-17T02:25:37.929Z,97441.59
2023-01-17T02:28:19.392Z,97444.03
2023-01-17T02:31:00.553Z,97430.44
2023-01-17T02:33:50.931Z,97435.28
2023-01-17T02:36:23.573Z,97437.53
2023-01-17T02:38:59.267Z,97439.53
2023-01-17T02:41:35.424Z,97442.63
2023-01-17T02:44:03.026Z,97451.56
2023-01-17T02:46:29.704Z,97442.34
2023-01-17T02:48:57.798Z,97444.13
2023-01-17T02:51:51.926Z,97450.16
2023-01-17T02:54:52.282Z,97450.38
2023-01-17T02:57:31.825Z,97448.00
2023-01-17T03:00:13.944Z,97457.72
2023-01-17T03:02:57.170Z,97460.50
2023-01-17T03:05:36.473Z,97454.47
2023-01-17T03:08:03.801Z,97456.09
2023-01-17T03:10:33.918Z,97469.56
2023-01-17T03:13:02.393Z,97461.75
2023-01-17T03:15:29.401Z,97468.66
2023-01-17T03:18:01.916Z,97472.44
2023-01-17T03:20:28.258Z,97483.25
2023-01-17T03:22:54.828Z,97484.25
2023-01-17T03:25:21.298Z,97490.44
2023-01-17T03:27:47.834Z,97486.91
2023-01-17T03:30:14.350Z,97484.34
2023-01-17T03:32:40.747Z,97481.56
2023-01-17T03:35:07.468Z,97486.44
2023-01-17T03:37:33.837Z,97491.34
2023-01-17T03:40:00.196Z,97486.19
2023-01-17T03:42:26.576Z,97478.91
2023-01-17T03:44:52.956Z,97477.78
2023-01-17T03:47:19.293Z,97476.78
2023-01-17T03:49:45.681Z,97477.31
2023-01-17T03:52:12.083Z,97477.22
2023-01-17T03:54:38.474Z,97475.31
2023-01-17T03:57:04.858Z,97483.91
2023-01-17T03:59:33.921Z,97476.78
2023-01-17T04:02:01.075Z,97478.41
2023-01-17T04:04:27.569Z,97463.22
2023-01-17T04:06:54.584Z,97463.22
2023-01-17T04:09:21.016Z,97471.34
2023-01-17T04:11:50.801Z,97462.91
2023-01-17T04:14:17.668Z,97471.72
2023-01-17T04:16:44.359Z,97474.13
2023-01-17T04:19:13.567Z,97475.84
2023-01-17T04:21:40.037Z,97469.56
2023-01-17T04:24:06.814Z,97463.84
2023-01-17T04:26:33.262Z,97469.66
2023-01-17T04:28:59.699Z,97460.59
2023-01-17T04:31:26.118Z,97465.53
2023-01-17T04:33:52.554Z,97470.16
2023-01-17T04:36:19.021Z,97471.63
2023-01-17T04:38:45.475Z,97470.75
2023-01-17T04:41:11.827Z,97473.28
2023-01-17T04:43:38.301Z,97468.19
2023-01-17T04:46:09.812Z,97467.88
2023-01-17T04:48:36.774Z,97472.09
2023-01-17T04:51:04.601Z,97476.81
2023-01-17T04:53:31.336Z,97483.00
2023-01-17T04:55:58.176Z,97488.31
2023-01-17T04:58:24.636Z,97490.34
2023-01-17T05:00:51.681Z,97495.38
2023-01-17T05:03:19.339Z,97505.28
2023-01-17T05:05:46.222Z,97502.72
2023-01-17T05:08:12.713Z,97514.44
2023-01-17T05:10:39.471Z,97518.16
2023-01-17T05:13:05.893Z,97503.47
2023-01-17T05:15:32.377Z,97503.38
2023-01-17T05:17:58.844Z,97507.38
2023-01-17T05:20:26.928Z,97506.44
2023-01-17T05:22:55.518Z,97508.06
2023-01-17T05:25:27.957Z,97500.25
2023-01-17T05:27:54.698Z,97506.00
2023-01-17T05:30:21.869Z,97503.97
2023-01-17T05:32:53.275Z,97508.06
2023-01-17T05:35:22.347Z,97504.88
2023-01-17T05:37:50.417Z,97502.66
2023-01-17T05:40:24.503Z,97507.75
2023-01-17T05:42:53.394Z,97504.94
2023-01-17T05:45:23.035Z,97509.00
2023-01-17T05:47:51.057Z,97509.22
2023-01-17T05:50:20.786Z,97510.50
2023-01-17T05:52:52.057Z,97512.06
2023-01-17T05:55:18.697Z,97516.06
2023-01-17T05:57:45.172Z,97513.63
2023-01-17T06:00:12.498Z,97513.06
2023-01-17T06:02:39.873Z,97510.84
2023-01-17T06:05:06.615Z,97515.53
2023-01-17T06:07:33.661Z,97522.72
2023-01-17T06:10:00.299Z,97520.00
2023-01-17T06:12:26.657Z,97522.72
2023-01-17T06:14:53.061Z,97519.28
2023-01-17T06:17:19.555Z,97523.81
2023-01-17T06:19:45.911Z,97538.59
2023-01-17T06:22:12.321Z,97546.75
2023-01-17T06:24:38.787Z,97543.66
2023-01-17T06:27:05.250Z,97554.34
2023-01-17T06:29:31.605Z,97551.06
2023-01-17T06:31:59.139Z,97553.22
2023-01-17T06:34:26.629Z,97538.97
2023-01-17T06:36:53.334Z,97537.00
2023-01-17T06:39:19.739Z,97541.34
2023-01-17T06:41:46.138Z,97542.88
2023-01-17T06:44:12.691Z,97540.16
2023-01-17T06:46:39.193Z,97541.56
2023-01-17T06:49:05.622Z,97545.38
2023-01-17T06:51:32.270Z,97536.22
2023-01-17T06:53:58.605Z,97532.72
2023-01-17T06:56:24.954Z,97537.97
2023-01-17T06:58:52.113Z,97541.56
2023-01-17T07:01:18.981Z,97533.53
2023-01-17T07:03:45.422Z,97534.56
2023-01-17T07:06:11.981Z,97530.69
2023-01-17T07:08:38.520Z,97541.50
2023-01-17T07:11:07.912Z,97532.47
2023-01-17T07:13:36.529Z,97538.69
2023-01-17T07:16:04.489Z,97540.19
2023-01-17T07:18:31.643Z,97535.69
2023-01-17T07:20:58.092Z,97535.63
2023-01-17T07:23:25.560Z,97524.81
2023-01-17T07:25:59.637Z,97525.78
2023-01-17T07:28:27.856Z,97535.09
2023-01-17T07:30:54.577Z,97529.41
2023-01-17T07:33:21.429Z,97534.97
2023-01-17T07:35:47.935Z,97529.75
2023-01-17T07:38:17.464Z,97536.66
2023-01-17T07:40:44.228Z,97519.59
2023-01-17T07:43:14.199Z,97517.19
2023-01-17T07:45:45.581Z,97514.81
2023-01-17T07:48:13.042Z,97518.06
2023-01-17T07:50:39.641Z,97512.59
2023-01-17T07:53:06.054Z,97512.31
2023-01-17T07:55:32.892Z,97505.78
2023-01-17T07:58:00.756Z,97506.19
2023-01-17T08:00:28.860Z,97500.47
2023-01-17T08:02:57.058Z,97512.66
2023-01-17T08:05:23.854Z,97507.94
2023-01-17T08:07:50.448Z,97505.19
2023-01-17T08:10:18.201Z,97496.56
2023-01-17T08:12:49.655Z,97499.78
2023-01-17T08:15:17.599Z,97495.78
2023-01-17T08:17:48.292Z,97487.28
2023-01-17T08:20:15.828Z,97485.66
2023-01-17T08:22:42.323Z,97489.34
2023-01-17T08:25:09.357Z,97483.47
2023-01-17T08:27:36.408Z,97486.22
2023-01-17T08:30:03.574Z,97477.47
2023-01-17T08:32:29.957Z,97480.06
2023-01-17T08:34:57.164Z,97471.97
2023-01-17T08:37:24.151Z,97471.19
2023-01-17T08:39:50.689Z,97476.34
2023-01-17T08:42:17.637Z,97478.75
2023-01-17T08:44:44.165Z,97479.75
2023-01-17T08:47:10.665Z,97480.38
2023-01-17T08:49:37.157Z,97478.56
2023-01-17T08:52:05.131Z,97482.91
2023-01-17T08:54:31.645Z,97477.19
2023-01-17T08:56:58.092Z,97482.66
2023-01-17T08:59:24.505Z,97485.81
2023-01-17T09:01:52.547Z,97487.19
2023-01-17T09:04:19.323Z,97482.38
2023-01-17T09:06:47.286Z,97494.84
2023-01-17T09:09:15.139Z,97503.31
2023-01-17T09:11:41.594Z,97501.53
2023-01-17T09:14:08.110Z,97499.44
2023-01-17T09:16:34.876Z,97493.41
2023-01-17T09:19:01.397Z,97500.94
2023-01-17T09:21:27.836Z,97493.97
2023-01-17T09:23:55.596Z,97507.78
2023-01-17T09:26:25.647Z,97498.59
2023-01-17T09:28:52.375Z,97502.72
2023-01-17T09:31:21.042Z,97507.16
2023-01-17T09:33:48.440Z,97510.31
2023-01-17T09:36:14.898Z,97511.56
2023-01-17T09:38:41.495Z,97507.25
2023-01-17T09:41:28.450Z,97502.66
2023-01-17T09:44:33.576Z,97504.94
2023-01-17T09:47:13.131Z,97510.41
2023-01-17T09:49:45.142Z,97509.97
2023-01-17T09:52:14.848Z,97506.38
2023-01-17T09:54:43.441Z,97510.66
2023-01-17T09:57:36.389Z,97510.91
2023-01-17T10:00:33.581Z,97510.44
2023-01-17T10:03:18.093Z,97510.13
2023-01-17T10:06:05.781Z,97510.97
2023-01-17T10:08:42.808Z,97506.69
2023-01-17T10:11:30.537Z,97514.97
2023-01-17T10:14:05.685Z,97513.91
2023-01-17T10:16:43.902Z,97508.47
2023-01-17T10:19:32.282Z,97502.38
2023-01-17T10:22:07.480Z,97497.28
2023-01-17T10:25:12.948Z,97502.47
2023-01-17T10:27:49.579Z,97498.13
2023-01-17T10:30:33.600Z,97503.78
2023-01-17T10:33:04.087Z,97509.84
2023-01-17T10:35:36.802Z,97503.78
2023-01-17T10:38:10.473Z,97502.38
2023-01-17T10:40:57.209Z,97499.94
2023-01-17T10:43:45.467Z,97500.94
2023-01-17T10:46:19.955Z,97500.19
2023-01-17T10:48:49.470Z,97497.28
2023-01-17T10:51:42.989Z,97500.59
2023-01-17T10:54:46.940Z,97495.31
2023-01-17T10:57:17.497Z,97499.91
2023-01-17T10:59:44.155Z,97496.06
2023-01-17T11:02:36.776Z,97484.06
2023-01-17T11:05:23.002Z,97479.72
2023-01-17T11:08:07.515Z,97478.53
2023-01-17T11:10:36.611Z,97475.56
2023-01-17T11:13:06.555Z,97478.38
2023-01-17T11:15:39.536Z,97475.44
2023-01-17T11:18:14.913Z,97478.72
2023-01-17T11:20:44.966Z,97480.28
2023-01-17T11:23:18.433Z,97466.91
2023-01-17T11:25:52.924Z,97460.38
2023-01-17T11:28:24.044Z,97458.88
2023-01-17T11:30:56.167Z,97456.91
2023-01-17T11:33:47.777Z,97450.22
2023-01-17T11:36:28.944Z,97447.63
2023-01-17T11:39:04.453Z,97437.81
2023-01-17T11:41:41.677Z,97435.84
2023-01-17T11:44:23.075Z,97431.69
2023-01-17T11:47:09.449Z,97422.28
2023-01-17T11:49:36.301Z,97422.94
2023-01-17T11:52:10.355Z,97411.53
2023-01-17T11:54:40.259Z,97421.06
2023-01-17T11:57:17.554Z,97414.00
2023-01-17T11:59:44.959Z,97417.47
2023-01-17T12:02:37.254Z,97415.25
2023-01-17T12:05:28.292Z,97413.91
2023-01-17T12:08:26.180Z,97408.28
2023-01-17T12:11:35.940Z,97404.63
2023-01-17T12:14:27.248Z,97400.72
2023-01-17T12:16:59.911Z,97398.28
2023-01-17T12:19:49.092Z,97396.22
2023-01-17T12:22:35.083Z,97385.56
2023-01-17T12:25:24.182Z,97386.19
2023-01-17T12:27:59.762Z,97372.00
2023-01-17T12:30:55.195Z,97382.13
2023-01-17T12:33:38.412Z,97376.00
2023-01-17T12:36:17.452Z,97371.66
2023-01-17T12:38:47.156Z,97371.13
2023-01-17T12:41:16.595Z,97366.81
2023-01-17T12:43:44.746Z,97364.09
2023-01-17T12:46:49.839Z,97370.28
2023-01-17T12:49:41.529Z,97357.88
2023-01-17T12:52:15.311Z,97355.94
2023-01-17T12:54:46.376Z,97351.44
2023-01-17T12:57:18.295Z,97354.00
2023-01-17T12:59:54.416Z,97351.44
2023-01-17T13:02:35.863Z,97344.97
2023-01-17T13:05:15.542Z,97353.03
2023-01-17T13:07:56.263Z,97347.78
2023-01-17T13:10:30.989Z,97346.22
2023-01-17T13:13:04.678Z,97351.25
2023-01-17T13:15:38.967Z,97336.91
2023-01-17T13:18:17.171Z,97336.22
2023-01-17T13:20:52.802Z,97332.16
2023-01-17T13:23:29.818Z,97333.69
2023-01-17T13:25:59.476Z,97332.81
2023-01-17T13:28:43.531Z,97325.88
2023-01-17T13:31:48.392Z,97327.31
2023-01-17T13:34:48.743Z,97339.94
2023-01-17T13:37:57.060Z,97337.81
2023-01-17T13:40:29.701Z,97342.81
2023-01-17T13:43:00.439Z,97346.06
2023-01-17T13:45:30.204Z,97350.81
2023-01-17T13:48:12.778Z,97345.72
2023-01-17T13:50:55.502Z,97351.25
2023-01-17T13:53:34.070Z,97350.13
2023-01-17T13:56:18.738Z,97347.66
2023-01-17T13:58:45.419Z,97349.50
2023-01-17T14:01:12.069Z,97335.09
2023-01-17T14:03:50.953Z,97339.69
2023-01-17T14:06:35.678Z,97328.91
2023-01-17T14:09:13.774Z,97330.97
2023-01-17T14:12:02.718Z,97327.69
2023-01-17T14:14:46.476Z,97324.22
2023-01-17T14:17:15.824Z,97323.72
2023-01-17T14:19:48.311Z,97316.84
2023-01-17T14:22:20.860Z,97313.56
2023-01-17T14:25:09.688Z,97314.56
2023-01-17T14:27:41.899Z,97326.84
2023-01-17T14:30:17.785Z,97318.28
2023-01-17T14:33:13.512Z,97319.81
2023-01-17T14:35:49.541Z,97315.16
2023-01-17T14:38:25.345Z,97318.19
2023-01-17T14:40:56.994Z,97311.69
2023-01-17T14:43:26.048Z,97308.03
2023-01-17T14:46:03.348Z,97319.56
2023-01-17T14:48:30.111Z,97317.13
2023-01-17T14:51:00.000Z,97331.03
2023-01-17T14:53:31.362Z,97331.78
2023-01-17T14:56:01.356Z,97341.63
2023-01-17T14:58:36.455Z,97343.47
2023-01-17T15:01:19.582Z,97349.56
2023-01-17T15:03:53.984Z,97359.66
2023-01-17T15:06:41.916Z,97356.22
2023-01-17T15:09:20.030Z,97353.56
2023-01-17T15:11:48.653Z,97360.31
2023-01-17T15:14:23.373Z,97361.94
2023-01-17T15:16:52.017Z,97356.88
2023-01-17T15:19:20.128Z,97363.84
2023-01-17T15:21:50.635Z,97368.66
2023-01-17T15:24:27.503Z,97352.47
2023-01-17T15:26:54.655Z,97352.31
2023-01-17T15:29:26.801Z,97353.50
2023-01-17T15:32:33.889Z,97349.94
2023-01-17T15:35:02.718Z,97348.66
2023-01-17T15:37:36.285Z,97348.66
2023-01-17T15:40:18.559Z,97357.66
2023-01-17T15:42:48.574Z,97348.91
2023-01-17T15:45:19.923Z,97355.78
2023-01-17T15:47:46.677Z,97352.06
2023-01-17T15:50:27.659Z,97354.69
2023-01-17T15:53:00.800Z,97358.66
2023-01-17T15:55:35.966Z,97355.03
2023-01-17T15:58:03.729Z,97358.56
2023-01-17T16:00:32.656Z,97351.13
2023-01-17T16:02:59.765Z,97356.63
2023-01-17T16:05:30.981Z,97355.53
2023-01-17T16:08:04.138Z,97357.78
2023-01-17T16:10:37.004Z,97360.19
2023-01-17T16:13:08.930Z,97363.66
2023-01-17T16:15:37.216Z,97359.84
2023-01-17T16:18:10.485Z,97361.47
2023-01-17T16:20:41.685Z,97363.84
2023-01-17T16:23:10.134Z,97363.47
2023-01-17T16:25:36.533Z,97363.03
2023-01-17T16:28:03.498Z,97362.47
2023-01-17T16:30:30.878Z,97365.50
2023-01-17T16:32:57.565Z,97367.53
2023-01-17T16:35:27.613Z,97364.13
2023-01-17T16:38:05.472Z,97356.50
2023-01-17T16:40:33.724Z,97366.16
2023-01-17T16:43:00.923Z,97357.91
2023-01-17T16:45:27.535Z,97355.03
2023-01-17T16:47:54.515Z,97349.00
2023-01-17T16:50:23.919Z,97361.56
2023-01-17T16:52:51.976Z,97359.28
2023-01-17T16:55:21.971Z,97350.47
2023-01-17T16:57:49.573Z,97359.34
2023-01-17T17:00:16.684Z,97358.78
2023-01-17T17:02:43.176Z,97356.84
2023-01-17T17:05:10.981Z,97363.09
2023-01-17T17:07:45.321Z,97364.06
2023-01-17T17:10:17.561Z,97363.28
2023-01-17T17:12:43.958Z,97355.88
2023-01-17T17:15:11.862Z,97352.13
2023-01-17T17:17:43.068Z,97348.72
2023-01-17T17:20:12.912Z,97349.19
2023-01-17T17:22:43.988Z,97361.44
2023-01-17T17:25:11.965Z,97353.88
2023-01-17T17:27:38.690Z,97356.22
2023-01-17T17:30:06.181Z,97350.50
2023-01-17T17:32:32.556Z,97349.25
2023-01-17T17:34:59.201Z,97356.59
2023-01-17T17:37:28.752Z,97360.06
2023-01-17T17:39:56.152Z,97352.41
2023-01-17T17:42:22.643Z,97361.56
2023-01-17T17:44:49.036Z,97353.56
2023-01-17T17:47:16.075Z,97366.69
2023-01-17T17:49:43.257Z,97366.75
2023-01-17T17:52:09.720Z,97376.44
2023-01-17T17:54:36.450Z,97367.56
2023-01-17T17:57:02.881Z,97368.19
2023-01-17T17:59:29.843Z,97368.72
2023-01-17T18:01:56.266Z,97366.69
2023-01-17T18:04:22.935Z,97370.06
2023-01-17T18:06:49.336Z,97370.16
2023-01-17T18:09:16.203Z,97380.16
2023-01-17T18:11:43.738Z,97380.56
2023-01-17T18:14:13.928Z,97381.66
2023-01-17T18:16:43.135Z,97384.56
2023-01-17T18:19:18.623Z,97383.13
2023-01-17T18:21:45.307Z,97389.50
2023-01-17T18:24:16.685Z,97391.41
2023-01-17T18:26:48.137Z,97394.63
2023-01-17T18:29:16.340Z,97400.41
2023-01-17T18:31:43.963Z,97410.81
2023-01-17T18:34:13.673Z,97406.78
2023-01-17T18:36:40.352Z,97415.91
2023-01-17T18:39:15.598Z,97419.28
2023-01-17T18:41:42.712Z,97409.09
2023-01-17T18:44:10.427Z,97416.97
2023-01-17T18:46:37.994Z,97422.97
2023-01-17T18:49:04.837Z,97424.53
2023-01-17T18:51:33.252Z,97427.63
2023-01-17T18:54:02.855Z,97426.94
2023-01-17T18:56:31.144Z,97432.47
2023-01-17T18:58:57.887Z,97435.16
2023-01-17T19:01:27.099Z,97436.63
2023-01-17T19:03:57.538Z,97447.41
2023-01-17T19:06:26.929Z,97451.41
2023-01-17T19:08:53.821Z,97451.47
2023-01-17T19:11:24.423Z,97458.66
2023-01-17T19:13:52.388Z,97461.66
2023-01-17T19:16:24.889Z,97461.47
2023-01-17T19:18:52.586Z,97464.88
2023-01-17T19:21:21.305Z,97465.84
2023-01-17T19:23:48.782Z,97464.91
2023-01-17T19:26:17.142Z,97464.59
2023-01-17T19:28:45.171Z,97467.41
2023-01-17T19:31:21.183Z,97474.84
2023-01-17T19:33:49.618Z,97480.34
2023-01-17T19:36:23.371Z,97479.22
2023-01-17T19:39:03.458Z,97479.81
2023-01-17T19:41:31.231Z,97480.66
2023-01-17T19:44:08.547Z,97488.09
2023-01-17T19:46:36.477Z,97490.31
2023-01-17T19:49:04.350Z,97486.91
2023-01-17T19:51:30.808Z,97489.53
2023-01-17T19:54:01.101Z,97486.06
2023-01-17T19:56:28.497Z,97487.00
2023-01-17T19:58:57.172Z,97494.03
2023-01-17T20:01:28.489Z,97494.88
2023-01-17T20:03:57.576Z,97495.16
2023-01-17T20:06:27.355Z,97497.97
2023-01-17T20:08:53.752Z,97491.38
2023-01-17T20:11:23.230Z,97488.84
2023-01-17T20:13:53.867Z,97483.59
2023-01-17T20:16:21.014Z,97492.06
2023-01-17T20:18:47.418Z,97490.03
2023-01-17T20:21:22.366Z,97480.69
2023-01-17T20:23:50.500Z,97483.28
2023-01-17T20:26:19.922Z,97489.34
2023-01-17T20:28:48.039Z,97484.88
2023-01-17T20:31:17.961Z,97492.97
2023-01-17T20:33:45.514Z,97489.44
2023-01-17T20:36:14.861Z,97478.19
2023-01-17T20:38:45.405Z,97489.47
2023-01-17T20:41:33.682Z,97494.41
2023-01-17T20:44:01.656Z,97491.16
2023-01-17T20:46:31.707Z,97502.56
2023-01-17T20:48:58.516Z,97498.00
2023-01-17T20:51:26.887Z,97494.59
2023-01-17T20:53:59.676Z,97486.50
2023-01-17T20:56:27.013Z,97500.66
2023-01-17T20:58:54.188Z,97501.09
2023-01-17T21:01:24.097Z,97499.72
2023-01-17T21:03:53.913Z,97497.81
2023-01-17T21:06:22.747Z,97503.38
2023-01-17T21:08:49.462Z,97498.72
2023-01-17T21:11:19.699Z,97500.13
2023-01-17T21:13:48.552Z,97501.09
2023-01-17T21:16:16.829Z,97506.03
2023-01-17T21:18:46.758Z,97499.09
2023-01-17T21:21:19.278Z,97501.66
2023-01-17T21:23:45.785Z,97502.03
2023-01-17T21:26:15.212Z,97504.81
2023-01-17T21:28:44.231Z,97499.75
2023-01-17T21:31:23.286Z,97500.34
2023-01-17T21:34:01.010Z,97504.81
2023-01-17T21:36:38.625Z,97502.50
2023-01-17T21:39:07.876Z,97495.31
2023-01-17T21:41:41.373Z,97503.78
2023-01-17T21:44:12.769Z,97502.03
2023-01-17T21:46:40.633Z,97506.09
2023-01-17T21:49:10.500Z,97505.56
2023-01-17T21:51:55.448Z,97510.50
2023-01-17T21:54:44.066Z,97500.94
2023-01-17T21:57:30.456Z,97502.59
2023-01-17T21:59:56.859Z,97505.81
2023-01-17T22:02:23.862Z,97512.66
2023-01-17T22:04:50.297Z,97507.81
2023-01-17T22:07:16.841Z,97515.63
2023-01-17T22:09:43.222Z,97513.78
2023-01-17T22:12:09.640Z,97508.91
2023-01-17T22:14:37.973Z,97508.63
2023-01-17T22:17:04.358Z,97507.13
2023-01-17T22:19:30.718Z,97515.88
2023-01-17T22:21:57.093Z,97514.66
2023-01-17T22:24:23.509Z,97520.94
2023-01-17T22:26:49.845Z,97519.16
2023-01-17T22:29:18.776Z,97523.06
2023-01-17T22:31:45.846Z,97525.72
2023-01-17T22:34:15.485Z,97525.34
2023-01-17T22:36:41.947Z,97520.22
2023-01-17T22:39:10.007Z,97519.19
2023-01-17T22:41:37.838Z,97521.16
2023-01-17T22:44:05.519Z,97523.78
2023-01-17T22:46:33.953Z,97528.53
2023-01-17T22:49:00.542Z,97529.09
2023-01-17T22:51:28.373Z,97525.13
2023-01-17T22:53:57.054Z,97526.31
2023-01-17T22:56:26.846Z,97522.50
2023-01-17T22:58:53.737Z,97515.81
2023-01-17T23:01:21.623Z,97520.53
2023-01-17T23:03:53.890Z,97518.31
2023-01-17T23:06:25.882Z,97517.72
2023-01-17T23:08:54.528Z,97515.28
2023-01-17T23:11:39.697Z,97511.81
2023-01-17T23:14:17.625Z,97520.22
2023-01-17T23:17:08.231Z,97522.50
2023-01-17T23:19:36.660Z,97520.88
2023-01-17T23:22:20.720Z,97518.25
2023-01-17T23:24:48.999Z,97521.31
2023-01-17T23:27:54.285Z,97524.72
2023-01-17T23:30:29.399Z,97524.06
2023-01-17T23:32:58.316Z,97519.13
2023-01-17T23:35:27.670Z,97524.44
2023-01-17T23:38:13.169Z,97520.38
2023-01-17T23:40:40.375Z,97516.41
2023-01-17T23:43:24.721Z,97517.19
2023-01-17T23:45:53.335Z,97523.72
2023-01-17T23:48:21.090Z,97520.97
2023-01-17T23:50:48.225Z,97515.59
2023-01-17T23:53:22.192Z,97515.41
2023-01-17T23:55:54.127Z,97523.16
2023-01-17T23:58:25.583Z,97513.94
