createdAt,value
2023-02-09T00:01:20.495Z,9.88
2023-02-09T00:03:48.786Z,12.48
2023-02-09T00:06:19.104Z,11.50
2023-02-09T00:08:48.528Z,10.20
2023-02-09T00:11:20.881Z,11.40
2023-02-09T00:13:47.591Z,12.13
2023-02-09T00:16:15.368Z,10.32
2023-02-09T00:18:43.244Z,11.35
2023-02-09T00:21:12.761Z,9.98
2023-02-09T00:23:42.375Z,11.90
2023-02-09T00:26:12.762Z,13.43
2023-02-09T00:28:40.475Z,13.18
2023-02-09T00:31:09.254Z,10.65
2023-02-09T00:33:37.201Z,11.02
2023-02-09T00:36:06.610Z,14.43
2023-02-09T00:38:35.384Z,11.52
2023-02-09T00:41:03.255Z,12.35
2023-02-09T00:43:32.764Z,12.77
2023-02-09T00:46:00.695Z,11.27
2023-02-09T00:48:29.146Z,12.30
2023-02-09T00:50:56.874Z,10.82
2023-02-09T00:53:25.089Z,11.85
2023-02-09T00:55:52.785Z,11.57
2023-02-09T00:58:20.871Z,11.35
2023-02-09T01:00:50.102Z,12.55
2023-02-09T01:03:18.025Z,11.98
2023-02-09T01:05:45.824Z,12.23
2023-02-09T01:08:13.527Z,13.07
2023-02-09T01:10:41.311Z,12.95
2023-02-09T01:13:09.467Z,12.23
2023-02-09T01:15:40.285Z,12.18
2023-02-09T01:18:09.406Z,10.85
2023-02-09T01:20:37.263Z,12.05
2023-02-09T01:23:05.028Z,13.05
2023-02-09T01:25:32.778Z,12.27
2023-02-09T01:28:00.570Z,13.43
2023-02-09T01:30:28.876Z,12.70
2023-02-09T01:32:56.631Z,11.98
2023-02-09T01:35:25.808Z,10.77
2023-02-09T01:37:53.545Z,12.48
2023-02-09T01:40:21.314Z,12.13
2023-02-09T01:42:49.083Z,12.85
2023-02-09T01:45:29.706Z,14.05
2023-02-09T01:48:00.859Z,13.43
2023-02-09T01:50:34.741Z,12.77
2023-02-09T01:53:03.669Z,18.10
2023-02-09T01:55:35.258Z,13.65
2023-02-09T01:58:08.079Z,14.33
2023-02-09T02:00:35.867Z,15.25
2023-02-09T02:03:07.101Z,14.45
2023-02-09T02:05:40.159Z,13.20
2023-02-09T02:08:13.255Z,14.75
2023-02-09T02:10:41.228Z,17.13
2023-02-09T02:13:09.311Z,15.13
2023-02-09T02:15:46.377Z,14.50
2023-02-09T02:18:28.322Z,14.13
2023-02-09T02:21:40.761Z,14.05
2023-02-09T02:24:48.039Z,16.70
2023-02-09T02:27:29.599Z,15.05
2023-02-09T02:30:29.667Z,17.13
2023-02-09T02:33:13.301Z,20.10
2023-02-09T02:35:47.900Z,17.38
2023-02-09T02:38:20.254Z,17.05
2023-02-09T02:40:59.133Z,15.40
2023-02-09T02:43:42.670Z,16.73
2023-02-09T02:46:16.696Z,17.05
2023-02-09T02:48:50.866Z,19.98
2023-02-09T02:51:25.677Z,18.08
2023-02-09T02:53:57.264Z,16.58
2023-02-09T02:56:29.872Z,18.70
2023-02-09T02:59:00.385Z,15.90
2023-02-09T03:01:34.199Z,16.92
2023-02-09T03:04:06.346Z,19.33
2023-02-09T03:06:35.197Z,18.88
2023-02-09T03:09:03.042Z,22.70
2023-02-09T03:11:35.679Z,23.45
2023-02-09T03:14:16.613Z,17.65
2023-02-09T03:19:41.256Z,17.00
2023-02-09T03:22:15.053Z,17.90
2023-02-09T03:24:47.529Z,20.90
2023-02-09T03:29:48.451Z,19.08
2023-02-09T03:32:17.659Z,19.35
2023-02-09T03:34:47.408Z,21.65
2023-02-09T03:37:15.257Z,17.95
2023-02-09T03:39:43.167Z,19.27
2023-02-09T03:42:11.288Z,16.25
2023-02-09T03:44:39.149Z,16.58
2023-02-09T03:47:08.713Z,17.60
2023-02-09T03:49:39.306Z,17.60
2023-02-09T03:52:10.445Z,16.67
2023-02-09T03:54:38.923Z,16.92
2023-02-09T03:57:07.917Z,16.27
2023-02-09T03:59:37.667Z,16.42
2023-02-09T04:02:08.239Z,17.23
2023-02-09T04:04:36.719Z,18.30
2023-02-09T04:07:05.143Z,16.90
2023-02-09T04:09:34.888Z,18.33
2023-02-09T04:12:02.741Z,17.17
2023-02-09T04:14:30.478Z,18.92
2023-02-09T04:16:58.383Z,16.83
2023-02-09T04:19:26.479Z,16.45
2023-02-09T04:21:54.362Z,16.55
2023-02-09T04:24:22.427Z,18.65
2023-02-09T04:26:51.607Z,20.52
2023-02-09T04:29:19.593Z,19.20
2023-02-09T04:31:47.385Z,16.60
2023-02-09T04:34:15.160Z,19.35
2023-02-09T04:36:42.920Z,20.48
2023-02-09T04:39:10.885Z,21.00
2023-02-09T04:41:38.694Z,18.10
2023-02-09T04:44:07.988Z,18.52
2023-02-09T04:46:35.838Z,19.50
2023-02-09T04:49:03.795Z,18.95
2023-02-09T04:51:31.672Z,18.77
2023-02-09T04:53:59.376Z,17.08
2023-02-09T04:56:27.133Z,20.85
2023-02-09T04:59:12.213Z,19.60
2023-02-09T05:01:41.312Z,21.30
2023-02-09T05:04:09.055Z,20.13
2023-02-09T05:06:36.872Z,24.23
2023-02-09T05:09:04.891Z,18.13
2023-02-09T05:11:32.615Z,21.10
2023-02-09T05:14:00.357Z,20.33
2023-02-09T05:16:28.176Z,19.15
2023-02-09T05:18:57.315Z,20.85
2023-02-09T05:21:25.049Z,20.27
2023-02-09T05:23:52.782Z,22.98
2023-02-09T05:26:20.564Z,20.83
2023-02-09T05:28:48.392Z,21.70
2023-02-09T05:31:17.976Z,23.20
2023-02-09T05:33:45.882Z,24.55
2023-02-09T05:36:14.999Z,20.55
2023-02-09T05:38:42.696Z,21.77
2023-02-09T05:41:32.857Z,24.13
2023-02-09T05:44:00.647Z,22.20
2023-02-09T05:46:28.503Z,21.52
2023-02-09T05:48:56.343Z,21.33
2023-02-09T05:51:25.528Z,22.90
2023-02-09T05:53:53.962Z,23.85
2023-02-09T05:56:22.685Z,21.92
2023-02-09T05:58:50.403Z,20.80
2023-02-09T06:01:18.230Z,24.02
2023-02-09T06:03:46.159Z,22.08
2023-02-09T06:06:14.072Z,21.92
2023-02-09T06:08:43.248Z,22.88
2023-02-09T06:11:11.111Z,22.92
2023-02-09T06:13:38.838Z,25.67
2023-02-09T06:16:07.148Z,21.85
2023-02-09T06:18:35.032Z,25.52
2023-02-09T06:21:02.860Z,21.63
2023-02-09T06:23:30.583Z,24.95
2023-02-09T06:25:59.722Z,22.38
2023-02-09T06:28:27.639Z,23.17
2023-02-09T06:30:55.603Z,26.48
2023-02-09T06:33:23.416Z,21.73
2023-02-09T06:35:52.381Z,23.85
2023-02-09T06:38:20.657Z,27.17
2023-02-09T06:40:48.534Z,22.27
2023-02-09T06:43:18.463Z,20.95
2023-02-09T06:45:46.184Z,22.38
2023-02-09T06:48:14.090Z,22.23
2023-02-09T06:50:42.012Z,24.60
2023-02-09T06:53:09.831Z,22.70
2023-02-09T06:55:37.578Z,25.42
2023-02-09T06:58:05.366Z,22.02
2023-02-09T07:00:34.733Z,22.13
2023-02-09T07:03:03.350Z,22.45
2023-02-09T07:05:32.153Z,24.80
2023-02-09T07:07:59.957Z,23.30
2023-02-09T07:10:27.880Z,23.23
2023-02-09T07:12:58.230Z,24.63
2023-02-09T07:15:26.136Z,24.25
2023-02-09T07:17:55.322Z,23.48
2023-02-09T07:20:23.062Z,22.90
2023-02-09T07:22:50.771Z,26.33
2023-02-09T07:25:18.548Z,21.75
2023-02-09T07:27:46.569Z,25.20
2023-02-09T07:30:15.358Z,23.92
2023-02-09T07:32:43.231Z,23.65
2023-02-09T07:35:12.512Z,24.23
2023-02-09T07:37:40.234Z,25.33
2023-02-09T07:40:10.151Z,22.60
2023-02-09T07:42:38.089Z,24.25
2023-02-09T07:45:07.198Z,20.65
2023-02-09T07:47:35.876Z,24.52
2023-02-09T07:50:03.677Z,22.15
2023-02-09T07:52:32.784Z,23.88
2023-02-09T07:55:00.573Z,23.95
2023-02-09T07:57:28.628Z,24.27
2023-02-09T07:59:56.828Z,23.08
2023-02-09T08:02:29.520Z,24.50
2023-02-09T08:05:00.437Z,25.83
2023-02-09T08:07:32.662Z,27.05
2023-02-09T08:10:00.425Z,23.08
2023-02-09T08:12:45.047Z,24.05
2023-02-09T08:15:14.930Z,25.83
2023-02-09T08:17:42.827Z,22.95
2023-02-09T08:20:15.247Z,22.73
2023-02-09T08:25:17.331Z,28.13
2023-02-09T08:27:45.986Z,28.27
2023-02-09T08:30:16.516Z,26.77
2023-02-09T08:32:44.369Z,29.15
2023-02-09T08:35:12.376Z,27.10
2023-02-09T08:37:40.026Z,24.75
2023-02-09T08:40:09.796Z,25.50
2023-02-09T08:42:37.521Z,26.80
2023-02-09T08:45:05.648Z,25.85
2023-02-09T08:47:33.335Z,26.70
2023-02-09T08:50:00.996Z,25.17
2023-02-09T08:52:28.813Z,26.15
2023-02-09T08:54:56.541Z,27.52
2023-02-09T08:57:38.135Z,29.08
2023-02-09T09:00:12.302Z,27.92
2023-02-09T09:02:40.014Z,29.65
2023-02-09T09:05:10.163Z,27.17
2023-02-09T09:07:37.840Z,27.60
2023-02-09T09:10:08.789Z,28.27
2023-02-09T09:12:38.504Z,28.55
2023-02-09T09:15:06.705Z,27.55
2023-02-09T09:17:34.610Z,30.50
2023-02-09T09:20:02.361Z,29.48
2023-02-09T09:22:30.070Z,28.00
2023-02-09T09:24:57.816Z,28.00
2023-02-09T09:27:26.974Z,28.58
2023-02-09T09:29:56.707Z,30.10
2023-02-09T09:32:24.939Z,26.27
2023-02-09T09:34:53.594Z,26.48
2023-02-09T09:37:21.414Z,25.45
2023-02-09T09:39:49.857Z,29.15
2023-02-09T09:42:25.194Z,25.52
2023-02-09T09:44:53.914Z,26.13
2023-02-09T09:47:34.172Z,26.23
2023-02-09T09:50:01.959Z,27.83
2023-02-09T09:52:31.872Z,26.52
2023-02-09T09:55:01.349Z,29.98
2023-02-09T09:57:31.111Z,33.00
2023-02-09T09:59:59.417Z,33.75
2023-02-09T10:02:31.760Z,28.55
2023-02-09T10:05:19.406Z,28.85
2023-02-09T10:07:55.623Z,32.63
2023-02-09T10:10:36.722Z,39.38
2023-02-09T10:13:10.431Z,32.03
2023-02-09T10:15:38.602Z,31.98
2023-02-09T10:18:15.650Z,27.65
2023-02-09T10:20:46.715Z,27.45
2023-02-09T10:23:20.670Z,25.70
2023-02-09T10:25:59.124Z,28.55
2023-02-09T10:28:28.785Z,26.48
2023-02-09T10:30:59.890Z,28.73
2023-02-09T10:33:30.830Z,25.98
2023-02-09T10:36:01.010Z,26.00
2023-02-09T10:38:33.411Z,29.52
2023-02-09T10:41:02.532Z,26.92
2023-02-09T10:43:33.429Z,28.35
2023-02-09T10:46:03.722Z,30.98
2023-02-09T10:48:42.040Z,25.58
2023-02-09T10:51:16.153Z,23.25
2023-02-09T10:54:00.155Z,24.15
2023-02-09T10:56:29.892Z,26.38
2023-02-09T10:59:01.560Z,23.27
2023-02-09T11:01:34.080Z,40.83
2023-02-09T11:06:42.335Z,32.45
2023-02-09T11:09:16.622Z,28.95
2023-02-09T11:11:44.929Z,25.63
2023-02-09T11:14:14.749Z,24.02
2023-02-09T11:16:54.764Z,26.83
2023-02-09T11:19:45.186Z,27.42
2023-02-09T11:22:15.462Z,27.60
2023-02-09T11:24:52.202Z,24.52
2023-02-09T11:27:32.849Z,28.23
2023-02-09T11:30:15.771Z,25.50
2023-02-09T11:32:52.760Z,26.17
2023-02-09T11:35:41.524Z,31.10
2023-02-09T11:38:15.886Z,32.92
2023-02-09T11:40:48.936Z,25.67
2023-02-09T11:43:22.531Z,27.13
2023-02-09T11:45:52.008Z,31.50
2023-02-09T11:48:26.299Z,29.63
2023-02-09T11:51:01.692Z,25.95
2023-02-09T11:53:37.308Z,24.58
2023-02-09T11:56:07.286Z,29.10
2023-02-09T11:58:43.826Z,28.00
2023-02-09T12:01:24.887Z,26.05
2023-02-09T12:04:06.593Z,27.98
2023-02-09T12:06:41.312Z,27.17
2023-02-09T12:09:21.367Z,29.48
2023-02-09T12:11:58.813Z,29.02
2023-02-09T12:14:53.470Z,24.30
2023-02-09T12:17:30.449Z,26.77
2023-02-09T12:20:00.398Z,24.25
2023-02-09T12:25:33.225Z,26.02
2023-02-09T12:28:42.846Z,24.10
2023-02-09T12:31:21.540Z,22.48
2023-02-09T12:34:15.814Z,23.88
2023-02-09T12:37:19.747Z,22.60
2023-02-09T12:40:25.883Z,24.15
2023-02-09T12:43:28.274Z,19.13
2023-02-09T12:46:17.315Z,19.98
2023-02-09T12:49:22.263Z,18.40
2023-02-09T12:52:15.270Z,18.20
2023-02-09T12:54:52.025Z,19.08
2023-02-09T12:57:54.996Z,20.77
2023-02-09T13:00:56.540Z,20.15
2023-02-09T13:03:28.831Z,19.60
2023-02-09T13:06:03.240Z,20.70
2023-02-09T13:08:47.365Z,21.92
2023-02-09T13:11:30.100Z,20.92
2023-02-09T13:16:55.233Z,23.42
2023-02-09T13:19:50.627Z,19.88
2023-02-09T13:22:28.113Z,23.83
2023-02-09T13:25:00.800Z,20.33
2023-02-09T13:27:31.754Z,22.45
2023-02-09T13:30:01.047Z,20.40
2023-02-09T13:32:38.350Z,21.58
2023-02-09T13:35:17.258Z,21.30
2023-02-09T13:37:48.250Z,20.05
2023-02-09T13:40:19.366Z,22.05
2023-02-09T13:42:56.751Z,21.95
2023-02-09T13:45:28.308Z,22.17
2023-02-09T13:47:59.150Z,18.58
2023-02-09T13:50:29.475Z,17.90
2023-02-09T13:53:09.383Z,17.88
2023-02-09T13:55:40.032Z,21.85
2023-02-09T13:58:10.256Z,21.65
2023-02-09T14:00:43.811Z,16.80
2023-02-09T14:03:19.513Z,19.90
2023-02-09T14:05:55.547Z,18.83
2023-02-09T14:08:25.907Z,20.33
2023-02-09T14:10:57.901Z,20.25
2023-02-09T14:13:31.235Z,16.77
2023-02-09T14:16:09.274Z,18.83
2023-02-09T14:18:49.772Z,21.15
2023-02-09T14:21:21.341Z,17.42
2023-02-09T14:23:50.908Z,19.63
2023-02-09T14:26:23.180Z,23.27
2023-02-09T14:28:54.528Z,20.13
2023-02-09T14:31:25.324Z,18.90
2023-02-09T14:33:55.878Z,18.80
2023-02-09T14:36:30.362Z,16.13
2023-02-09T14:39:11.941Z,18.55
2023-02-09T14:41:40.432Z,17.60
2023-02-09T14:44:21.731Z,18.30
2023-02-09T14:46:55.400Z,14.40
2023-02-09T14:49:24.643Z,17.85
2023-02-09T14:52:10.612Z,14.38
2023-02-09T14:54:48.159Z,17.23
2023-02-09T14:57:20.200Z,16.08
2023-02-09T14:59:48.181Z,17.77
2023-02-09T15:02:20.588Z,16.25
2023-02-09T15:08:31.939Z,29.55
2023-02-09T15:14:46.744Z,16.20
2023-02-09T15:17:22.198Z,15.32
2023-02-09T15:19:51.998Z,17.38
2023-02-09T15:22:26.357Z,13.98
2023-02-09T15:24:54.818Z,17.25
2023-02-09T15:27:27.752Z,16.30
2023-02-09T15:30:02.422Z,16.40
2023-02-09T15:32:33.437Z,19.27
2023-02-09T15:35:01.397Z,14.25
2023-02-09T15:37:37.082Z,20.80
2023-02-09T15:40:39.860Z,17.60
2023-02-09T15:43:33.839Z,18.48
2023-02-09T15:46:19.299Z,17.90
2023-02-09T15:48:48.844Z,17.00
2023-02-09T15:51:18.048Z,17.05
2023-02-09T15:53:47.716Z,19.17
2023-02-09T15:56:16.759Z,16.77
2023-02-09T15:58:48.282Z,32.33
2023-02-09T16:01:18.965Z,19.83
2023-02-09T16:03:48.385Z,20.10
2023-02-09T16:06:19.576Z,23.70
2023-02-09T16:08:48.620Z,26.90
2023-02-09T16:11:21.051Z,22.20
2023-02-09T16:16:18.427Z,20.67
2023-02-09T16:18:46.677Z,20.15
2023-02-09T16:21:24.758Z,20.75
2023-02-09T16:23:54.213Z,22.38
2023-02-09T16:26:24.383Z,21.75
2023-02-09T16:28:53.364Z,26.30
2023-02-09T16:31:22.053Z,19.27
2023-02-09T16:33:50.640Z,19.70
2023-02-09T16:36:23.859Z,22.08
2023-02-09T16:38:52.161Z,19.98
2023-02-09T16:41:41.608Z,20.65
2023-02-09T16:44:20.405Z,23.42
2023-02-09T16:46:50.360Z,22.50
2023-02-09T16:49:32.131Z,23.40
2023-02-09T16:52:05.856Z,14.05
2023-02-09T16:54:45.074Z,20.30
2023-02-09T16:57:14.871Z,20.52
2023-02-09T16:59:42.897Z,22.38
2023-02-09T17:02:32.116Z,24.92
2023-02-09T17:05:01.696Z,23.52
2023-02-09T17:07:45.416Z,21.98
2023-02-09T17:10:24.181Z,26.23
2023-02-09T17:12:53.757Z,21.70
2023-02-09T17:15:31.201Z,21.00
2023-02-09T17:18:06.839Z,22.98
2023-02-09T17:20:39.075Z,25.10
2023-02-09T17:23:14.691Z,22.45
2023-02-09T17:25:42.670Z,20.50
2023-02-09T17:28:10.860Z,20.75
2023-02-09T17:30:44.382Z,22.58
2023-02-09T17:33:31.007Z,24.63
2023-02-09T17:38:49.374Z,23.35
2023-02-09T17:41:23.102Z,24.98
2023-02-09T17:43:53.733Z,24.98
2023-02-09T17:46:22.807Z,22.88
2023-02-09T17:48:50.758Z,21.58
2023-02-09T17:51:21.513Z,22.38
2023-02-09T17:53:53.609Z,23.05
2023-02-09T17:56:21.479Z,22.98
2023-02-09T17:58:49.342Z,22.42
2023-02-09T18:01:27.057Z,23.02
2023-02-09T18:03:56.425Z,26.48
2023-02-09T18:06:34.364Z,25.63
2023-02-09T18:09:05.821Z,33.40
2023-02-09T18:11:57.566Z,34.60
2023-02-09T18:14:27.234Z,29.17
2023-02-09T18:16:55.593Z,30.73
2023-02-09T18:19:24.777Z,23.83
2023-02-09T18:21:54.730Z,25.73
2023-02-09T18:24:26.442Z,28.50
2023-02-09T18:26:54.502Z,31.40
2023-02-09T18:29:29.225Z,31.63
2023-02-09T18:31:57.513Z,33.15
2023-02-09T18:34:25.599Z,35.00
2023-02-09T18:36:53.491Z,28.45
2023-02-09T18:39:21.831Z,28.13
2023-02-09T18:41:55.052Z,29.67
2023-02-09T18:44:27.064Z,32.35
2023-02-09T18:46:54.914Z,28.85
2023-02-09T18:49:22.949Z,34.45
2023-02-09T18:51:52.361Z,29.77
2023-02-09T18:54:20.734Z,31.38
2023-02-09T18:56:50.356Z,29.67
2023-02-09T18:59:18.677Z,29.90
2023-02-09T19:01:46.831Z,31.92
2023-02-09T19:04:14.988Z,27.20
2023-02-09T19:06:42.789Z,35.13
2023-02-09T19:09:10.715Z,30.27
2023-02-09T19:11:38.562Z,31.33
2023-02-09T19:14:25.234Z,31.08
2023-02-09T19:16:53.116Z,25.73
2023-02-09T19:19:21.344Z,30.00
2023-02-09T19:21:52.162Z,30.80
2023-02-09T19:24:20.840Z,29.98
2023-02-09T19:26:48.728Z,33.08
2023-02-09T19:29:18.172Z,32.95
2023-02-09T19:31:46.597Z,30.55
2023-02-09T19:34:14.479Z,32.70
2023-02-09T19:36:42.523Z,33.63
2023-02-09T19:39:13.588Z,35.97
2023-02-09T19:41:41.968Z,32.85
2023-02-09T19:44:10.032Z,33.08
2023-02-09T19:46:39.975Z,38.53
2023-02-09T19:49:08.117Z,35.97
2023-02-09T19:51:36.304Z,44.90
2023-02-09T19:54:04.842Z,42.05
2023-02-09T19:56:32.877Z,39.42
2023-02-09T19:59:01.365Z,36.80
2023-02-09T20:01:29.709Z,36.13
2023-02-09T20:03:59.278Z,32.83
2023-02-09T20:06:30.975Z,33.70
2023-02-09T20:08:59.989Z,32.55
2023-02-09T20:11:28.188Z,33.38
2023-02-09T20:13:56.623Z,34.55
2023-02-09T20:16:26.778Z,35.63
2023-02-09T20:18:55.558Z,35.53
2023-02-09T20:21:25.176Z,34.17
2023-02-09T20:23:55.429Z,36.75
2023-02-09T20:26:26.563Z,38.70
2023-02-09T20:28:54.852Z,40.25
2023-02-09T20:31:25.585Z,41.78
2023-02-09T20:33:54.566Z,37.55
2023-02-09T20:36:25.670Z,36.50
2023-02-09T20:38:53.914Z,35.22
2023-02-09T20:41:22.291Z,40.92
2023-02-09T20:44:07.564Z,36.13
2023-02-09T20:47:02.455Z,37.85
2023-02-09T20:49:31.438Z,37.60
2023-02-09T20:52:00.746Z,36.78
2023-02-09T20:54:29.605Z,38.67
2023-02-09T20:56:57.347Z,39.60
2023-02-09T20:59:26.040Z,35.95
2023-02-09T21:01:53.959Z,40.65
2023-02-09T21:04:21.971Z,37.72
2023-02-09T21:06:49.886Z,34.70
2023-02-09T21:09:25.095Z,38.42
2023-02-09T21:11:53.349Z,36.58
2023-02-09T21:14:27.668Z,38.70
2023-02-09T21:17:07.243Z,37.47
2023-02-09T21:19:35.738Z,39.70
2023-02-09T21:22:03.715Z,39.95
2023-02-09T21:24:32.863Z,39.38
2023-02-09T21:27:01.455Z,40.08
2023-02-09T21:29:30.197Z,39.83
2023-02-09T21:32:01.511Z,37.63
2023-02-09T21:34:29.553Z,35.35
2023-02-09T21:36:57.341Z,39.92
2023-02-09T21:39:25.185Z,42.45
2023-02-09T21:42:11.959Z,41.65
2023-02-09T21:44:39.759Z,39.85
2023-02-09T21:47:07.803Z,39.67
2023-02-09T21:49:35.558Z,45.22
2023-02-09T21:52:03.431Z,43.50
2023-02-09T21:54:33.178Z,42.42
2023-02-09T21:57:02.925Z,40.22
2023-02-09T21:59:30.942Z,41.38
2023-02-09T22:01:58.684Z,38.42
2023-02-09T22:04:26.724Z,41.50
2023-02-09T22:06:54.525Z,43.35
2023-02-09T22:09:23.941Z,45.65
2023-02-09T22:11:51.790Z,46.55
2023-02-09T22:14:20.940Z,44.55
2023-02-09T22:16:48.645Z,46.63
2023-02-09T22:19:16.456Z,45.05
2023-02-09T22:21:44.613Z,49.08
2023-02-09T22:24:16.382Z,46.58
2023-02-09T22:26:44.293Z,43.88
2023-02-09T22:29:13.917Z,46.45
2023-02-09T22:31:43.399Z,50.17
2023-02-09T22:34:11.582Z,47.03
2023-02-09T22:36:39.926Z,46.20
2023-02-09T22:39:08.544Z,48.20
2023-02-09T22:41:37.016Z,46.70
2023-02-09T22:44:07.156Z,49.08
2023-02-09T22:46:37.612Z,49.85
2023-02-09T22:49:08.748Z,51.08
2023-02-09T22:51:37.618Z,55.00
2023-02-09T22:54:06.521Z,52.95
2023-02-09T22:56:34.646Z,53.30
2023-02-09T22:59:02.638Z,49.67
2023-02-09T23:01:30.900Z,50.63
2023-02-09T23:03:59.064Z,50.78
2023-02-09T23:06:30.059Z,50.95
2023-02-09T23:09:00.625Z,57.28
2023-02-09T23:11:29.786Z,50.72
2023-02-09T23:14:13.706Z,54.20
2023-02-09T23:16:42.669Z,51.08
2023-02-09T23:19:14.213Z,48.78
2023-02-09T23:21:45.824Z,49.43
2023-02-09T23:24:16.230Z,51.03
2023-02-09T23:26:44.413Z,50.08
2023-02-09T23:29:14.908Z,46.85
2023-02-09T23:31:44.248Z,46.75
2023-02-09T23:34:15.500Z,50.47
2023-02-09T23:36:44.702Z,55.28
2023-02-09T23:39:15.188Z,51.45
2023-02-09T23:41:43.225Z,47.22
2023-02-09T23:44:10.970Z,50.90
2023-02-09T23:46:39.062Z,53.40
2023-02-09T23:49:06.896Z,52.90
2023-02-09T23:51:36.242Z,50.13
2023-02-09T23:54:07.372Z,51.13
2023-02-09T23:56:37.693Z,52.60
2023-02-09T23:59:07.250Z,51.05
