createdAt,value
2023-02-16T00:00:20.690Z,60.67
2023-02-16T00:03:44.571Z,64.67
2023-02-16T00:06:50.760Z,55.00
2023-02-16T00:09:54.569Z,55.67
2023-02-16T00:13:16.482Z,60.33
2023-02-16T00:16:23.623Z,55.00
2023-02-16T00:19:29.400Z,62.67
2023-02-16T00:22:35.710Z,56.67
2023-02-16T00:25:40.403Z,56.33
2023-02-16T00:28:45.318Z,61.00
2023-02-16T00:31:51.156Z,61.00
2023-02-16T00:34:55.315Z,58.00
2023-02-16T00:37:58.938Z,62.33
2023-02-16T00:41:04.095Z,60.67
2023-02-16T00:44:19.452Z,60.67
2023-02-16T00:47:31.469Z,59.33
2023-02-16T00:50:36.567Z,58.00
2023-02-16T00:53:41.684Z,59.67
2023-02-16T00:56:48.157Z,62.67
2023-02-16T00:59:59.572Z,63.67
2023-02-16T01:03:08.555Z,54.67
2023-02-16T01:06:31.312Z,61.00
2023-02-16T01:09:52.518Z,60.33
2023-02-16T01:12:56.397Z,63.00
2023-02-16T01:16:00.318Z,64.00
2023-02-16T01:19:08.621Z,60.00
2023-02-16T01:22:12.305Z,58.00
2023-02-16T01:25:17.091Z,64.00
2023-02-16T01:28:24.985Z,60.67
2023-02-16T01:31:29.959Z,48.00
2023-02-16T01:34:34.874Z,64.00
2023-02-16T01:37:38.778Z,45.50
2023-02-16T01:40:49.061Z,53.33
2023-02-16T01:43:59.752Z,71.00
2023-02-16T01:47:08.818Z,66.33
2023-02-16T01:50:21.952Z,75.00
2023-02-16T01:53:32.708Z,65.00
2023-02-16T01:56:41.820Z,82.00
2023-02-16T02:00:18.867Z,75.75
2023-02-16T02:03:43.149Z,86.50
2023-02-16T02:06:50.177Z,84.00
2023-02-16T02:10:03.609Z,90.75
2023-02-16T02:13:12.365Z,45.00
2023-02-16T02:16:18.948Z,71.00
2023-02-16T02:19:24.744Z,75.50
2023-02-16T02:23:20.436Z,82.00
2023-02-16T02:26:59.049Z,77.25
2023-02-16T02:30:20.874Z,78.75
2023-02-16T02:33:38.120Z,80.00
2023-02-16T02:36:53.653Z,79.00
2023-02-16T02:40:07.085Z,82.00
2023-02-16T02:43:18.139Z,80.50
2023-02-16T02:46:27.516Z,75.00
2023-02-16T02:49:31.557Z,73.00
2023-02-16T02:52:35.838Z,80.50
2023-02-16T02:56:06.585Z,92.00
2023-02-16T02:59:30.962Z,62.75
2023-02-16T03:02:38.212Z,72.00
2023-02-16T03:05:46.687Z,76.50
2023-02-16T03:08:56.760Z,92.50
2023-02-16T03:12:21.645Z,69.00
2023-02-16T03:15:29.890Z,72.50
2023-02-16T03:18:56.452Z,79.75
2023-02-16T03:22:19.825Z,73.50
2023-02-16T03:25:46.749Z,76.25
2023-02-16T03:29:09.481Z,70.00
2023-02-16T03:32:14.543Z,83.25
2023-02-16T03:35:18.965Z,76.50
2023-02-16T03:38:22.978Z,81.75
2023-02-16T03:41:27.993Z,75.25
2023-02-16T03:44:31.556Z,88.00
2023-02-16T03:47:44.409Z,78.25
2023-02-16T03:50:49.010Z,76.50
2023-02-16T03:53:53.770Z,78.00
2023-02-16T03:56:57.668Z,84.00
2023-02-16T04:00:02.118Z,82.00
2023-02-16T04:03:09.557Z,78.50
2023-02-16T04:06:13.892Z,66.50
2023-02-16T04:09:17.925Z,78.25
2023-02-16T04:12:38.350Z,72.50
2023-02-16T04:15:42.467Z,69.75
2023-02-16T04:18:47.832Z,63.50
2023-02-16T04:21:52.961Z,81.50
2023-02-16T04:24:57.138Z,37.00
2023-02-16T04:28:00.789Z,74.00
2023-02-16T04:31:05.237Z,94.25
2023-02-16T04:34:10.575Z,90.75
2023-02-16T04:37:14.492Z,95.00
2023-02-16T04:40:19.406Z,84.50
2023-02-16T04:43:24.092Z,85.25
2023-02-16T04:46:27.740Z,93.75
2023-02-16T04:49:33.028Z,88.50
2023-02-16T04:52:36.950Z,87.75
2023-02-16T04:55:40.769Z,84.50
2023-02-16T04:58:44.408Z,91.25
2023-02-16T05:01:49.198Z,82.00
2023-02-16T05:04:54.486Z,72.50
2023-02-16T05:07:58.683Z,75.50
2023-02-16T05:11:18.558Z,81.00
2023-02-16T05:14:42.240Z,79.25
2023-02-16T05:17:46.923Z,80.00
2023-02-16T05:21:12.361Z,88.25
2023-02-16T05:24:16.936Z,74.50
2023-02-16T05:27:22.965Z,77.50
2023-02-16T05:30:28.966Z,85.75
2023-02-16T05:33:34.417Z,74.25
2023-02-16T05:36:39.299Z,72.25
2023-02-16T05:39:44.026Z,86.00
2023-02-16T05:42:48.731Z,70.25
2023-02-16T05:45:52.845Z,73.00
2023-02-16T05:48:56.532Z,66.00
2023-02-16T05:52:02.421Z,47.00
2023-02-16T05:55:06.584Z,65.33
2023-02-16T05:58:10.588Z,73.50
2023-02-16T06:01:15.652Z,75.50
2023-02-16T06:04:20.609Z,73.00
2023-02-16T06:07:25.548Z,70.50
2023-02-16T06:10:29.611Z,84.00
2023-02-16T06:13:33.116Z,76.00
2023-02-16T06:16:38.822Z,52.00
2023-02-16T06:19:42.381Z,73.00
2023-02-16T06:22:48.237Z,80.75
2023-02-16T06:25:52.379Z,69.00
2023-02-16T06:28:57.186Z,74.00
2023-02-16T06:32:02.670Z,71.50
2023-02-16T06:35:07.882Z,60.50
2023-02-16T06:38:13.601Z,67.50
2023-02-16T06:41:31.525Z,74.00
2023-02-16T06:44:35.372Z,72.50
2023-02-16T06:47:39.944Z,73.50
2023-02-16T06:50:45.634Z,82.50
2023-02-16T06:53:53.254Z,69.50
2023-02-16T06:56:56.774Z,80.50
2023-02-16T07:00:00.610Z,106.25
2023-02-16T07:03:04.061Z,107.25
2023-02-16T07:06:08.854Z,105.00
2023-02-16T07:09:14.126Z,172.00
2023-02-16T07:12:17.996Z,84.75
2023-02-16T07:15:22.877Z,101.00
2023-02-16T07:18:27.169Z,108.50
2023-02-16T07:21:30.806Z,123.00
2023-02-16T07:24:35.923Z,131.50
2023-02-16T07:27:39.450Z,141.00
2023-02-16T07:30:44.541Z,144.25
2023-02-16T07:33:48.232Z,129.00
2023-02-16T07:36:52.616Z,140.25
2023-02-16T07:39:57.769Z,100.00
2023-02-16T07:43:03.534Z,124.00
2023-02-16T07:46:09.685Z,116.50
2023-02-16T07:49:14.556Z,89.00
2023-02-16T07:52:18.528Z,74.25
2023-02-16T07:55:24.810Z,67.67
2023-02-16T07:58:28.405Z,60.00
2023-02-16T08:01:32.902Z,68.67
2023-02-16T08:04:39.064Z,57.00
2023-02-16T08:07:43.671Z,57.00
2023-02-16T08:10:51.840Z,59.67
2023-02-16T08:13:55.675Z,57.00
2023-02-16T08:16:59.363Z,62.00
2023-02-16T08:20:04.218Z,50.00
2023-02-16T08:23:08.081Z,65.33
2023-02-16T08:26:36.828Z,70.33
2023-02-16T08:29:41.636Z,54.67
2023-02-16T08:32:46.490Z,83.50
2023-02-16T08:35:50.688Z,88.25
2023-02-16T08:39:02.308Z,45.33
2023-02-16T08:42:10.628Z,49.33
2023-02-16T08:45:15.265Z,48.67
2023-02-16T08:48:18.845Z,48.00
2023-02-16T08:51:23.610Z,48.67
2023-02-16T08:54:30.427Z,46.00
2023-02-16T08:57:37.243Z,55.00
2023-02-16T09:00:43.308Z,46.00
2023-02-16T09:03:48.910Z,47.67
2023-02-16T09:06:53.509Z,48.67
2023-02-16T09:09:57.977Z,56.67
2023-02-16T09:13:02.887Z,54.33
2023-02-16T09:16:09.904Z,49.33
2023-02-16T09:19:16.407Z,62.67
2023-02-16T09:22:22.334Z,59.67
2023-02-16T09:25:26.685Z,68.67
2023-02-16T09:28:33.009Z,64.67
2023-02-16T09:31:39.660Z,66.67
2023-02-16T09:34:44.696Z,49.00
2023-02-16T09:38:07.740Z,59.67
2023-02-16T09:41:28.200Z,43.25
2023-02-16T09:44:47.206Z,48.00
2023-02-16T09:47:54.493Z,45.25
2023-02-16T09:51:02.337Z,40.75
2023-02-16T09:54:23.370Z,41.00
2023-02-16T09:57:41.417Z,42.00
2023-02-16T10:00:52.178Z,41.25
2023-02-16T10:04:07.043Z,39.50
2023-02-16T10:07:31.727Z,38.00
2023-02-16T10:10:44.141Z,32.25
2023-02-16T10:13:55.244Z,36.00
2023-02-16T10:17:07.891Z,36.50
2023-02-16T10:20:16.468Z,36.00
2023-02-16T10:23:35.686Z,37.75
2023-02-16T10:26:48.918Z,33.75
2023-02-16T10:29:52.749Z,33.25
2023-02-16T10:33:04.772Z,34.25
2023-02-16T10:36:18.001Z,36.25
2023-02-16T10:39:30.851Z,29.50
2023-02-16T10:42:42.085Z,29.00
2023-02-16T10:45:53.578Z,30.00
2023-02-16T10:49:02.802Z,31.25
2023-02-16T10:52:09.606Z,29.50
2023-02-16T10:55:14.963Z,31.00
2023-02-16T10:58:26.643Z,31.00
2023-02-16T11:01:38.041Z,34.00
2023-02-16T11:04:46.692Z,30.50
2023-02-16T11:07:56.907Z,28.00
2023-02-16T11:11:12.206Z,30.25
2023-02-16T11:14:23.314Z,28.50
2023-02-16T11:17:28.304Z,28.75
2023-02-16T11:20:52.091Z,41.00
2023-02-16T11:24:07.260Z,27.50
2023-02-16T11:27:20.431Z,29.50
2023-02-16T11:30:37.325Z,32.50
2023-02-16T11:33:43.052Z,30.75
2023-02-16T11:36:49.368Z,32.00
2023-02-16T11:39:56.583Z,32.00
2023-02-16T11:43:03.019Z,30.00
2023-02-16T11:46:14.170Z,32.50
2023-02-16T11:49:32.598Z,29.00
2023-02-16T11:52:37.925Z,29.50
2023-02-16T11:55:45.694Z,32.75
2023-02-16T11:59:06.149Z,29.00
2023-02-16T12:02:43.123Z,29.00
2023-02-16T12:06:03.844Z,34.25
2023-02-16T12:09:24.172Z,31.75
2023-02-16T12:12:34.440Z,36.00
2023-02-16T12:15:47.329Z,26.75
2023-02-16T12:19:05.494Z,32.50
2023-02-16T12:22:27.981Z,34.00
2023-02-16T12:25:40.725Z,36.00
2023-02-16T12:28:56.354Z,35.50
2023-02-16T12:32:12.083Z,31.75
2023-02-16T12:35:36.000Z,44.75
2023-02-16T12:38:53.533Z,35.00
2023-02-16T12:42:23.161Z,34.50
2023-02-16T12:45:34.361Z,41.25
2023-02-16T12:48:47.196Z,34.00
2023-02-16T12:51:55.185Z,35.00
2023-02-16T12:55:07.964Z,34.00
2023-02-16T12:58:21.243Z,35.00
2023-02-16T13:01:30.482Z,35.25
2023-02-16T13:04:44.014Z,54.50
2023-02-16T13:07:51.724Z,36.00
2023-02-16T13:11:00.564Z,32.75
2023-02-16T13:14:16.144Z,28.75
2023-02-16T13:17:26.507Z,34.25
2023-02-16T13:20:31.907Z,28.25
2023-02-16T13:23:52.281Z,35.00
2023-02-16T13:27:07.821Z,34.75
2023-02-16T13:30:42.248Z,38.00
2023-02-16T13:34:08.920Z,32.50
2023-02-16T13:37:27.416Z,33.25
2023-02-16T13:40:49.276Z,31.25
2023-02-16T13:43:56.904Z,28.25
2023-02-16T13:47:05.104Z,29.00
2023-02-16T13:50:25.713Z,29.00
2023-02-16T13:53:38.957Z,32.75
2023-02-16T13:56:45.362Z,33.25
2023-02-16T13:59:59.868Z,27.50
2023-02-16T14:03:12.281Z,35.25
2023-02-16T14:06:37.229Z,35.25
2023-02-16T14:09:51.678Z,36.50
2023-02-16T14:12:55.945Z,32.75
2023-02-16T14:16:06.256Z,41.25
2023-02-16T14:19:24.853Z,37.50
2023-02-16T14:22:36.213Z,34.00
2023-02-16T14:25:43.493Z,43.25
2023-02-16T14:29:12.648Z,45.50
2023-02-16T14:32:28.541Z,33.00
2023-02-16T14:35:36.826Z,47.50
2023-02-16T14:38:47.568Z,42.50
2023-02-16T14:41:52.743Z,41.50
2023-02-16T14:45:20.116Z,34.25
2023-02-16T14:48:52.168Z,43.25
2023-02-16T14:52:36.106Z,50.75
2023-02-16T14:56:10.508Z,49.25
2023-02-16T14:59:32.236Z,35.50
2023-02-16T15:02:39.797Z,40.00
2023-02-16T15:05:45.208Z,34.00
2023-02-16T15:08:59.638Z,25.75
2023-02-16T15:12:24.993Z,22.75
2023-02-16T15:15:40.942Z,29.00
2023-02-16T15:18:50.304Z,45.00
2023-02-16T15:22:09.308Z,42.25
2023-02-16T15:25:25.908Z,22.00
2023-02-16T15:28:31.500Z,24.75
2023-02-16T15:31:39.283Z,34.00
2023-02-16T15:34:43.662Z,27.00
2023-02-16T15:37:47.921Z,29.75
2023-02-16T15:40:55.808Z,38.00
2023-02-16T15:44:02.860Z,38.00
2023-02-16T15:47:10.761Z,39.75
2023-02-16T15:50:17.056Z,36.75
2023-02-16T15:53:34.912Z,45.00
2023-02-16T15:56:47.316Z,39.25
2023-02-16T15:59:55.278Z,35.50
2023-02-16T16:02:59.505Z,34.00
2023-02-16T16:06:07.316Z,31.25
2023-02-16T16:09:22.628Z,37.00
2023-02-16T16:12:30.169Z,45.50
2023-02-16T16:15:40.523Z,80.33
2023-02-16T16:18:46.701Z,38.00
2023-02-16T16:21:55.930Z,77.67
2023-02-16T16:25:02.583Z,48.50
2023-02-16T16:28:12.531Z,43.00
2023-02-16T16:31:24.652Z,35.50
2023-02-16T16:34:35.054Z,50.00
2023-02-16T16:37:38.633Z,129.00
2023-02-16T16:40:45.068Z,57.33
2023-02-16T16:43:55.978Z,74.67
2023-02-16T16:47:13.629Z,38.75
2023-02-16T16:50:37.735Z,39.50
2023-02-16T16:53:52.777Z,38.50
2023-02-16T16:56:56.254Z,36.00
2023-02-16T17:00:02.000Z,45.75
2023-02-16T17:03:08.360Z,42.25
2023-02-16T17:06:16.445Z,45.50
2023-02-16T17:09:20.504Z,49.67
2023-02-16T17:12:29.917Z,34.25
2023-02-16T17:15:45.253Z,43.00
2023-02-16T17:18:49.593Z,37.00
2023-02-16T17:21:53.075Z,39.00
2023-02-16T17:24:56.874Z,32.25
2023-02-16T17:28:00.947Z,46.50
2023-02-16T17:31:08.186Z,42.25
2023-02-16T17:34:11.904Z,74.00
2023-02-16T17:37:19.462Z,38.00
2023-02-16T17:40:24.971Z,40.50
2023-02-16T17:43:29.369Z,46.00
2023-02-16T17:46:36.489Z,68.67
2023-02-16T17:49:41.885Z,53.00
2023-02-16T17:52:47.674Z,45.00
2023-02-16T17:56:01.816Z,73.67
2023-02-16T17:59:08.864Z,46.00
2023-02-16T18:02:15.281Z,39.50
2023-02-16T18:05:20.814Z,34.50
2023-02-16T18:08:25.739Z,43.25
2023-02-16T18:11:29.401Z,38.25
2023-02-16T18:14:33.366Z,87.50
2023-02-16T18:17:38.514Z,77.00
2023-02-16T18:20:43.023Z,55.00
2023-02-16T18:23:49.949Z,57.33
2023-02-16T18:26:56.244Z,41.50
2023-02-16T18:30:02.085Z,48.33
2023-02-16T18:33:10.686Z,82.67
2023-02-16T18:36:15.187Z,81.50
2023-02-16T18:39:19.159Z,73.33
2023-02-16T18:42:23.262Z,98.00
2023-02-16T18:45:28.173Z,142.50
2023-02-16T18:48:35.159Z,143.00
2023-02-16T18:51:40.665Z,107.25
2023-02-16T18:54:44.513Z,114.50
2023-02-16T18:57:49.089Z,54.67
2023-02-16T19:00:59.003Z,62.67
2023-02-16T19:04:06.530Z,57.00
2023-02-16T19:07:10.335Z,78.75
2023-02-16T19:10:14.721Z,66.00
2023-02-16T19:13:18.566Z,56.67
2023-02-16T19:16:23.323Z,72.33
2023-02-16T19:19:30.181Z,78.00
2023-02-16T19:22:37.482Z,73.00
2023-02-16T19:25:41.314Z,77.25
2023-02-16T19:28:46.017Z,42.33
2023-02-16T19:31:54.965Z,58.33
2023-02-16T19:35:10.972Z,52.33
2023-02-16T19:38:17.000Z,44.67
2023-02-16T19:41:25.678Z,35.75
2023-02-16T19:44:29.315Z,42.00
2023-02-16T19:47:33.280Z,46.00
2023-02-16T19:50:40.462Z,41.00
2023-02-16T19:53:45.135Z,42.67
2023-02-16T19:56:48.856Z,48.00
2023-02-16T19:59:56.720Z,47.67
2023-02-16T20:03:03.229Z,84.75
2023-02-16T20:06:21.278Z,45.00
2023-02-16T20:09:28.558Z,46.67
2023-02-16T20:12:35.822Z,42.75
2023-02-16T20:15:43.998Z,50.67
2023-02-16T20:18:50.958Z,46.00
2023-02-16T20:21:58.205Z,59.67
2023-02-16T20:25:04.845Z,98.75
2023-02-16T20:28:19.423Z,65.00
2023-02-16T20:31:36.722Z,43.75
2023-02-16T20:34:42.405Z,40.00
2023-02-16T20:37:50.009Z,19.75
2023-02-16T20:40:55.244Z,42.00
2023-02-16T20:44:00.612Z,50.33
2023-02-16T20:47:41.224Z,48.33
2023-02-16T20:50:55.032Z,50.00
2023-02-16T20:54:03.058Z,59.67
2023-02-16T20:57:24.842Z,50.00
2023-02-16T21:00:35.546Z,45.33
2023-02-16T21:03:56.663Z,42.33
2023-02-16T21:07:09.609Z,48.33
2023-02-16T21:10:18.666Z,39.50
2023-02-16T21:13:26.771Z,38.25
2023-02-16T21:16:32.998Z,45.33
2023-02-16T21:20:00.278Z,47.00
2023-02-16T21:23:09.395Z,46.33
2023-02-16T21:29:57.534Z,40.25
2023-02-16T21:33:02.489Z,41.00
2023-02-16T21:36:09.005Z,41.50
2023-02-16T21:39:13.290Z,44.67
2023-02-16T21:42:19.314Z,37.25
2023-02-16T21:45:23.201Z,45.00
2023-02-16T21:48:45.620Z,39.00
2023-02-16T21:51:49.684Z,46.33
2023-02-16T21:55:11.174Z,45.67
2023-02-16T21:58:17.389Z,46.00
2023-02-16T22:01:50.165Z,39.75
2023-02-16T22:05:23.632Z,39.50
2023-02-16T22:08:48.205Z,37.75
2023-02-16T22:11:55.911Z,44.67
2023-02-16T22:15:02.362Z,46.33
2023-02-16T22:18:07.036Z,44.67
2023-02-16T22:21:11.548Z,41.75
2023-02-16T22:24:20.106Z,39.25
2023-02-16T22:27:24.780Z,38.00
2023-02-16T22:30:30.948Z,38.75
2023-02-16T22:33:36.896Z,37.50
2023-02-16T22:36:43.175Z,39.00
2023-02-16T22:39:47.418Z,37.00
2023-02-16T22:42:50.864Z,41.50
2023-02-16T22:45:57.824Z,40.25
2023-02-16T22:49:02.073Z,47.33
2023-02-16T22:52:06.541Z,40.25
2023-02-16T22:55:11.145Z,41.25
2023-02-16T22:58:17.129Z,44.67
2023-02-16T23:01:23.459Z,41.33
2023-02-16T23:04:29.173Z,43.33
2023-02-16T23:07:37.443Z,38.00
2023-02-16T23:11:00.775Z,40.67
2023-02-16T23:14:05.115Z,49.33
2023-02-16T23:17:11.766Z,42.50
2023-02-16T23:20:43.025Z,40.50
2023-02-16T23:23:47.715Z,37.25
2023-02-16T23:26:52.164Z,35.50
2023-02-16T23:29:56.551Z,40.50
2023-02-16T23:33:02.321Z,38.25
2023-02-16T23:36:12.382Z,43.00
2023-02-16T23:39:18.820Z,37.75
2023-02-16T23:42:28.933Z,38.00
2023-02-16T23:45:33.203Z,38.75
2023-02-16T23:48:44.298Z,41.00
2023-02-16T23:51:54.167Z,38.75
2023-02-16T23:55:01.784Z,36.50
2023-02-16T23:58:05.827Z,32.00
