createdAt,value
2022-12-15T00:01:49.588Z,55.67
2022-12-15T00:04:34.585Z,53.22
2022-12-15T00:07:19.806Z,29.40
2022-12-15T00:10:04.690Z,28.95
2022-12-15T00:12:50.104Z,24.75
2022-12-15T00:15:35.489Z,22.00
2022-12-15T00:18:24.939Z,20.98
2022-12-15T00:21:10.304Z,67.88
2022-12-15T00:23:55.009Z,43.72
2022-12-15T00:26:39.849Z,31.08
2022-12-15T00:29:25.347Z,57.42
2022-12-15T00:32:10.155Z,59.47
2022-12-15T00:34:55.049Z,52.08
2022-12-15T00:37:39.886Z,52.58
2022-12-15T00:40:06.968Z,36.28
2022-12-15T00:42:33.495Z,54.15
2022-12-15T00:44:59.952Z,31.25
2022-12-15T00:47:26.499Z,29.25
2022-12-15T00:50:11.294Z,24.67
2022-12-15T00:52:56.712Z,20.50
2022-12-15T00:55:41.581Z,22.63
2022-12-15T00:58:26.576Z,30.70
2022-12-15T01:01:11.463Z,20.02
2022-12-15T01:03:56.552Z,27.10
2022-12-15T01:06:42.200Z,26.92
2022-12-15T01:09:29.169Z,26.77
2022-12-15T01:12:14.119Z,58.08
2022-12-15T01:14:59.424Z,57.53
2022-12-15T01:17:44.930Z,56.20
2022-12-15T01:20:32.752Z,56.72
2022-12-15T01:22:59.527Z,49.40
2022-12-15T01:25:27.537Z,52.20
2022-12-15T01:27:54.282Z,41.70
2022-12-15T01:30:24.402Z,51.83
2022-12-15T01:32:51.972Z,53.45
2022-12-15T01:35:19.055Z,52.60
2022-12-15T01:37:46.255Z,43.15
2022-12-15T01:40:45.708Z,32.47
2022-12-15T01:43:27.538Z,48.80
2022-12-15T01:45:56.531Z,51.58
2022-12-15T01:48:28.246Z,51.38
2022-12-15T01:51:01.406Z,51.08
2022-12-15T01:53:30.641Z,50.10
2022-12-15T01:55:57.647Z,52.28
2022-12-15T01:58:24.170Z,38.20
2022-12-15T02:00:50.643Z,29.40
2022-12-15T02:03:18.659Z,56.47
2022-12-15T02:05:46.964Z,55.90
2022-12-15T02:08:13.770Z,57.17
2022-12-15T02:11:15.330Z,50.70
2022-12-15T02:13:57.126Z,55.33
2022-12-15T02:16:36.343Z,54.90
2022-12-15T02:19:05.597Z,54.50
2022-12-15T02:22:02.570Z,51.67
2022-12-15T02:25:10.358Z,58.42
2022-12-15T02:27:59.210Z,58.42
2022-12-15T02:30:35.422Z,56.13
2022-12-15T02:33:23.966Z,58.28
2022-12-15T02:36:01.827Z,56.40
2022-12-15T02:38:37.659Z,58.55
2022-12-15T02:41:06.326Z,51.33
2022-12-15T02:43:37.029Z,63.15
2022-12-15T02:46:14.630Z,55.20
2022-12-15T02:49:28.164Z,54.60
2022-12-15T02:52:32.231Z,53.58
2022-12-15T02:55:13.328Z,58.33
2022-12-15T02:57:59.427Z,61.95
2022-12-15T03:00:28.270Z,61.83
2022-12-15T03:02:55.895Z,53.55
2022-12-15T03:05:24.887Z,53.92
2022-12-15T03:07:54.159Z,63.63
2022-12-15T03:10:23.568Z,64.32
2022-12-15T03:12:52.804Z,81.50
2022-12-15T03:15:19.421Z,57.20
2022-12-15T03:17:46.071Z,55.22
2022-12-15T03:20:12.652Z,49.83
2022-12-15T03:22:39.457Z,29.17
2022-12-15T03:25:06.177Z,35.30
2022-12-15T03:27:32.708Z,29.38
2022-12-15T03:29:59.125Z,24.27
2022-12-15T03:32:25.627Z,21.38
2022-12-15T03:34:52.074Z,21.38
2022-12-15T03:37:18.506Z,21.42
2022-12-15T03:39:44.949Z,24.02
2022-12-15T03:42:11.387Z,32.20
2022-12-15T03:44:37.890Z,38.50
2022-12-15T03:47:04.436Z,30.25
2022-12-15T03:49:30.843Z,57.67
2022-12-15T03:51:57.340Z,40.05
2022-12-15T03:54:23.776Z,28.73
2022-12-15T03:56:50.270Z,34.35
2022-12-15T03:59:16.799Z,38.60
2022-12-15T04:01:49.203Z,33.75
2022-12-15T04:04:15.973Z,28.48
2022-12-15T04:06:42.411Z,30.63
2022-12-15T04:09:09.009Z,27.02
2022-12-15T04:11:35.819Z,29.02
2022-12-15T04:14:02.326Z,26.90
2022-12-15T04:16:29.537Z,21.85
2022-12-15T04:19:14.708Z,48.35
2022-12-15T04:21:41.163Z,28.33
2022-12-15T04:24:26.339Z,42.72
2022-12-15T04:27:11.355Z,42.28
2022-12-15T04:29:56.215Z,36.72
2022-12-15T04:32:42.233Z,38.63
2022-12-15T04:35:28.056Z,24.52
2022-12-15T04:38:13.792Z,22.95
2022-12-15T04:40:59.258Z,24.05
2022-12-15T04:43:44.577Z,16.45
2022-12-15T04:46:29.689Z,20.55
2022-12-15T04:49:14.934Z,24.70
2022-12-15T04:52:00.091Z,24.38
2022-12-15T04:54:45.049Z,30.77
2022-12-15T04:57:29.838Z,21.98
2022-12-15T05:00:14.732Z,19.67
2022-12-15T05:02:59.494Z,21.40
2022-12-15T05:05:44.377Z,26.98
2022-12-15T05:08:29.237Z,17.90
2022-12-15T05:11:14.112Z,37.28
2022-12-15T05:13:58.938Z,45.72
2022-12-15T05:16:43.809Z,32.83
2022-12-15T05:19:28.973Z,26.63
2022-12-15T05:22:14.379Z,33.97
2022-12-15T05:24:59.207Z,24.25
2022-12-15T05:27:44.077Z,32.25
2022-12-15T05:30:29.363Z,26.98
2022-12-15T05:32:55.831Z,26.05
2022-12-15T05:35:22.278Z,37.15
2022-12-15T05:37:48.777Z,32.70
2022-12-15T05:40:15.323Z,33.83
2022-12-15T05:42:41.740Z,22.90
2022-12-15T05:45:10.098Z,25.20
2022-12-15T05:47:36.606Z,28.65
2022-12-15T05:50:03.786Z,44.83
2022-12-15T05:52:30.338Z,42.95
2022-12-15T05:54:56.781Z,26.42
2022-12-15T05:57:23.269Z,21.60
2022-12-15T05:59:49.714Z,25.60
2022-12-15T06:02:16.224Z,33.67
2022-12-15T06:04:42.811Z,32.35
2022-12-15T06:07:09.325Z,36.22
2022-12-15T06:09:35.761Z,33.53
2022-12-15T06:12:02.250Z,23.95
2022-12-15T06:14:28.707Z,27.75
2022-12-15T06:16:55.868Z,23.92
2022-12-15T06:19:22.508Z,22.27
2022-12-15T06:21:49.042Z,22.98
2022-12-15T06:24:15.600Z,21.48
2022-12-15T06:26:42.118Z,20.25
2022-12-15T06:29:11.306Z,34.08
2022-12-15T06:31:39.019Z,21.10
2022-12-15T06:34:08.295Z,44.05
2022-12-15T06:36:35.262Z,40.85
2022-12-15T06:39:04.273Z,31.08
2022-12-15T06:41:31.444Z,29.42
2022-12-15T06:43:58.947Z,20.77
2022-12-15T06:46:27.963Z,22.77
2022-12-15T06:48:54.573Z,26.55
2022-12-15T06:51:22.312Z,27.48
2022-12-15T06:53:49.178Z,35.10
2022-12-15T06:56:33.073Z,47.58
2022-12-15T06:59:01.784Z,25.23
2022-12-15T07:01:28.927Z,35.53
2022-12-15T07:03:55.812Z,51.80
2022-12-15T07:06:23.070Z,42.88
2022-12-15T07:08:52.481Z,30.63
2022-12-15T07:11:21.049Z,24.35
2022-12-15T07:13:53.048Z,24.80
2022-12-15T07:16:21.467Z,26.90
2022-12-15T07:18:48.354Z,23.95
2022-12-15T07:21:15.068Z,18.40
2022-12-15T07:23:57.828Z,34.30
2022-12-15T07:26:25.125Z,22.00
2022-12-15T07:28:53.401Z,24.15
2022-12-15T07:31:20.695Z,24.95
2022-12-15T07:33:48.337Z,30.35
2022-12-15T07:36:15.423Z,35.85
2022-12-15T07:38:41.914Z,25.42
2022-12-15T07:41:09.860Z,29.20
2022-12-15T07:43:37.455Z,28.67
2022-12-15T07:46:05.216Z,20.75
2022-12-15T07:48:32.898Z,21.75
2022-12-15T07:51:08.424Z,25.17
2022-12-15T07:53:37.829Z,24.77
2022-12-15T07:56:08.462Z,18.60
2022-12-15T07:58:36.285Z,29.83
2022-12-15T08:01:05.288Z,28.38
2022-12-15T08:03:32.576Z,29.45
2022-12-15T08:06:04.421Z,27.67
2022-12-15T08:08:32.212Z,43.83
2022-12-15T08:10:58.924Z,28.77
2022-12-15T08:14:00.888Z,33.50
2022-12-15T08:16:12.782Z,29.73
2022-12-15T08:18:39.664Z,30.27
2022-12-15T08:21:08.330Z,26.15
2022-12-15T08:23:35.972Z,32.45
2022-12-15T08:26:07.968Z,35.45
2022-12-15T08:28:35.559Z,23.92
2022-12-15T08:31:07.731Z,20.70
2022-12-15T08:33:34.828Z,46.63
2022-12-15T08:36:03.956Z,34.72
2022-12-15T08:38:31.677Z,42.88
2022-12-15T08:40:58.774Z,61.65
2022-12-15T08:43:25.222Z,61.05
2022-12-15T08:45:51.824Z,69.35
2022-12-15T08:48:18.540Z,55.15
2022-12-15T08:50:45.774Z,49.25
2022-12-15T08:56:06.913Z,53.85
2022-12-15T08:58:34.192Z,69.30
2022-12-15T09:01:17.460Z,62.38
2022-12-15T09:03:50.338Z,81.03
2022-12-15T09:06:20.764Z,67.10
2022-12-15T09:08:50.134Z,70.13
2022-12-15T09:11:17.754Z,71.28
2022-12-15T09:13:44.501Z,65.47
2022-12-15T09:16:14.769Z,63.97
2022-12-15T09:18:46.648Z,59.33
2022-12-15T09:21:15.365Z,79.88
2022-12-15T09:23:42.563Z,83.85
2022-12-15T09:26:14.354Z,77.82
2022-12-15T09:28:42.818Z,82.50
2022-12-15T09:31:21.922Z,90.68
2022-12-15T09:33:51.082Z,84.70
2022-12-15T09:36:17.551Z,82.97
2022-12-15T09:38:44.776Z,89.57
2022-12-15T09:41:14.959Z,85.95
2022-12-15T09:43:58.563Z,91.97
2022-12-15T09:46:37.474Z,89.65
2022-12-15T09:49:29.189Z,99.40
2022-12-15T09:52:17.963Z,91.30
2022-12-15T09:54:46.175Z,89.97
2022-12-15T09:57:35.665Z,89.28
2022-12-15T10:00:14.500Z,80.13
2022-12-15T10:03:08.423Z,91.40
2022-12-15T10:06:18.102Z,94.65
2022-12-15T10:08:55.926Z,95.55
2022-12-15T10:11:43.864Z,102.10
2022-12-15T10:14:35.162Z,90.63
2022-12-15T10:17:13.960Z,87.97
2022-12-15T10:19:49.976Z,105.93
2022-12-15T10:22:23.811Z,108.60
2022-12-15T10:28:18.311Z,103.45
2022-12-15T10:31:07.983Z,99.40
2022-12-15T10:36:32.079Z,94.22
2022-12-15T10:38:58.584Z,104.43
2022-12-15T10:41:28.408Z,80.55
2022-12-15T10:43:55.034Z,102.03
2022-12-15T10:46:27.079Z,90.70
2022-12-15T10:48:59.923Z,100.65
2022-12-15T10:51:51.027Z,91.78
2022-12-15T10:54:18.822Z,99.05
2022-12-15T10:57:16.663Z,84.03
2022-12-15T10:59:43.442Z,87.72
2022-12-15T11:02:37.066Z,76.85
2022-12-15T11:05:15.609Z,89.53
2022-12-15T11:07:44.240Z,82.00
2022-12-15T11:10:20.004Z,84.22
2022-12-15T11:13:16.123Z,90.45
2022-12-15T11:18:53.431Z,86.10
2022-12-15T11:21:26.482Z,102.80
2022-12-15T11:24:01.705Z,96.07
2022-12-15T11:26:50.121Z,99.03
2022-12-15T11:29:23.339Z,94.80
2022-12-15T11:31:51.716Z,127.38
2022-12-15T11:34:21.587Z,96.95
2022-12-15T11:37:00.054Z,92.78
2022-12-15T11:39:56.873Z,89.07
2022-12-15T11:42:42.286Z,86.53
2022-12-15T11:45:23.726Z,87.43
2022-12-15T11:47:58.535Z,89.13
2022-12-15T11:50:42.650Z,92.57
2022-12-15T11:53:30.893Z,86.97
2022-12-15T11:56:09.955Z,70.90
2022-12-15T11:59:04.790Z,84.43
2022-12-15T12:02:03.192Z,74.85
2022-12-15T12:04:52.056Z,74.55
2022-12-15T12:07:41.688Z,76.65
2022-12-15T12:11:03.075Z,77.47
2022-12-15T12:13:42.444Z,81.28
2022-12-15T12:16:31.986Z,79.60
2022-12-15T12:19:10.183Z,70.32
2022-12-15T12:21:51.124Z,77.00
2022-12-15T12:24:29.968Z,81.60
2022-12-15T12:26:59.087Z,84.82
2022-12-15T12:29:37.943Z,74.03
2022-12-15T12:32:17.045Z,83.43
2022-12-15T12:35:32.363Z,78.47
2022-12-15T12:37:56.873Z,70.72
2022-12-15T12:40:47.819Z,75.10
2022-12-15T12:43:41.389Z,81.22
2022-12-15T12:46:22.691Z,82.22
2022-12-15T12:48:56.200Z,78.57
2022-12-15T12:51:37.883Z,80.90
2022-12-15T12:54:36.626Z,78.05
2022-12-15T12:57:12.313Z,123.43
2022-12-15T13:00:14.286Z,92.95
2022-12-15T13:02:47.757Z,92.20
2022-12-15T13:05:28.494Z,100.03
2022-12-15T13:07:56.938Z,102.38
2022-12-15T13:10:25.227Z,89.35
2022-12-15T13:12:59.707Z,87.43
2022-12-15T13:15:39.618Z,96.75
2022-12-15T13:18:16.775Z,88.90
2022-12-15T13:20:45.158Z,92.70
2022-12-15T13:23:21.753Z,96.38
2022-12-15T13:25:56.964Z,88.18
2022-12-15T13:28:40.510Z,90.70
2022-12-15T13:31:16.559Z,98.50
2022-12-15T13:34:12.340Z,91.07
2022-12-15T13:36:41.779Z,93.53
2022-12-15T13:39:11.393Z,117.57
2022-12-15T13:42:15.327Z,125.95
2022-12-15T13:44:41.281Z,114.22
2022-12-15T13:47:12.461Z,113.55
2022-12-15T13:53:08.727Z,88.65
2022-12-15T13:55:28.289Z,97.95
2022-12-15T13:58:00.294Z,94.30
2022-12-15T14:00:26.822Z,96.78
2022-12-15T14:03:07.562Z,102.15
2022-12-15T14:05:34.393Z,102.03
2022-12-15T14:08:03.447Z,133.45
2022-12-15T14:10:41.774Z,115.97
2022-12-15T14:13:20.319Z,117.07
2022-12-15T14:15:55.864Z,96.82
2022-12-15T14:21:20.128Z,75.20
2022-12-15T14:24:11.476Z,102.47
2022-12-15T14:26:33.316Z,89.70
2022-12-15T14:29:03.337Z,94.38
2022-12-15T14:31:30.903Z,100.30
2022-12-15T14:34:06.288Z,85.03
2022-12-15T14:36:33.192Z,90.63
2022-12-15T14:39:01.441Z,83.38
2022-12-15T14:41:31.736Z,90.00
2022-12-15T14:44:31.797Z,86.85
2022-12-15T14:47:05.825Z,82.18
2022-12-15T14:49:43.565Z,87.18
2022-12-15T14:52:23.191Z,84.13
2022-12-15T14:54:53.311Z,85.25
2022-12-15T14:57:37.987Z,91.25
2022-12-15T15:00:26.116Z,81.38
2022-12-15T15:03:04.701Z,74.43
2022-12-15T15:03:12.192Z,101.43
2022-12-15T15:03:17.231Z,71.30
2022-12-15T15:05:47.522Z,81.15
2022-12-15T15:08:19.317Z,58.75
2022-12-15T15:10:45.926Z,58.65
2022-12-15T15:13:19.119Z,86.88
2022-12-15T15:15:53.362Z,84.28
2022-12-15T15:18:26.363Z,79.57
2022-12-15T15:21:00.302Z,93.43
2022-12-15T15:23:26.811Z,75.50
2022-12-15T15:26:05.847Z,83.32
2022-12-15T15:28:41.309Z,81.72
2022-12-15T15:31:40.814Z,63.00
2022-12-15T15:34:08.542Z,64.80
2022-12-15T15:36:37.856Z,81.22
2022-12-15T15:39:12.070Z,78.93
2022-12-15T15:41:38.642Z,57.92
2022-12-15T15:44:12.666Z,46.78
2022-12-15T15:46:52.435Z,42.00
2022-12-15T15:49:21.677Z,82.80
2022-12-15T15:51:48.989Z,53.20
2022-12-15T15:54:19.078Z,47.15
2022-12-15T15:56:45.576Z,46.65
2022-12-15T15:59:16.812Z,50.15
2022-12-15T16:04:10.766Z,42.40
2022-12-15T16:06:40.836Z,35.05
2022-12-15T16:09:14.709Z,62.63
2022-12-15T16:11:41.206Z,86.15
2022-12-15T16:14:15.418Z,84.65
2022-12-15T16:16:42.052Z,71.88
2022-12-15T16:19:09.161Z,47.00
2022-12-15T16:21:36.172Z,38.20
2022-12-15T16:24:09.983Z,40.45
2022-12-15T16:26:38.886Z,42.90
2022-12-15T16:29:15.326Z,41.40
2022-12-15T16:31:45.431Z,37.00
2022-12-15T16:34:19.421Z,48.30
2022-12-15T16:36:46.184Z,42.22
2022-12-15T16:39:20.732Z,40.38
2022-12-15T16:41:47.173Z,47.08
2022-12-15T16:44:14.215Z,36.08
2022-12-15T16:46:40.766Z,44.60
2022-12-15T16:49:07.280Z,40.38
2022-12-15T16:51:38.832Z,39.92
2022-12-15T16:54:06.023Z,41.00
2022-12-15T16:56:33.033Z,41.28
2022-12-15T16:59:30.851Z,43.50
2022-12-15T17:01:46.130Z,36.08
2022-12-15T17:04:12.761Z,36.47
2022-12-15T17:06:39.426Z,51.30
2022-12-15T17:09:08.836Z,57.42
2022-12-15T17:11:35.567Z,64.90
2022-12-15T17:14:02.046Z,74.95
2022-12-15T17:16:29.675Z,65.03
2022-12-15T17:18:56.244Z,58.75
2022-12-15T17:21:29.706Z,54.50
2022-12-15T17:23:59.714Z,51.00
2022-12-15T17:26:32.045Z,50.17
2022-12-15T17:29:01.563Z,51.30
2022-12-15T17:31:34.776Z,43.72
2022-12-15T17:34:22.291Z,44.53
2022-12-15T17:36:49.136Z,46.15
2022-12-15T17:39:19.191Z,73.15
2022-12-15T17:42:02.317Z,54.47
2022-12-15T17:44:34.376Z,56.45
2022-12-15T17:47:03.852Z,46.72
2022-12-15T17:49:35.628Z,55.35
2022-12-15T17:52:07.352Z,49.60
2022-12-15T17:54:34.043Z,46.53
2022-12-15T17:57:00.497Z,42.00
2022-12-15T17:59:27.142Z,40.80
2022-12-15T18:01:57.080Z,49.78
2022-12-15T18:04:23.950Z,43.65
2022-12-15T18:06:52.009Z,41.17
2022-12-15T18:09:22.345Z,51.80
2022-12-15T18:11:49.616Z,54.53
2022-12-15T18:14:18.466Z,43.13
2022-12-15T18:16:46.180Z,46.72
2022-12-15T18:19:13.314Z,49.63
2022-12-15T18:21:45.713Z,48.50
2022-12-15T18:24:13.784Z,66.00
2022-12-15T18:26:40.443Z,71.03
2022-12-15T18:29:13.220Z,51.00
2022-12-15T18:31:40.816Z,51.97
2022-12-15T18:34:12.821Z,52.13
2022-12-15T18:36:40.016Z,67.18
2022-12-15T18:39:18.640Z,55.63
2022-12-15T18:41:45.658Z,47.92
2022-12-15T18:44:23.491Z,54.25
2022-12-15T18:46:50.080Z,76.95
2022-12-15T18:49:17.836Z,82.78
2022-12-15T18:51:45.411Z,59.28
2022-12-15T18:54:18.118Z,62.85
2022-12-15T18:56:44.988Z,83.57
2022-12-15T18:59:16.695Z,56.05
2022-12-15T19:01:45.922Z,66.32
2022-12-15T19:04:13.453Z,68.07
2022-12-15T19:06:40.885Z,50.75
2022-12-15T19:09:27.699Z,42.78
2022-12-15T19:12:17.100Z,39.33
2022-12-15T19:14:45.364Z,32.42
2022-12-15T19:17:33.764Z,41.70
2022-12-15T19:20:20.218Z,62.33
2022-12-15T19:22:48.495Z,64.88
2022-12-15T19:25:26.098Z,60.88
2022-12-15T19:30:27.693Z,44.95
2022-12-15T19:32:54.293Z,44.78
2022-12-15T19:35:21.485Z,41.17
2022-12-15T19:37:49.893Z,71.47
2022-12-15T19:40:22.792Z,65.53
2022-12-15T19:42:50.231Z,59.47
2022-12-15T19:45:19.210Z,48.53
2022-12-15T19:47:45.688Z,38.42
2022-12-15T19:50:21.011Z,88.35
2022-12-15T19:52:50.839Z,61.88
2022-12-15T19:55:20.827Z,57.72
2022-12-15T19:57:47.276Z,58.78
2022-12-15T20:00:15.599Z,46.05
2022-12-15T20:02:42.411Z,49.67
2022-12-15T20:05:09.078Z,55.42
2022-12-15T20:07:35.668Z,54.83
2022-12-15T20:10:05.287Z,89.53
2022-12-15T20:12:31.806Z,46.25
2022-12-15T20:14:58.249Z,44.85
2022-12-15T20:17:24.825Z,46.50
2022-12-15T20:19:51.286Z,40.90
2022-12-15T20:22:19.395Z,52.35
2022-12-15T20:24:46.976Z,45.33
2022-12-15T20:27:15.677Z,47.10
2022-12-15T20:29:42.689Z,55.78
2022-12-15T20:32:18.548Z,52.22
2022-12-15T20:34:45.542Z,40.53
2022-12-15T20:37:25.548Z,42.83
2022-12-15T20:39:57.131Z,40.97
2022-12-15T20:42:24.663Z,47.47
2022-12-15T20:44:51.513Z,42.67
2022-12-15T20:47:26.050Z,43.25
2022-12-15T20:49:54.283Z,41.97
2022-12-15T20:52:23.717Z,48.20
2022-12-15T20:54:51.076Z,39.33
2022-12-15T20:57:17.805Z,44.15
2022-12-15T20:59:44.758Z,49.80
2022-12-15T21:02:19.424Z,46.85
2022-12-15T21:04:46.461Z,46.28
2022-12-15T21:07:13.282Z,59.97
2022-12-15T21:09:40.050Z,54.58
2022-12-15T21:12:27.530Z,58.83
2022-12-15T21:14:54.852Z,43.10
2022-12-15T21:17:25.731Z,47.17
2022-12-15T21:19:52.837Z,46.50
2022-12-15T21:22:26.436Z,43.35
2022-12-15T21:29:52.620Z,52.40
2022-12-15T21:32:20.107Z,31.60
2022-12-15T21:34:46.726Z,80.38
2022-12-15T21:37:19.124Z,102.13
2022-12-15T21:39:45.639Z,68.65
2022-12-15T21:42:15.970Z,52.85
2022-12-15T21:44:42.867Z,82.78
2022-12-15T21:47:51.876Z,51.97
2022-12-15T21:50:19.281Z,50.20
2022-12-15T21:52:47.428Z,51.72
2022-12-15T21:55:14.689Z,44.85
2022-12-15T21:57:41.197Z,55.15
2022-12-15T22:00:13.458Z,40.42
2022-12-15T22:02:40.650Z,39.80
2022-12-15T22:05:24.663Z,55.67
2022-12-15T22:10:18.480Z,44.60
2022-12-15T22:12:55.898Z,55.45
2022-12-15T22:15:26.170Z,56.65
2022-12-15T22:17:52.729Z,51.15
2022-12-15T22:20:23.153Z,39.90
2022-12-15T22:22:50.677Z,45.75
2022-12-15T22:25:20.465Z,42.25
2022-12-15T22:27:47.332Z,39.45
2022-12-15T22:30:16.318Z,40.15
2022-12-15T22:32:42.820Z,58.35
2022-12-15T22:35:27.438Z,70.13
2022-12-15T22:37:54.055Z,60.72
2022-12-15T22:40:23.300Z,41.05
2022-12-15T22:42:55.118Z,45.83
2022-12-15T22:45:23.942Z,46.47
2022-12-15T22:47:52.359Z,41.97
2022-12-15T22:50:23.400Z,49.45
2022-12-15T22:52:50.305Z,40.50
2022-12-15T22:55:20.385Z,44.53
2022-12-15T22:57:53.207Z,43.95
2022-12-15T23:00:19.645Z,64.68
2022-12-15T23:02:47.233Z,59.08
2022-12-15T23:05:15.955Z,46.33
2022-12-15T23:07:43.812Z,68.32
2022-12-15T23:10:34.681Z,69.38
2022-12-15T23:13:01.114Z,51.00
2022-12-15T23:15:47.259Z,64.50
2022-12-15T23:18:14.172Z,66.10
2022-12-15T23:20:40.742Z,55.38
2022-12-15T23:23:08.677Z,42.35
2022-12-15T23:25:35.275Z,85.25
2022-12-15T23:28:01.753Z,71.90
2022-12-15T23:30:28.168Z,54.00
2022-12-15T23:32:55.226Z,61.28
2022-12-15T23:35:22.088Z,58.85
2022-12-15T23:37:48.534Z,51.42
2022-12-15T23:40:21.144Z,57.03
2022-12-15T23:42:51.593Z,39.75
2022-12-15T23:45:18.830Z,46.22
2022-12-15T23:47:45.411Z,39.60
2022-12-15T23:50:11.918Z,43.10
2022-12-15T23:52:38.754Z,40.33
2022-12-15T23:55:07.948Z,35.45
2022-12-15T23:57:34.871Z,34.13
