createdAt,value
2023-03-01T00:00:15.115Z,68.46
2023-03-01T00:01:15.105Z,68.57
2023-03-01T00:02:15.160Z,68.67
2023-03-01T00:03:15.088Z,68.88
2023-03-01T00:04:15.068Z,68.88
2023-03-01T00:05:15.047Z,69.19
2023-03-01T00:06:15.060Z,69.71
2023-03-01T00:07:15.036Z,69.54
2023-03-01T00:08:15.023Z,69.43
2023-03-01T00:09:15.038Z,69.54
2023-03-01T00:10:15.004Z,69.43
2023-03-01T00:11:15.030Z,69.78
2023-03-01T00:12:14.987Z,70.20
2023-03-01T00:13:14.970Z,70.40
2023-03-01T00:14:14.937Z,70.40
2023-03-01T00:15:14.928Z,70.51
2023-03-01T00:16:15.004Z,70.93
2023-03-01T00:17:14.920Z,71.24
2023-03-01T00:18:14.887Z,71.03
2023-03-01T00:19:14.879Z,70.93
2023-03-01T00:20:14.868Z,70.93
2023-03-01T00:21:14.862Z,71.14
2023-03-01T00:22:14.877Z,70.93
2023-03-01T00:23:14.825Z,70.93
2023-03-01T00:24:14.816Z,70.93
2023-03-01T00:25:14.795Z,71.14
2023-03-01T00:26:14.791Z,71.24
2023-03-01T00:27:14.788Z,71.24
2023-03-01T00:28:14.780Z,71.14
2023-03-01T00:29:14.761Z,71.14
2023-03-01T00:30:14.737Z,71.03
2023-03-01T00:31:14.783Z,71.24
2023-03-01T00:32:14.725Z,71.14
2023-03-01T00:33:14.696Z,71.14
2023-03-01T00:34:14.692Z,71.24
2023-03-01T00:35:14.668Z,71.03
2023-03-01T00:36:14.663Z,71.34
2023-03-01T00:37:14.650Z,71.69
2023-03-01T00:38:14.781Z,71.90
2023-03-01T00:39:14.610Z,71.80
2023-03-01T00:40:14.609Z,71.28
2023-03-01T00:41:14.597Z,71.38
2023-03-01T00:42:14.581Z,71.73
2023-03-01T00:43:14.601Z,71.90
2023-03-01T00:44:14.580Z,72.14
2023-03-01T00:45:14.538Z,72.35
2023-03-01T00:46:14.586Z,72.56
2023-03-01T00:47:14.521Z,72.64
2023-03-01T00:48:14.540Z,72.64
2023-03-01T00:49:14.490Z,72.74
2023-03-01T00:50:14.489Z,72.64
2023-03-01T00:51:14.469Z,72.53
2023-03-01T00:52:14.463Z,72.53
2023-03-01T00:53:14.465Z,72.53
2023-03-01T00:54:14.432Z,72.53
2023-03-01T00:55:14.420Z,72.42
2023-03-01T00:56:14.420Z,72.42
2023-03-01T00:57:14.390Z,72.42
2023-03-01T00:58:14.411Z,72.42
2023-03-01T00:59:14.370Z,72.64
2023-03-01T01:00:14.350Z,72.64
2023-03-01T01:01:14.373Z,72.42
2023-03-01T01:02:14.342Z,72.32
2023-03-01T01:03:14.321Z,72.64
2023-03-01T01:04:14.349Z,72.53
2023-03-01T01:05:14.295Z,72.74
2023-03-01T01:06:14.268Z,72.64
2023-03-01T01:07:14.265Z,72.11
2023-03-01T01:08:14.249Z,71.90
2023-03-01T01:09:14.265Z,71.90
2023-03-01T01:10:14.219Z,72.11
2023-03-01T01:11:14.208Z,71.90
2023-03-01T01:12:14.197Z,71.69
2023-03-01T01:13:14.188Z,71.80
2023-03-01T01:14:14.189Z,71.90
2023-03-01T01:15:14.170Z,71.80
2023-03-01T01:16:14.251Z,71.59
2023-03-01T01:17:14.130Z,71.69
2023-03-01T01:18:14.118Z,71.69
2023-03-01T01:19:14.125Z,72.01
2023-03-01T01:20:14.098Z,72.35
2023-03-01T01:21:14.086Z,72.46
2023-03-01T01:22:14.068Z,72.46
2023-03-01T01:23:14.057Z,72.88
2023-03-01T01:24:14.057Z,72.98
2023-03-01T01:25:14.059Z,73.09
2023-03-01T01:26:14.039Z,72.91
2023-03-01T01:27:14.006Z,72.91
2023-03-01T01:28:13.985Z,73.12
2023-03-01T01:29:14.005Z,73.22
2023-03-01T01:30:13.971Z,73.12
2023-03-01T01:31:13.989Z,73.44
2023-03-01T01:32:13.989Z,73.75
2023-03-01T01:33:13.935Z,73.75
2023-03-01T01:34:13.930Z,73.65
2023-03-01T01:35:13.905Z,73.65
2023-03-01T01:36:13.901Z,73.65
2023-03-01T01:37:13.877Z,73.33
2023-03-01T01:38:13.854Z,73.12
2023-03-01T01:39:14.041Z,73.22
2023-03-01T01:40:13.841Z,73.33
2023-03-01T01:41:13.888Z,73.47
2023-03-01T01:42:13.822Z,73.47
2023-03-01T01:43:13.804Z,73.47
2023-03-01T01:44:13.833Z,73.68
2023-03-01T01:45:13.786Z,73.57
2023-03-01T01:46:13.844Z,73.57
2023-03-01T01:47:13.756Z,73.92
2023-03-01T01:48:13.780Z,73.99
2023-03-01T01:49:13.745Z,74.02
2023-03-01T01:50:13.719Z,74.02
2023-03-01T01:51:13.713Z,74.13
2023-03-01T01:52:13.684Z,74.13
2023-03-01T01:53:13.671Z,74.02
2023-03-01T01:54:13.686Z,74.34
2023-03-01T01:55:13.643Z,74.65
2023-03-01T01:56:13.622Z,74.55
2023-03-01T01:57:13.628Z,74.87
2023-03-01T01:58:13.603Z,75.29
2023-03-01T01:59:13.741Z,75.60
2023-03-01T02:00:13.581Z,75.39
2023-03-01T02:01:13.576Z,75.07
2023-03-01T02:02:13.561Z,74.97
2023-03-01T02:03:13.753Z,74.76
2023-03-01T02:04:13.554Z,74.55
2023-03-01T02:05:13.524Z,74.24
2023-03-01T02:06:13.502Z,74.34
2023-03-01T02:07:13.493Z,74.65
2023-03-01T02:08:13.519Z,74.87
2023-03-01T02:09:13.506Z,74.87
2023-03-01T02:10:13.476Z,74.44
2023-03-01T02:11:13.440Z,74.24
2023-03-01T02:12:13.428Z,74.65
2023-03-01T02:13:13.424Z,74.76
2023-03-01T02:14:14.330Z,74.58
2023-03-01T02:15:13.415Z,74.58
2023-03-01T02:16:13.395Z,74.90
2023-03-01T02:17:13.388Z,75.32
2023-03-01T02:18:13.359Z,75.53
2023-03-01T02:19:13.350Z,75.42
2023-03-01T02:20:13.343Z,75.21
2023-03-01T02:21:13.319Z,75.11
2023-03-01T02:22:13.310Z,75.32
2023-03-01T02:23:13.301Z,75.63
2023-03-01T02:24:13.279Z,75.63
2023-03-01T02:25:13.276Z,75.11
2023-03-01T02:26:13.252Z,75.32
2023-03-01T02:27:13.240Z,75.63
2023-03-01T02:28:13.235Z,75.84
2023-03-01T02:29:13.218Z,75.63
2023-03-01T02:30:13.243Z,75.32
2023-03-01T02:31:13.224Z,75.42
2023-03-01T02:32:13.224Z,75.42
2023-03-01T02:33:13.170Z,75.53
2023-03-01T02:34:13.149Z,75.74
2023-03-01T02:35:13.159Z,75.63
2023-03-01T02:36:13.130Z,75.53
2023-03-01T02:37:13.149Z,75.53
2023-03-01T02:38:13.108Z,75.42
2023-03-01T02:39:13.090Z,75.84
2023-03-01T02:40:13.089Z,76.05
2023-03-01T02:41:13.070Z,76.05
2023-03-01T02:42:13.049Z,76.05
2023-03-01T02:43:13.045Z,75.84
2023-03-01T02:44:13.019Z,75.95
2023-03-01T02:45:13.035Z,75.98
2023-03-01T02:46:13.021Z,76.19
2023-03-01T02:47:12.981Z,76.51
2023-03-01T02:48:12.980Z,76.51
2023-03-01T02:49:12.960Z,76.61
2023-03-01T02:50:12.968Z,76.79
2023-03-01T02:51:12.940Z,77.00
2023-03-01T02:52:12.919Z,76.89
2023-03-01T02:53:12.918Z,76.79
2023-03-01T02:54:12.903Z,76.57
2023-03-01T02:55:12.955Z,76.43
2023-03-01T02:56:12.858Z,76.33
2023-03-01T02:57:12.863Z,76.12
2023-03-01T02:58:12.847Z,75.92
2023-03-01T02:59:12.856Z,75.92
2023-03-01T03:00:12.836Z,76.02
2023-03-01T03:01:12.871Z,76.12
2023-03-01T03:02:12.789Z,76.23
2023-03-01T03:03:12.838Z,76.12
2023-03-01T03:04:12.767Z,76.02
2023-03-01T03:05:12.758Z,75.70
2023-03-01T03:06:12.759Z,75.49
2023-03-01T03:07:12.729Z,75.49
2023-03-01T03:08:12.781Z,75.60
2023-03-01T03:09:12.802Z,75.60
2023-03-01T03:10:12.669Z,75.60
2023-03-01T03:11:12.697Z,75.49
2023-03-01T03:12:12.668Z,75.49
2023-03-01T03:13:12.650Z,75.70
2023-03-01T03:14:12.640Z,75.70
2023-03-01T03:15:12.627Z,75.60
2023-03-01T03:16:12.685Z,75.49
2023-03-01T03:17:12.599Z,75.60
2023-03-01T03:18:12.600Z,76.02
2023-03-01T03:19:12.575Z,76.02
2023-03-01T03:20:12.576Z,75.92
2023-03-01T03:21:12.567Z,75.60
2023-03-01T03:22:12.535Z,75.70
2023-03-01T03:23:12.532Z,75.81
2023-03-01T03:24:12.508Z,75.81
2023-03-01T03:25:12.500Z,75.92
2023-03-01T03:26:12.503Z,75.92
2023-03-01T03:27:12.486Z,75.53
2023-03-01T03:28:12.459Z,75.42
2023-03-01T03:29:12.452Z,75.21
2023-03-01T03:30:12.433Z,75.11
2023-03-01T03:31:12.464Z,74.90
2023-03-01T03:32:12.442Z,74.90
2023-03-01T03:33:13.600Z,75.11
2023-03-01T03:34:12.383Z,75.42
2023-03-01T03:35:12.374Z,75.63
2023-03-01T03:36:12.372Z,75.35
2023-03-01T03:37:12.351Z,75.25
2023-03-01T03:38:12.332Z,75.35
2023-03-01T03:39:12.321Z,75.46
2023-03-01T03:40:12.300Z,75.78
2023-03-01T03:41:12.318Z,75.98
2023-03-01T03:42:12.281Z,76.09
2023-03-01T03:43:12.262Z,76.19
2023-03-01T03:44:12.255Z,76.16
2023-03-01T03:45:12.253Z,75.95
2023-03-01T03:46:12.345Z,75.74
2023-03-01T03:47:12.222Z,75.53
2023-03-01T03:48:12.203Z,75.32
2023-03-01T03:49:12.204Z,75.11
2023-03-01T03:50:12.183Z,75.35
2023-03-01T03:51:12.210Z,75.78
2023-03-01T03:52:12.155Z,75.98
2023-03-01T03:53:12.149Z,76.09
2023-03-01T03:54:12.126Z,76.19
2023-03-01T03:55:12.132Z,76.09
2023-03-01T03:56:12.112Z,75.88
2023-03-01T03:57:12.100Z,75.88
2023-03-01T03:58:12.076Z,75.78
2023-03-01T03:59:12.062Z,75.67
2023-03-01T04:00:12.055Z,76.12
2023-03-01T04:01:12.155Z,76.43
2023-03-01T04:02:12.029Z,76.54
2023-03-01T04:03:12.019Z,76.65
2023-03-01T04:04:12.011Z,76.54
2023-03-01T04:05:12.003Z,76.54
2023-03-01T04:06:12.003Z,76.75
2023-03-01T04:07:11.971Z,76.93
2023-03-01T04:08:11.963Z,77.03
2023-03-01T04:09:11.978Z,76.93
2023-03-01T04:10:11.955Z,77.03
2023-03-01T04:11:11.941Z,77.14
2023-03-01T04:12:11.910Z,77.14
2023-03-01T04:13:11.890Z,77.14
2023-03-01T04:14:11.880Z,76.93
2023-03-01T04:15:11.874Z,76.72
2023-03-01T04:16:11.915Z,76.82
2023-03-01T04:17:11.859Z,76.82
2023-03-01T04:18:11.929Z,76.61
2023-03-01T04:19:11.937Z,76.61
2023-03-01T04:20:11.817Z,76.37
2023-03-01T04:21:11.814Z,76.19
2023-03-01T04:22:11.778Z,76.19
2023-03-01T04:23:12.095Z,75.98
2023-03-01T04:24:11.749Z,76.29
2023-03-01T04:25:11.738Z,76.51
2023-03-01T04:26:11.736Z,76.61
2023-03-01T04:27:11.723Z,76.72
2023-03-01T04:28:11.696Z,76.61
2023-03-01T04:29:11.689Z,76.61
2023-03-01T04:30:11.678Z,76.93
2023-03-01T04:31:11.670Z,76.96
2023-03-01T04:32:11.781Z,77.07
2023-03-01T04:33:11.640Z,77.07
2023-03-01T04:34:11.630Z,76.75
2023-03-01T04:35:11.638Z,76.43
2023-03-01T04:36:11.747Z,76.54
2023-03-01T04:37:11.598Z,76.75
2023-03-01T04:38:11.581Z,77.07
2023-03-01T04:39:11.569Z,77.17
2023-03-01T04:40:11.547Z,77.17
2023-03-01T04:41:11.537Z,77.17
2023-03-01T04:42:11.537Z,77.07
2023-03-01T04:43:11.508Z,76.96
2023-03-01T04:44:11.497Z,76.96
2023-03-01T04:45:11.488Z,76.93
2023-03-01T04:46:13.300Z,76.40
2023-03-01T04:47:11.498Z,76.19
2023-03-01T04:48:11.514Z,75.98
2023-03-01T04:49:11.454Z,76.09
2023-03-01T04:50:11.414Z,75.98
2023-03-01T04:51:11.412Z,75.98
2023-03-01T04:52:11.417Z,75.88
2023-03-01T04:53:11.391Z,75.88
2023-03-01T04:54:11.419Z,75.98
2023-03-01T04:55:11.369Z,76.29
2023-03-01T04:56:11.347Z,76.40
2023-03-01T04:57:11.383Z,76.47
2023-03-01T04:58:11.327Z,75.95
2023-03-01T04:59:11.316Z,75.42
2023-03-01T05:00:11.299Z,75.53
2023-03-01T05:01:11.286Z,75.53
2023-03-01T05:02:11.295Z,75.63
2023-03-01T05:03:11.260Z,75.95
2023-03-01T05:04:11.263Z,76.26
2023-03-01T05:05:11.226Z,76.16
2023-03-01T05:06:11.218Z,76.02
2023-03-01T05:07:11.230Z,75.70
2023-03-01T05:08:11.197Z,75.39
2023-03-01T05:09:11.177Z,75.49
2023-03-01T05:10:11.179Z,75.39
2023-03-01T05:11:11.155Z,75.18
2023-03-01T05:12:11.154Z,74.87
2023-03-01T05:13:18.367Z,74.76
2023-03-01T05:14:11.115Z,74.97
2023-03-01T05:15:11.105Z,74.76
2023-03-01T05:16:11.129Z,74.65
2023-03-01T05:17:11.105Z,74.34
2023-03-01T05:18:11.067Z,74.34
2023-03-01T05:19:11.067Z,74.34
2023-03-01T05:20:11.061Z,74.34
2023-03-01T05:21:11.035Z,74.44
2023-03-01T05:22:11.035Z,74.44
2023-03-01T05:23:11.014Z,74.87
2023-03-01T05:24:10.987Z,75.07
2023-03-01T05:25:10.976Z,75.29
2023-03-01T05:26:25.840Z,75.18
2023-03-01T05:27:11.978Z,75.07
2023-03-01T05:28:10.997Z,74.97
2023-03-01T05:29:10.933Z,75.07
2023-03-01T05:30:10.938Z,74.93
2023-03-01T05:31:10.979Z,74.52
2023-03-01T05:32:10.935Z,74.41
2023-03-01T05:33:10.895Z,74.41
2023-03-01T05:34:10.873Z,74.41
2023-03-01T05:35:10.855Z,74.52
2023-03-01T05:36:10.840Z,74.41
2023-03-01T05:37:10.843Z,73.99
2023-03-01T05:38:10.832Z,73.99
2023-03-01T05:39:10.815Z,74.10
2023-03-01T05:40:10.794Z,74.30
2023-03-01T05:41:10.788Z,73.79
2023-03-01T05:42:10.782Z,73.39
2023-03-01T05:43:10.790Z,73.29
2023-03-01T05:44:10.742Z,79.44
2023-03-01T05:45:10.745Z,96.89
2023-03-01T05:46:10.765Z,99.99
2023-03-01T05:47:10.708Z,99.99
2023-03-01T05:48:10.714Z,99.99
2023-03-01T05:49:10.681Z,99.99
2023-03-01T05:50:10.673Z,99.12
2023-03-01T05:51:10.652Z,94.51
2023-03-01T05:52:10.643Z,89.03
2023-03-01T05:53:10.636Z,85.66
2023-03-01T05:54:10.632Z,83.00
2023-03-01T05:55:10.603Z,80.36
2023-03-01T05:56:10.596Z,66.65
2023-03-01T05:57:10.563Z,60.10
2023-03-01T05:58:10.594Z,60.11
2023-03-01T05:59:10.544Z,61.44
2023-03-01T06:00:10.540Z,62.88
2023-03-01T06:01:10.521Z,64.43
2023-03-01T06:02:10.513Z,65.84
2023-03-01T06:03:10.535Z,67.16
2023-03-01T06:04:10.534Z,68.34
2023-03-01T06:05:10.626Z,69.67
2023-03-01T06:06:10.483Z,70.85
2023-03-01T06:07:10.455Z,71.69
2023-03-01T06:08:10.454Z,72.45
2023-03-01T06:09:10.436Z,73.29
2023-03-01T06:10:10.418Z,73.74
2023-03-01T06:11:10.422Z,74.06
2023-03-01T06:12:11.256Z,74.16
2023-03-01T06:13:10.381Z,74.37
2023-03-01T06:14:10.342Z,74.79
2023-03-01T06:15:10.323Z,75.11
2023-03-01T06:16:10.366Z,75.14
2023-03-01T06:17:10.301Z,75.14
2023-03-01T06:18:10.332Z,74.93
2023-03-01T06:19:10.262Z,75.04
2023-03-01T06:20:10.904Z,75.49
2023-03-01T06:21:10.257Z,75.60
2023-03-01T06:22:10.314Z,75.91
2023-03-01T06:23:10.792Z,76.23
2023-03-01T06:24:10.217Z,76.43
2023-03-01T06:25:10.246Z,76.75
2023-03-01T06:26:10.204Z,76.86
2023-03-01T06:27:10.185Z,76.96
2023-03-01T06:28:10.203Z,76.96
2023-03-01T06:29:10.165Z,76.93
2023-03-01T06:30:10.163Z,76.93
2023-03-01T06:31:10.271Z,76.93
2023-03-01T06:32:10.154Z,76.82
2023-03-01T06:33:10.124Z,76.82
2023-03-01T06:34:10.177Z,76.72
2023-03-01T06:35:11.791Z,76.82
2023-03-01T06:36:10.081Z,76.82
2023-03-01T06:37:10.067Z,76.82
2023-03-01T06:38:10.064Z,76.82
2023-03-01T06:39:10.042Z,76.72
2023-03-01T06:40:10.045Z,76.75
2023-03-01T06:41:10.023Z,77.07
2023-03-01T06:42:10.010Z,77.48
2023-03-01T06:43:10.012Z,77.91
2023-03-01T06:44:09.975Z,78.01
2023-03-01T06:45:09.985Z,78.01
2023-03-01T06:46:09.965Z,77.91
2023-03-01T06:47:09.940Z,77.59
2023-03-01T06:48:09.923Z,77.84
2023-03-01T06:49:09.922Z,78.26
2023-03-01T06:50:10.192Z,78.43
2023-03-01T06:51:09.882Z,78.43
2023-03-01T06:52:09.873Z,78.22
2023-03-01T06:53:09.863Z,78.36
2023-03-01T06:54:09.861Z,78.47
2023-03-01T06:55:09.831Z,78.53
2023-03-01T06:56:09.820Z,78.53
2023-03-01T06:57:09.798Z,78.36
2023-03-01T06:58:09.809Z,78.22
2023-03-01T06:59:09.792Z,78.33
2023-03-01T07:00:09.802Z,78.43
2023-03-01T07:01:09.758Z,78.75
2023-03-01T07:02:09.756Z,78.75
2023-03-01T07:03:09.849Z,78.53
2023-03-01T07:04:09.749Z,78.22
2023-03-01T07:05:09.704Z,77.91
2023-03-01T07:06:09.693Z,77.91
2023-03-01T07:07:09.679Z,78.01
2023-03-01T07:08:09.674Z,77.98
2023-03-01T07:09:09.665Z,78.08
2023-03-01T07:10:09.636Z,78.19
2023-03-01T07:11:09.615Z,78.19
2023-03-01T07:12:09.617Z,77.84
2023-03-01T07:13:09.607Z,77.42
2023-03-01T07:14:09.667Z,77.10
2023-03-01T07:15:09.585Z,76.89
2023-03-01T07:16:09.611Z,76.79
2023-03-01T07:17:09.545Z,76.89
2023-03-01T07:18:09.561Z,76.79
2023-03-01T07:19:09.534Z,76.65
2023-03-01T07:20:09.517Z,76.54
2023-03-01T07:21:09.512Z,76.43
2023-03-01T07:22:09.489Z,76.54
2023-03-01T07:23:09.483Z,76.65
2023-03-01T07:24:09.498Z,76.65
2023-03-01T07:25:09.446Z,76.65
2023-03-01T07:26:09.442Z,76.82
2023-03-01T07:27:09.421Z,76.82
2023-03-01T07:28:09.414Z,76.82
2023-03-01T07:29:09.404Z,76.93
2023-03-01T07:30:09.384Z,76.93
2023-03-01T07:31:09.367Z,76.82
2023-03-01T07:32:09.506Z,76.82
2023-03-01T07:33:09.454Z,76.86
2023-03-01T07:34:09.355Z,77.28
2023-03-01T07:35:09.320Z,77.59
2023-03-01T07:36:09.311Z,77.59
2023-03-01T07:37:09.304Z,77.59
2023-03-01T07:38:09.284Z,77.87
2023-03-01T07:39:09.292Z,77.76
2023-03-01T07:40:09.264Z,77.76
2023-03-01T07:41:09.258Z,77.87
2023-03-01T07:42:09.234Z,77.87
2023-03-01T07:43:09.214Z,77.97
2023-03-01T07:44:09.223Z,78.08
2023-03-01T07:45:09.185Z,78.15
2023-03-01T07:46:09.223Z,77.83
2023-03-01T07:47:09.183Z,77.83
2023-03-01T07:48:09.162Z,77.59
2023-03-01T07:49:09.152Z,77.38
2023-03-01T07:50:09.134Z,77.07
2023-03-01T07:51:09.122Z,76.72
2023-03-01T07:52:09.112Z,76.40
2023-03-01T07:53:09.091Z,76.09
2023-03-01T07:54:09.092Z,76.09
2023-03-01T07:55:09.082Z,75.88
2023-03-01T07:56:09.065Z,75.67
2023-03-01T07:57:09.043Z,75.78
2023-03-01T07:58:09.032Z,76.09
2023-03-01T07:59:09.034Z,76.20
2023-03-01T08:00:09.035Z,76.20
2023-03-01T08:01:08.991Z,75.74
2023-03-01T08:02:09.020Z,75.22
2023-03-01T08:03:09.000Z,75.01
2023-03-01T08:04:08.967Z,75.22
2023-03-01T08:05:08.970Z,75.39
2023-03-01T08:06:08.944Z,75.71
2023-03-01T08:07:08.909Z,75.26
2023-03-01T08:08:08.900Z,74.52
2023-03-01T08:09:08.886Z,74.52
2023-03-01T08:10:08.897Z,74.21
2023-03-01T08:11:08.865Z,72.75
2023-03-01T08:12:08.847Z,72.43
2023-03-01T08:13:08.850Z,72.75
2023-03-01T08:14:08.822Z,73.27
2023-03-01T08:15:08.826Z,73.55
2023-03-01T08:16:08.892Z,73.65
2023-03-01T08:17:08.778Z,73.44
2023-03-01T08:18:08.779Z,72.78
2023-03-01T08:19:08.759Z,72.78
2023-03-01T08:20:08.762Z,72.47
2023-03-01T08:21:08.736Z,72.26
2023-03-01T08:22:08.723Z,72.26
2023-03-01T08:23:08.704Z,72.36
2023-03-01T08:24:08.732Z,72.58
2023-03-01T08:25:08.684Z,72.58
2023-03-01T08:26:08.672Z,72.44
2023-03-01T08:27:08.654Z,72.33
2023-03-01T08:28:08.649Z,72.23
2023-03-01T08:29:08.623Z,72.41
2023-03-01T08:30:08.634Z,72.30
2023-03-01T08:31:08.593Z,71.26
2023-03-01T08:32:08.767Z,71.33
2023-03-01T08:33:08.616Z,71.12
2023-03-01T08:34:08.568Z,70.50
2023-03-01T08:35:08.578Z,69.87
2023-03-01T08:36:08.559Z,69.63
2023-03-01T08:37:08.519Z,68.79
2023-03-01T08:38:08.506Z,68.27
2023-03-01T08:39:08.493Z,68.59
2023-03-01T08:40:08.510Z,69.00
2023-03-01T08:41:08.502Z,69.10
2023-03-01T08:42:08.480Z,68.07
2023-03-01T08:43:08.445Z,67.82
2023-03-01T08:44:08.470Z,67.61
2023-03-01T08:45:08.480Z,67.41
2023-03-01T08:46:08.551Z,66.89
2023-03-01T08:47:08.395Z,66.99
2023-03-01T08:48:08.391Z,67.61
2023-03-01T08:49:08.384Z,67.17
2023-03-01T08:50:08.390Z,66.33
2023-03-01T08:51:08.361Z,66.65
2023-03-01T08:52:08.345Z,66.13
2023-03-01T08:53:08.323Z,66.75
2023-03-01T08:54:08.307Z,66.33
2023-03-01T08:55:08.286Z,65.92
2023-03-01T08:56:08.294Z,65.92
2023-03-01T08:57:08.253Z,66.23
2023-03-01T08:58:08.257Z,65.92
2023-03-01T08:59:08.244Z,65.61
2023-03-01T09:00:08.230Z,66.30
2023-03-01T09:01:08.227Z,66.30
2023-03-01T09:02:08.231Z,65.89
2023-03-01T09:03:08.183Z,66.27
2023-03-01T09:04:14.434Z,66.38
2023-03-01T09:05:08.158Z,66.06
2023-03-01T09:06:08.154Z,65.65
2023-03-01T09:07:08.151Z,65.13
2023-03-01T09:08:08.181Z,65.13
2023-03-01T09:09:08.108Z,65.44
2023-03-01T09:10:08.109Z,64.79
2023-03-01T09:11:08.106Z,64.17
2023-03-01T09:12:08.065Z,64.37
2023-03-01T09:13:08.064Z,63.64
2023-03-01T09:14:08.044Z,63.64
2023-03-01T09:15:08.051Z,63.43
2023-03-01T09:16:08.030Z,63.64
2023-03-01T09:17:08.112Z,64.06
2023-03-01T09:18:07.988Z,64.58
2023-03-01T09:19:07.980Z,64.03
2023-03-01T09:20:07.981Z,64.03
2023-03-01T09:21:07.993Z,62.99
2023-03-01T09:22:07.941Z,63.51
2023-03-01T09:23:07.933Z,63.41
2023-03-01T09:24:07.931Z,62.88
2023-03-01T09:25:07.913Z,63.38
2023-03-01T09:26:07.906Z,62.76
2023-03-01T09:27:07.876Z,62.34
2023-03-01T09:28:08.197Z,61.92
2023-03-01T09:29:07.860Z,61.71
2023-03-01T09:30:07.830Z,62.02
2023-03-01T09:31:08.046Z,61.61
2023-03-01T09:32:07.866Z,61.09
2023-03-01T09:33:07.797Z,60.99
2023-03-01T09:34:07.800Z,61.40
2023-03-01T09:35:07.769Z,61.51
2023-03-01T09:36:07.765Z,61.61
2023-03-01T09:37:07.750Z,62.24
2023-03-01T09:38:07.736Z,62.55
2023-03-01T09:39:07.725Z,63.48
2023-03-01T09:40:07.695Z,62.31
2023-03-01T09:41:07.715Z,62.00
2023-03-01T09:42:07.690Z,62.21
2023-03-01T09:43:07.666Z,62.52
2023-03-01T09:44:07.674Z,60.93
2023-03-01T09:45:07.635Z,61.66
2023-03-01T09:46:07.738Z,61.35
2023-03-01T09:47:07.629Z,61.04
2023-03-01T09:48:07.603Z,61.14
2023-03-01T09:49:07.590Z,61.24
2023-03-01T09:50:07.601Z,61.55
2023-03-01T09:51:07.567Z,60.80
2023-03-01T09:52:07.573Z,60.60
2023-03-01T09:53:07.536Z,60.39
2023-03-01T09:54:07.525Z,59.97
2023-03-01T09:55:07.508Z,59.56
2023-03-01T09:56:07.505Z,59.77
2023-03-01T09:57:07.505Z,60.46
2023-03-01T09:58:07.475Z,60.46
2023-03-01T09:59:07.463Z,59.53
2023-03-01T10:00:07.455Z,59.42
2023-03-01T10:01:07.427Z,59.42
2023-03-01T10:02:07.437Z,58.80
2023-03-01T10:03:07.413Z,58.70
2023-03-01T10:04:07.458Z,59.32
2023-03-01T10:05:07.476Z,60.05
2023-03-01T10:06:07.375Z,60.46
2023-03-01T10:07:07.372Z,60.15
2023-03-01T10:08:07.372Z,59.81
2023-03-01T10:09:07.327Z,58.98
2023-03-01T10:10:07.320Z,58.88
2023-03-01T10:11:07.298Z,59.50
2023-03-01T10:12:07.317Z,59.30
2023-03-01T10:13:07.277Z,58.54
2023-03-01T10:14:07.276Z,58.12
2023-03-01T10:15:07.249Z,58.02
2023-03-01T10:16:07.272Z,58.85
2023-03-01T10:17:07.237Z,58.33
2023-03-01T10:18:07.219Z,58.12
2023-03-01T10:19:07.224Z,58.95
2023-03-01T10:20:07.198Z,58.20
2023-03-01T10:21:07.168Z,57.79
2023-03-01T10:22:07.192Z,56.96
2023-03-01T10:23:07.146Z,58.10
2023-03-01T10:24:07.133Z,57.89
2023-03-01T10:25:07.133Z,57.27
2023-03-01T10:26:07.128Z,57.37
2023-03-01T10:27:07.124Z,57.37
2023-03-01T10:28:07.107Z,57.66
2023-03-01T10:29:07.066Z,56.83
2023-03-01T10:30:07.066Z,57.14
2023-03-01T10:31:07.598Z,57.24
2023-03-01T10:32:07.148Z,56.73
2023-03-01T10:33:07.056Z,57.04
2023-03-01T10:34:07.051Z,56.62
2023-03-01T10:35:07.002Z,56.21
2023-03-01T10:36:07.028Z,57.01
2023-03-01T10:37:06.993Z,57.73
2023-03-01T10:38:06.965Z,57.53
2023-03-01T10:39:06.965Z,56.91
2023-03-01T10:40:06.944Z,56.18
2023-03-01T10:41:06.908Z,55.98
2023-03-01T10:42:06.906Z,55.15
2023-03-01T10:43:06.923Z,56.08
2023-03-01T10:44:06.928Z,55.56
2023-03-01T10:45:06.868Z,55.46
2023-03-01T10:46:06.878Z,54.82
2023-03-01T10:47:06.859Z,54.91
2023-03-01T10:48:06.867Z,55.43
2023-03-01T10:49:06.856Z,55.43
2023-03-01T10:50:06.809Z,54.82
2023-03-01T10:51:06.795Z,54.40
2023-03-01T10:52:06.775Z,55.22
2023-03-01T10:53:06.787Z,54.09
2023-03-01T10:54:06.774Z,54.71
2023-03-01T10:55:06.738Z,54.48
2023-03-01T10:56:06.752Z,53.96
2023-03-01T10:57:06.854Z,54.48
2023-03-01T10:58:06.738Z,54.79
2023-03-01T10:59:06.708Z,54.38
2023-03-01T11:00:06.745Z,54.17
2023-03-01T11:01:06.709Z,54.27
2023-03-01T11:02:15.069Z,53.86
2023-03-01T11:03:07.643Z,53.34
2023-03-01T11:04:06.867Z,54.38
2023-03-01T11:05:06.664Z,54.04
2023-03-01T11:06:06.604Z,53.94
2023-03-01T11:07:06.582Z,53.63
2023-03-01T11:08:06.591Z,54.04
2023-03-01T11:09:06.544Z,53.63
2023-03-01T11:10:06.546Z,53.42
2023-03-01T11:11:06.523Z,53.00
2023-03-01T11:12:06.513Z,53.50
2023-03-01T11:13:06.593Z,52.98
2023-03-01T11:14:19.386Z,52.36
2023-03-01T11:15:07.479Z,53.08
2023-03-01T11:16:13.785Z,52.78
2023-03-01T11:17:06.554Z,52.78
2023-03-01T11:18:14.176Z,52.78
2023-03-01T11:19:07.444Z,52.88
2023-03-01T11:20:06.410Z,51.95
2023-03-01T11:21:06.398Z,52.15
2023-03-01T11:22:06.436Z,52.47
2023-03-01T11:23:06.386Z,51.74
2023-03-01T11:24:06.380Z,51.64
2023-03-01T11:25:10.415Z,51.72
2023-03-01T11:26:06.338Z,52.13
2023-03-01T11:27:06.307Z,50.58
2023-03-01T11:28:06.313Z,50.68
2023-03-01T11:29:06.307Z,51.62
2023-03-01T11:30:06.303Z,52.13
2023-03-01T11:31:09.019Z,52.23
2023-03-01T11:32:06.375Z,52.73
2023-03-01T11:33:06.331Z,51.70
2023-03-01T11:34:06.237Z,51.18
2023-03-01T11:35:06.202Z,50.46
2023-03-01T11:36:06.204Z,50.46
2023-03-01T11:37:06.173Z,50.35
2023-03-01T11:38:06.164Z,50.76
2023-03-01T11:39:06.163Z,49.53
2023-03-01T11:40:06.148Z,50.56
2023-03-01T11:41:06.114Z,50.74
2023-03-01T11:42:17.095Z,50.46
2023-03-01T11:43:07.224Z,51.26
2023-03-01T11:44:06.107Z,51.15
2023-03-01T11:45:06.082Z,51.26
2023-03-01T11:46:06.065Z,51.05
2023-03-01T11:47:06.325Z,50.41
2023-03-01T11:48:06.034Z,50.31
2023-03-01T11:49:06.033Z,49.38
2023-03-01T11:50:06.007Z,49.17
2023-03-01T11:51:05.982Z,49.27
2023-03-01T11:52:05.994Z,49.69
2023-03-01T11:53:06.021Z,48.99
2023-03-01T11:54:06.021Z,48.27
2023-03-01T11:55:05.947Z,48.97
2023-03-01T11:56:05.958Z,49.48
2023-03-01T11:57:05.929Z,48.66
2023-03-01T11:58:05.910Z,48.86
2023-03-01T11:59:05.883Z,49.17
2023-03-01T12:00:05.883Z,49.05
2023-03-01T12:01:05.873Z,49.05
2023-03-01T12:02:05.898Z,49.77
2023-03-01T12:03:05.828Z,49.05
2023-03-01T12:04:05.899Z,49.25
2023-03-01T12:05:05.837Z,48.74
2023-03-01T12:06:05.795Z,48.84
2023-03-01T12:07:05.776Z,48.92
2023-03-01T12:08:05.766Z,50.16
2023-03-01T12:09:05.752Z,48.71
2023-03-01T12:10:05.763Z,48.80
2023-03-01T12:11:05.722Z,47.58
2023-03-01T12:12:05.704Z,48.41
2023-03-01T12:13:05.698Z,48.71
2023-03-01T12:14:05.700Z,47.79
2023-03-01T12:15:05.700Z,48.10
2023-03-01T12:16:05.739Z,49.23
2023-03-01T12:17:05.662Z,48.51
2023-03-01T12:18:05.624Z,46.76
2023-03-01T12:19:05.615Z,47.17
2023-03-01T12:20:05.627Z,47.27
2023-03-01T12:21:05.599Z,47.48
2023-03-01T12:22:05.583Z,46.97
2023-03-01T12:23:19.394Z,46.76
2023-03-01T12:24:06.545Z,47.17
2023-03-01T12:25:05.544Z,47.66
2023-03-01T12:26:05.524Z,46.94
2023-03-01T12:27:05.504Z,46.97
2023-03-01T12:28:05.504Z,47.97
2023-03-01T12:29:05.484Z,47.97
2023-03-01T12:30:05.476Z,47.87
2023-03-01T12:31:05.443Z,47.25
2023-03-01T12:32:05.603Z,46.63
2023-03-01T12:33:05.425Z,46.63
2023-03-01T12:34:05.408Z,46.33
2023-03-01T12:35:05.425Z,46.73
2023-03-01T12:36:05.419Z,46.53
2023-03-01T12:37:05.366Z,46.22
2023-03-01T12:38:05.356Z,45.81
2023-03-01T12:39:05.346Z,45.91
2023-03-01T12:40:05.357Z,46.94
2023-03-01T12:41:05.316Z,47.13
2023-03-01T12:42:05.317Z,45.89
2023-03-01T12:43:05.286Z,45.68
2023-03-01T12:44:05.290Z,45.58
2023-03-01T12:45:05.273Z,45.28
2023-03-01T12:46:05.304Z,46.92
2023-03-01T12:47:05.260Z,46.92
2023-03-01T12:48:05.263Z,46.82
2023-03-01T12:49:05.206Z,46.30
2023-03-01T12:50:05.212Z,47.85
2023-03-01T12:51:05.207Z,47.72
2023-03-01T12:52:05.180Z,47.62