createdAt,value
2023-03-14T00:01:09.572Z,9.80
2023-03-14T00:03:38.937Z,9.80
2023-03-14T00:06:08.224Z,9.80
2023-03-14T00:08:36.558Z,9.90
2023-03-14T00:11:09.049Z,9.90
2023-03-14T00:13:37.702Z,10.00
2023-03-14T00:16:07.560Z,10.00
2023-03-14T00:18:36.106Z,10.00
2023-03-14T00:21:06.954Z,10.00
2023-03-14T00:23:37.359Z,10.00
2023-03-14T00:26:08.689Z,10.00
2023-03-14T00:28:37.032Z,10.00
2023-03-14T00:31:05.609Z,9.90
2023-03-14T00:33:33.857Z,10.00
2023-03-14T00:36:03.899Z,9.90
2023-03-14T00:38:34.662Z,9.90
2023-03-14T00:41:05.694Z,9.90
2023-03-14T00:43:33.846Z,9.90
2023-03-14T00:46:02.712Z,10.00
2023-03-14T00:48:30.925Z,9.90
2023-03-14T00:50:59.149Z,9.90
2023-03-14T00:53:27.033Z,9.90
2023-03-14T00:55:56.474Z,9.90
2023-03-14T00:58:25.567Z,9.80
2023-03-14T01:00:53.600Z,9.80
2023-03-14T01:03:21.600Z,9.80
2023-03-14T01:05:49.626Z,9.70
2023-03-14T01:08:18.161Z,9.80
2023-03-14T01:10:46.252Z,9.70
2023-03-14T01:13:16.079Z,9.70
2023-03-14T01:15:44.133Z,9.70
2023-03-14T01:18:12.230Z,9.70
2023-03-14T01:20:40.167Z,9.60
2023-03-14T01:23:08.195Z,9.70
2023-03-14T01:25:36.356Z,9.60
2023-03-14T01:28:04.409Z,9.60
2023-03-14T01:30:33.783Z,9.70
2023-03-14T01:33:01.678Z,9.70
2023-03-14T01:35:29.683Z,9.80
2023-03-14T01:37:57.708Z,9.80
2023-03-14T01:40:25.709Z,9.70
2023-03-14T01:42:57.770Z,9.70
2023-03-14T01:46:03.149Z,9.70
2023-03-14T01:48:37.753Z,9.70
2023-03-14T01:51:09.967Z,9.70
2023-03-14T01:53:41.332Z,9.70
2023-03-14T01:56:13.707Z,9.60
2023-03-14T01:58:43.804Z,9.80
2023-03-14T02:01:12.235Z,9.80
2023-03-14T02:03:49.893Z,9.70
2023-03-14T02:06:21.630Z,9.70
2023-03-14T02:08:50.582Z,9.70
2023-03-14T02:11:19.621Z,9.70
2023-03-14T02:13:47.950Z,9.70
2023-03-14T02:16:16.380Z,9.60
2023-03-14T02:18:45.805Z,9.60
2023-03-14T02:21:19.362Z,9.60
2023-03-14T02:23:55.287Z,9.60
2023-03-14T02:26:29.295Z,9.60
2023-03-14T02:28:59.357Z,9.50
2023-03-14T02:31:27.788Z,9.50
2023-03-14T02:33:57.223Z,9.50
2023-03-14T02:36:26.193Z,9.60
2023-03-14T02:38:57.697Z,9.70
2023-03-14T02:41:25.650Z,9.70
2023-03-14T02:43:53.532Z,9.60
2023-03-14T02:46:23.896Z,9.60
2023-03-14T02:48:55.662Z,9.60
2023-03-14T02:51:24.948Z,9.60
2023-03-14T02:53:53.009Z,9.60
2023-03-14T02:56:21.042Z,9.60
2023-03-14T02:58:48.925Z,9.60
2023-03-14T03:01:16.956Z,9.60
2023-03-14T03:03:46.514Z,9.60
2023-03-14T03:06:14.698Z,9.50
2023-03-14T03:08:42.726Z,9.50
2023-03-14T03:11:10.797Z,9.50
2023-03-14T03:13:38.982Z,9.50
2023-03-14T03:16:08.216Z,9.50
2023-03-14T03:18:36.315Z,9.50
2023-03-14T03:21:08.865Z,9.50
2023-03-14T03:23:37.120Z,9.50
2023-03-14T03:26:05.273Z,9.60
2023-03-14T03:28:33.190Z,9.60
2023-03-14T03:31:01.222Z,9.60
2023-03-14T03:33:29.374Z,9.50
2023-03-14T03:35:57.288Z,9.50
2023-03-14T03:38:26.737Z,9.50
2023-03-14T03:40:54.824Z,9.60
2023-03-14T03:43:22.753Z,9.60
2023-03-14T03:45:50.701Z,9.60
2023-03-14T03:48:18.853Z,9.60
2023-03-14T03:50:47.513Z,9.60
2023-03-14T03:53:26.924Z,9.60
2023-03-14T03:56:02.868Z,9.60
2023-03-14T03:58:31.253Z,9.60
2023-03-14T04:00:59.310Z,9.60
2023-03-14T04:03:28.104Z,9.60
2023-03-14T04:06:03.490Z,9.60
2023-03-14T04:08:32.284Z,9.60
2023-03-14T04:11:03.075Z,9.60
2023-03-14T04:13:31.700Z,9.60
2023-03-14T04:15:59.759Z,9.60
2023-03-14T04:18:27.922Z,9.60
2023-03-14T04:20:57.239Z,9.60
2023-03-14T04:23:26.353Z,9.70
2023-03-14T04:25:55.386Z,9.60
2023-03-14T04:28:24.702Z,9.50
2023-03-14T04:30:52.782Z,9.50
2023-03-14T04:33:20.856Z,9.50
2023-03-14T04:35:48.967Z,9.50
2023-03-14T04:38:17.106Z,9.50
2023-03-14T04:40:46.352Z,9.50
2023-03-14T04:43:14.688Z,9.40
2023-03-14T04:45:45.657Z,9.30
2023-03-14T04:48:13.611Z,9.40
2023-03-14T04:50:41.722Z,9.40
2023-03-14T04:53:09.686Z,9.30
2023-03-14T04:55:39.031Z,9.30
2023-03-14T04:58:07.078Z,9.30
2023-03-14T05:00:35.129Z,9.30
2023-03-14T05:03:04.989Z,9.30
2023-03-14T05:05:32.975Z,9.30
2023-03-14T05:08:01.154Z,9.30
2023-03-14T05:10:29.219Z,9.20
2023-03-14T05:12:57.236Z,9.20
2023-03-14T05:15:25.799Z,9.20
2023-03-14T05:17:55.121Z,9.30
2023-03-14T05:20:24.573Z,9.30
2023-03-14T05:22:52.977Z,9.30
2023-03-14T05:25:24.801Z,9.30
2023-03-14T05:27:55.184Z,9.30
2023-03-14T05:30:23.648Z,9.30
2023-03-14T05:32:51.681Z,9.40
2023-03-14T05:35:19.828Z,9.40
2023-03-14T05:37:49.398Z,9.40
2023-03-14T05:40:18.096Z,9.40
2023-03-14T05:42:46.599Z,9.40
2023-03-14T05:45:14.579Z,9.40
2023-03-14T05:47:42.657Z,9.50
2023-03-14T05:50:11.935Z,9.50
2023-03-14T05:52:40.269Z,9.50
2023-03-14T05:55:10.400Z,9.50
2023-03-14T05:57:38.413Z,9.60
2023-03-14T06:00:07.772Z,9.60
2023-03-14T06:02:35.770Z,9.60
2023-03-14T06:05:03.781Z,9.70
2023-03-14T06:07:32.045Z,9.70
2023-03-14T06:10:00.342Z,9.80
2023-03-14T06:12:29.716Z,9.80
2023-03-14T06:14:57.684Z,9.90
2023-03-14T06:17:25.785Z,9.90
2023-03-14T06:19:53.719Z,10.00
2023-03-14T06:22:21.763Z,10.10
2023-03-14T06:24:49.611Z,10.10
2023-03-14T06:27:17.867Z,10.20
2023-03-14T06:29:47.167Z,10.30
2023-03-14T06:32:15.316Z,10.40
2023-03-14T06:34:43.272Z,10.50
2023-03-14T06:37:11.226Z,10.50
2023-03-14T06:39:39.881Z,10.60
2023-03-14T06:42:08.101Z,10.60
2023-03-14T06:44:36.396Z,10.70
2023-03-14T06:47:05.976Z,10.80
2023-03-14T06:49:33.951Z,10.80
2023-03-14T06:52:03.189Z,10.90
2023-03-14T06:54:31.310Z,10.90
2023-03-14T06:56:59.326Z,11.00
2023-03-14T06:59:27.780Z,11.00
2023-03-14T07:01:55.902Z,11.00
2023-03-14T07:04:25.238Z,11.10
2023-03-14T07:06:53.293Z,11.10
2023-03-14T07:12:23.441Z,11.20
2023-03-14T07:14:51.857Z,11.00
2023-03-14T07:17:19.874Z,11.00
2023-03-14T07:19:49.634Z,10.90
2023-03-14T07:22:17.614Z,11.00
2023-03-14T07:24:45.526Z,11.00
2023-03-14T07:27:13.641Z,11.10
2023-03-14T07:29:41.643Z,11.10
2023-03-14T07:32:10.478Z,11.20
2023-03-14T07:34:38.630Z,11.20
2023-03-14T07:37:07.951Z,11.30
2023-03-14T07:39:36.103Z,11.50
2023-03-14T07:42:04.127Z,11.60
2023-03-14T07:44:32.341Z,11.60
2023-03-14T07:47:00.288Z,11.90
2023-03-14T07:49:28.484Z,12.00
2023-03-14T07:51:56.449Z,12.10
2023-03-14T07:54:25.895Z,12.20
2023-03-14T07:56:54.090Z,12.30
2023-03-14T07:59:22.827Z,12.50
2023-03-14T08:01:50.827Z,12.70
2023-03-14T08:04:18.893Z,12.80
2023-03-14T08:06:46.871Z,12.80
2023-03-14T08:09:15.099Z,12.90
2023-03-14T08:11:44.535Z,12.90
2023-03-14T08:14:13.234Z,12.90
2023-03-14T08:16:41.253Z,12.90
2023-03-14T08:19:09.566Z,12.80
2023-03-14T08:21:37.647Z,12.80
2023-03-14T08:24:05.760Z,12.90
2023-03-14T08:26:33.844Z,13.20
2023-03-14T08:29:05.432Z,13.20
2023-03-14T08:31:34.017Z,13.30
2023-03-14T08:34:02.788Z,13.30
2023-03-14T08:36:32.174Z,13.10
2023-03-14T08:39:00.243Z,13.10
2023-03-14T08:41:28.403Z,13.20
2023-03-14T08:43:56.470Z,13.00
2023-03-14T08:46:27.012Z,12.90
2023-03-14T08:48:55.111Z,12.90
2023-03-14T08:51:23.111Z,13.00
2023-03-14T08:53:51.236Z,13.10
2023-03-14T08:56:19.545Z,13.40
2023-03-14T08:58:48.066Z,13.90
2023-03-14T09:01:16.190Z,14.70
2023-03-14T09:03:46.734Z,15.80
2023-03-14T09:06:15.030Z,16.20
2023-03-14T09:08:43.090Z,16.70
2023-03-14T09:11:11.280Z,17.20
2023-03-14T09:13:39.360Z,17.30
2023-03-14T09:16:08.720Z,17.50
2023-03-14T09:18:36.756Z,17.80
2023-03-14T09:21:06.551Z,18.10
2023-03-14T09:23:34.682Z,18.50
2023-03-14T09:26:02.974Z,18.40
2023-03-14T09:28:31.420Z,18.40
2023-03-14T09:30:59.429Z,18.20
2023-03-14T09:33:27.441Z,17.80
2023-03-14T09:35:55.361Z,17.20
2023-03-14T09:38:24.955Z,16.60
2023-03-14T09:40:53.700Z,16.20
2023-03-14T09:43:24.056Z,15.90
2023-03-14T09:45:53.125Z,15.60
2023-03-14T09:48:23.566Z,15.20
2023-03-14T09:50:55.457Z,14.90
2023-03-14T09:53:29.026Z,14.60
2023-03-14T09:56:00.200Z,14.50
2023-03-14T09:58:28.863Z,14.40
2023-03-14T10:00:59.182Z,14.30
2023-03-14T10:03:30.263Z,14.20
2023-03-14T10:05:59.658Z,14.20
2023-03-14T10:08:29.103Z,14.20
2023-03-14T10:10:57.254Z,13.90
2023-03-14T10:13:28.794Z,13.90
2023-03-14T10:16:00.656Z,13.80
2023-03-14T10:18:31.621Z,13.80
2023-03-14T10:21:08.680Z,13.80
2023-03-14T10:23:40.945Z,13.60
2023-03-14T10:26:14.936Z,13.60
2023-03-14T10:28:46.022Z,13.60
2023-03-14T10:31:14.513Z,13.60
2023-03-14T10:33:43.174Z,13.50
2023-03-14T10:36:21.550Z,13.50
2023-03-14T10:38:50.977Z,13.60
2023-03-14T10:41:25.618Z,13.70
2023-03-14T10:43:56.576Z,13.90
2023-03-14T10:46:27.613Z,14.00
2023-03-14T10:48:56.144Z,14.10
2023-03-14T10:51:28.849Z,14.10
2023-03-14T10:54:04.030Z,14.10
2023-03-14T10:56:37.217Z,14.10
2023-03-14T10:59:08.982Z,14.10
2023-03-14T11:01:44.202Z,14.10
2023-03-14T11:04:46.064Z,14.10
2023-03-14T11:07:21.727Z,14.00
2023-03-14T11:09:58.473Z,13.80
2023-03-14T11:12:40.772Z,13.90
2023-03-14T11:15:19.691Z,13.80
2023-03-14T11:18:01.117Z,13.70
2023-03-14T11:20:37.841Z,13.60
2023-03-14T11:23:13.410Z,13.60
2023-03-14T11:25:50.780Z,13.60
2023-03-14T11:28:23.655Z,13.60
2023-03-14T11:30:54.451Z,13.60
2023-03-14T11:33:27.245Z,13.70
2023-03-14T11:36:04.104Z,13.70
2023-03-14T11:38:37.417Z,13.60
2023-03-14T11:41:12.578Z,13.50
2023-03-14T11:43:44.029Z,13.50
2023-03-14T11:46:18.494Z,13.60
2023-03-14T11:48:54.198Z,13.60
2023-03-14T11:51:26.305Z,13.70
2023-03-14T11:54:03.574Z,13.90
2023-03-14T11:56:36.949Z,13.90
2023-03-14T11:59:10.017Z,13.90
2023-03-14T12:01:59.918Z,13.90
2023-03-14T12:04:49.076Z,14.10
2023-03-14T12:07:22.549Z,14.10
2023-03-14T12:09:53.264Z,14.20
2023-03-14T12:12:24.936Z,14.10
2023-03-14T12:14:59.351Z,14.20
2023-03-14T12:17:35.208Z,14.30
2023-03-14T12:20:08.191Z,14.40
2023-03-14T12:22:43.244Z,14.40
2023-03-14T12:25:20.335Z,14.40
2023-03-14T12:28:23.634Z,14.40
2023-03-14T12:30:51.621Z,14.50
2023-03-14T12:33:33.000Z,14.50
2023-03-14T12:36:04.919Z,14.40
2023-03-14T12:38:47.834Z,14.40
2023-03-14T12:41:19.970Z,14.20
2023-03-14T12:43:49.329Z,14.20
2023-03-14T12:46:23.428Z,14.20
2023-03-14T12:48:56.057Z,14.20
2023-03-14T12:51:31.975Z,14.30
2023-03-14T12:54:29.541Z,14.30
2023-03-14T12:57:11.415Z,14.10
2023-03-14T12:59:47.824Z,14.10
2023-03-14T13:02:27.794Z,14.10
2023-03-14T13:05:04.653Z,14.10
2023-03-14T13:07:40.063Z,14.20
2023-03-14T13:10:21.568Z,14.20
2023-03-14T13:12:56.171Z,14.30
2023-03-14T13:15:31.040Z,14.40
2023-03-14T13:18:05.513Z,14.60
2023-03-14T13:20:37.393Z,14.70
2023-03-14T13:23:05.818Z,14.80
2023-03-14T13:25:36.724Z,14.90
2023-03-14T13:28:05.588Z,15.00
2023-03-14T13:30:43.003Z,15.10
2023-03-14T13:33:15.639Z,15.20
2023-03-14T13:35:45.818Z,15.30
2023-03-14T13:38:22.307Z,15.40
2023-03-14T13:40:52.621Z,15.30
2023-03-14T13:43:25.719Z,15.10
2023-03-14T13:45:57.729Z,14.90
2023-03-14T13:48:29.651Z,14.50
2023-03-14T13:51:01.655Z,14.40
2023-03-14T13:53:29.744Z,14.40
2023-03-14T13:55:57.736Z,14.40
2023-03-14T13:58:29.446Z,14.60
2023-03-14T14:01:13.952Z,14.80
2023-03-14T14:03:44.344Z,14.90
2023-03-14T14:06:24.368Z,14.90
2023-03-14T14:08:55.069Z,14.80
2023-03-14T14:11:44.192Z,14.80
2023-03-14T14:14:18.452Z,14.60
2023-03-14T14:16:51.168Z,14.60
2023-03-14T14:19:24.128Z,14.60
2023-03-14T14:21:52.446Z,14.70
2023-03-14T14:24:21.826Z,14.80
2023-03-14T14:26:52.364Z,14.60
2023-03-14T14:29:28.603Z,14.60
2023-03-14T14:32:14.666Z,14.60
2023-03-14T14:34:50.383Z,14.60
2023-03-14T14:37:28.054Z,14.60
2023-03-14T14:39:58.464Z,14.50
2023-03-14T14:42:29.114Z,14.40
2023-03-14T14:44:59.072Z,14.30
2023-03-14T14:47:30.178Z,14.30
2023-03-14T14:50:02.575Z,14.20
2023-03-14T14:52:36.924Z,14.00
2023-03-14T14:55:05.664Z,13.80
2023-03-14T14:57:41.495Z,13.70
2023-03-14T15:00:13.457Z,13.50
2023-03-14T15:02:47.739Z,13.30
2023-03-14T15:05:16.851Z,13.20
2023-03-14T15:07:44.998Z,12.80
2023-03-14T15:10:15.127Z,11.50
2023-03-14T15:12:43.327Z,10.80
2023-03-14T15:15:12.748Z,9.80
2023-03-14T15:17:42.278Z,8.70
2023-03-14T15:20:14.729Z,7.50
2023-03-14T15:22:43.150Z,7.00
2023-03-14T15:25:31.615Z,6.70
2023-03-14T15:28:00.069Z,6.40
2023-03-14T15:30:28.084Z,6.20
2023-03-14T15:32:57.289Z,6.00
2023-03-14T15:35:25.359Z,5.80
2023-03-14T15:37:53.399Z,5.50
2023-03-14T15:40:22.233Z,5.10
2023-03-14T15:42:52.194Z,4.80
2023-03-14T15:45:20.161Z,4.50
2023-03-14T15:47:48.417Z,4.20
2023-03-14T15:50:19.649Z,4.00
2023-03-14T15:52:47.838Z,3.60
2023-03-14T15:55:16.144Z,3.30
2023-03-14T15:57:45.716Z,3.10
2023-03-14T16:00:16.911Z,2.80
2023-03-14T16:02:45.952Z,2.50
2023-03-14T16:05:15.129Z,2.20
2023-03-14T16:07:44.819Z,1.90
2023-03-14T16:10:14.630Z,1.70
2023-03-14T16:12:42.624Z,1.50
2023-03-14T16:15:12.202Z,1.40
2023-03-14T16:17:41.130Z,1.30
2023-03-14T16:20:13.043Z,1.30
2023-03-14T16:22:41.005Z,1.30
2023-03-14T16:25:11.470Z,1.30
2023-03-14T16:27:39.399Z,1.30
2023-03-14T16:30:09.172Z,1.30
2023-03-14T16:32:38.089Z,1.20
2023-03-14T16:35:06.980Z,1.20
2023-03-14T16:37:35.161Z,1.30
2023-03-14T16:40:13.120Z,1.20
2023-03-14T16:45:31.707Z,1.20
2023-03-14T16:47:59.646Z,1.30
2023-03-14T16:50:27.808Z,1.30
2023-03-14T16:52:56.336Z,1.30
2023-03-14T16:55:24.354Z,1.20
2023-03-14T16:57:54.207Z,1.20
2023-03-14T17:00:23.140Z,1.20
2023-03-14T17:02:51.317Z,1.20
2023-03-14T17:05:21.065Z,1.10
2023-03-14T17:07:49.180Z,1.20
2023-03-14T17:10:17.997Z,1.30
2023-03-14T17:12:46.371Z,1.30
2023-03-14T17:15:16.053Z,1.30
2023-03-14T17:17:44.267Z,1.40
2023-03-14T17:20:13.513Z,1.40
2023-03-14T17:22:41.534Z,1.40
2023-03-14T17:25:10.175Z,1.50
2023-03-14T17:27:39.207Z,1.60
2023-03-14T17:30:08.225Z,1.70
2023-03-14T17:32:37.753Z,1.70
2023-03-14T17:35:06.422Z,1.70
2023-03-14T17:37:34.527Z,1.80
2023-03-14T17:40:04.443Z,1.80
2023-03-14T17:42:32.471Z,1.90
2023-03-14T17:45:00.754Z,2.10
2023-03-14T17:47:28.824Z,2.10
2023-03-14T17:49:58.431Z,2.10
2023-03-14T17:52:26.447Z,2.10
2023-03-14T17:54:54.472Z,2.10
2023-03-14T17:57:22.559Z,2.10
2023-03-14T17:59:50.796Z,2.20
2023-03-14T18:02:19.203Z,2.20
2023-03-14T18:04:47.623Z,2.30
2023-03-14T18:07:17.171Z,2.30
2023-03-14T18:09:45.680Z,2.30
2023-03-14T18:12:14.173Z,2.30
2023-03-14T18:14:44.276Z,2.40
2023-03-14T18:17:13.906Z,2.40
2023-03-14T18:19:42.276Z,2.50
2023-03-14T18:22:11.732Z,2.40
2023-03-14T18:24:41.421Z,2.40
2023-03-14T18:27:09.382Z,2.50
2023-03-14T18:29:39.094Z,2.50
2023-03-14T18:32:07.725Z,2.40
2023-03-14T18:34:35.881Z,2.40
2023-03-14T18:37:04.264Z,2.50
2023-03-14T18:39:32.339Z,2.50
2023-03-14T18:42:01.584Z,2.50
2023-03-14T18:44:29.571Z,2.50
2023-03-14T18:46:57.726Z,2.50
2023-03-14T18:49:26.214Z,2.50
2023-03-14T18:51:54.202Z,2.50
2023-03-14T18:54:22.359Z,2.50
2023-03-14T18:56:51.820Z,2.60
2023-03-14T18:59:21.204Z,2.60
2023-03-14T19:01:49.350Z,2.70
2023-03-14T19:04:19.706Z,2.60
2023-03-14T19:06:47.720Z,2.60
2023-03-14T19:09:17.535Z,2.60
2023-03-14T19:11:45.442Z,2.50
2023-03-14T19:14:17.735Z,2.60
2023-03-14T19:16:47.185Z,2.50
2023-03-14T19:19:15.334Z,2.60
2023-03-14T19:21:43.498Z,2.50
2023-03-14T19:24:18.096Z,2.40
2023-03-14T19:26:46.332Z,2.40
2023-03-14T19:29:15.780Z,2.30
2023-03-14T19:31:45.044Z,2.20
2023-03-14T19:34:15.007Z,2.20
2023-03-14T19:36:43.087Z,2.20
2023-03-14T19:39:12.545Z,2.10
2023-03-14T19:41:42.769Z,2.10
2023-03-14T19:44:15.081Z,2.00
2023-03-14T19:46:44.592Z,1.90
2023-03-14T19:49:18.448Z,1.90
2023-03-14T19:51:47.426Z,1.90
2023-03-14T19:54:17.174Z,2.00
2023-03-14T19:56:47.860Z,2.00
2023-03-14T19:59:15.913Z,1.90
2023-03-14T20:01:49.379Z,1.90
2023-03-14T20:04:22.511Z,1.80
2023-03-14T20:06:53.544Z,1.70
2023-03-14T20:09:22.816Z,1.70
2023-03-14T20:11:51.484Z,1.60
2023-03-14T20:14:19.619Z,1.70
2023-03-14T20:16:52.222Z,1.70
2023-03-14T20:19:22.449Z,1.60
2023-03-14T20:21:51.194Z,1.50
2023-03-14T20:24:21.597Z,1.50
2023-03-14T20:26:52.753Z,1.40
2023-03-14T20:29:21.932Z,1.40
2023-03-14T20:31:50.573Z,1.30
2023-03-14T20:34:19.659Z,1.40
2023-03-14T20:36:53.650Z,1.30
2023-03-14T20:39:21.601Z,1.30
2023-03-14T20:41:49.566Z,1.30
2023-03-14T20:44:17.779Z,1.20
2023-03-14T20:46:45.830Z,1.20
2023-03-14T20:49:13.959Z,1.20
2023-03-14T20:51:50.633Z,1.10
2023-03-14T20:54:22.842Z,1.00
2023-03-14T20:56:50.874Z,1.00
2023-03-14T20:59:19.782Z,1.00
2023-03-14T21:04:35.604Z,0.90
2023-03-14T21:07:03.682Z,1.00
2023-03-14T21:09:36.238Z,1.00
2023-03-14T21:12:07.643Z,1.00
2023-03-14T21:14:35.951Z,1.10
2023-03-14T21:17:04.337Z,0.90
2023-03-14T21:19:33.208Z,0.90
2023-03-14T21:22:03.891Z,0.80
2023-03-14T21:24:34.460Z,0.80
2023-03-14T21:27:02.789Z,0.90
2023-03-14T21:29:30.935Z,0.90
2023-03-14T21:31:58.876Z,0.80
2023-03-14T21:34:27.993Z,0.80
2023-03-14T21:36:56.070Z,0.80
2023-03-14T21:39:24.543Z,0.80
2023-03-14T21:41:55.195Z,0.80
2023-03-14T21:44:24.673Z,0.80
2023-03-14T21:46:52.704Z,0.70
2023-03-14T21:49:20.992Z,0.70
2023-03-14T21:51:49.326Z,0.80
2023-03-14T21:54:18.268Z,0.70
2023-03-14T21:56:53.157Z,0.70
2023-03-14T21:59:24.139Z,0.60
2023-03-14T22:01:56.324Z,0.50
2023-03-14T22:04:26.028Z,0.50
2023-03-14T22:06:54.493Z,0.60
2023-03-14T22:09:23.487Z,0.50
2023-03-14T22:11:52.116Z,0.40
2023-03-14T22:14:22.645Z,0.30
2023-03-14T22:16:56.542Z,0.20
2023-03-14T22:19:26.788Z,0.20
2023-03-14T22:21:56.970Z,0.20
2023-03-14T22:24:25.789Z,0.20
2023-03-14T22:26:55.066Z,0.20
2023-03-14T22:29:27.106Z,0.10
2023-03-14T22:31:57.073Z,0.20
2023-03-14T22:34:31.680Z,0.00
2023-03-14T22:37:00.372Z,0.00
2023-03-14T22:39:28.738Z,0.10
2023-03-14T22:41:57.717Z,0.00
2023-03-14T22:44:26.466Z,0.00
2023-03-14T22:46:56.084Z,0.00
2023-03-14T22:49:24.476Z,-0.10
2023-03-14T22:51:52.621Z,0.00
2023-03-14T22:54:21.022Z,-0.10
2023-03-14T22:56:49.469Z,0.00
2023-03-14T22:59:17.731Z,0.00
2023-03-14T23:01:45.910Z,0.00
2023-03-14T23:04:15.506Z,0.00
2023-03-14T23:06:43.720Z,-0.10
2023-03-14T23:09:12.751Z,-0.20
2023-03-14T23:11:41.769Z,-0.20
2023-03-14T23:14:09.814Z,-0.30
2023-03-14T23:16:40.650Z,-0.40
2023-03-14T23:19:09.752Z,-0.40
2023-03-14T23:21:39.472Z,-0.40
2023-03-14T23:24:08.424Z,-0.50
2023-03-14T23:26:36.531Z,-0.50
2023-03-14T23:29:06.398Z,-0.40
2023-03-14T23:31:35.025Z,-0.40
2023-03-14T23:34:03.213Z,-0.40
2023-03-14T23:36:31.689Z,-0.40
2023-03-14T23:39:01.168Z,-0.40
2023-03-14T23:41:29.215Z,-0.40
2023-03-14T23:43:58.211Z,-0.50
2023-03-14T23:46:26.523Z,-0.50
2023-03-14T23:48:55.147Z,-0.50
2023-03-14T23:51:23.661Z,-0.50
2023-03-14T23:53:52.088Z,-0.60
2023-03-14T23:56:21.632Z,-0.60
2023-03-14T23:58:49.675Z,-0.60
