createdAt,value
2018-10-07T00:01:19.809Z,92.45
2018-10-07T00:03:49.690Z,92.20
2018-10-07T00:06:19.758Z,97.55
2018-10-07T00:08:49.704Z,84.95
2018-10-07T00:11:19.805Z,96.28
2018-10-07T00:13:49.666Z,91.35
2018-10-07T00:16:19.764Z,89.10
2018-10-07T00:18:49.823Z,85.90
2018-10-07T00:21:19.886Z,84.92
2018-10-07T00:23:49.650Z,67.00
2018-10-07T00:26:19.677Z,57.43
2018-10-07T00:28:49.718Z,48.35
2018-10-07T00:31:19.771Z,47.30
2018-10-07T00:33:49.740Z,40.20
2018-10-07T00:36:19.803Z,36.85
2018-10-07T00:38:49.698Z,32.40
2018-10-07T00:41:19.717Z,28.17
2018-10-07T00:43:49.785Z,30.23
2018-10-07T00:46:19.682Z,26.27
2018-10-07T00:48:49.744Z,28.32
2018-10-07T00:51:19.845Z,21.87
2018-10-07T00:53:49.683Z,21.12
2018-10-07T00:56:19.736Z,23.67
2018-10-07T00:58:49.746Z,25.12
2018-10-07T01:01:19.770Z,24.43
2018-10-07T01:03:49.818Z,18.20
2018-10-07T01:06:19.740Z,18.62
2018-10-07T01:08:49.753Z,17.37
2018-10-07T01:11:19.751Z,17.73
2018-10-07T01:13:49.800Z,19.12
2018-10-07T01:16:19.853Z,13.90
2018-10-07T01:18:49.812Z,14.83
2018-10-07T01:21:19.901Z,10.95
2018-10-07T01:23:49.818Z,10.72
2018-10-07T01:26:19.821Z,7.10
2018-10-07T01:28:56.127Z,6.10
2018-10-07T01:31:25.608Z,3.90
2018-10-07T01:33:54.979Z,3.60
2018-10-07T01:36:24.412Z,2.70
2018-10-07T01:38:53.685Z,2.25
2018-10-07T01:41:23.044Z,2.83
2018-10-07T01:43:52.369Z,2.37
2018-10-07T01:46:21.789Z,2.33
2018-10-07T01:48:51.128Z,4.43
2018-10-07T01:51:20.479Z,4.03
2018-10-07T01:53:49.859Z,1.98
2018-10-07T01:56:19.998Z,2.80
2018-10-07T01:58:49.859Z,1.72
2018-10-07T02:01:19.869Z,3.83
2018-10-07T02:03:49.859Z,1.92
2018-10-07T02:06:19.946Z,2.95
2018-10-07T02:08:49.900Z,4.10
2018-10-07T02:11:20.017Z,2.80
2018-10-07T02:13:49.894Z,2.20
2018-10-07T02:16:19.977Z,2.33
2018-10-07T02:18:50.028Z,1.87
2018-10-07T02:21:19.941Z,3.08
2018-10-07T02:23:49.902Z,1.67
2018-10-07T02:26:20.086Z,2.47
2018-10-07T02:28:49.977Z,2.12
2018-10-07T02:31:19.991Z,2.65
2018-10-07T02:33:50.112Z,2.12
2018-10-07T02:36:19.907Z,2.65
2018-10-07T02:38:49.897Z,2.97
2018-10-07T02:41:19.965Z,3.40
2018-10-07T02:43:49.917Z,2.60
2018-10-07T02:46:19.976Z,3.60
2018-10-07T02:48:49.953Z,5.65
2018-10-07T02:51:20.051Z,3.12
2018-10-07T02:53:50.082Z,2.58
2018-10-07T02:56:20.131Z,1.90
2018-10-07T02:58:50.051Z,2.30
2018-10-07T03:01:20.070Z,3.15
2018-10-07T03:03:50.054Z,2.15
2018-10-07T03:06:20.033Z,3.08
2018-10-07T03:08:50.037Z,1.90
2018-10-07T03:11:20.093Z,2.62
2018-10-07T03:13:50.076Z,1.87
2018-10-07T03:16:20.185Z,1.72
2018-10-07T03:18:50.064Z,3.60
2018-10-07T03:21:20.103Z,2.42
2018-10-07T03:23:50.111Z,3.20
2018-10-07T03:26:20.058Z,2.77
2018-10-07T03:28:50.050Z,2.53
2018-10-07T03:31:20.114Z,3.30
2018-10-07T03:33:50.054Z,3.22
2018-10-07T03:36:20.079Z,1.98
2018-10-07T03:38:50.137Z,1.30
2018-10-07T03:41:20.199Z,0.95
2018-10-07T03:43:50.163Z,1.45
2018-10-07T03:46:20.183Z,1.52
2018-10-07T03:48:50.077Z,2.17
2018-10-07T03:51:20.076Z,1.45
2018-10-07T03:53:50.147Z,2.10
2018-10-07T03:56:20.143Z,3.10
2018-10-07T03:58:50.169Z,1.27
2018-10-07T04:01:20.258Z,2.27
2018-10-07T04:03:50.128Z,2.42
2018-10-07T04:06:20.192Z,0.98
2018-10-07T04:08:50.150Z,3.33
2018-10-07T04:11:20.198Z,2.17
2018-10-07T04:13:50.269Z,3.12
2018-10-07T04:16:20.224Z,2.50
2018-10-07T04:18:50.269Z,2.22
2018-10-07T04:21:20.238Z,2.15
2018-10-07T04:23:50.216Z,2.22
2018-10-07T04:26:20.263Z,2.87
2018-10-07T04:28:50.195Z,2.55
2018-10-07T04:31:20.265Z,2.60
2018-10-07T04:33:50.294Z,2.72
2018-10-07T04:36:20.290Z,1.65
2018-10-07T04:38:50.301Z,2.67
2018-10-07T04:41:20.237Z,2.87
2018-10-07T04:43:50.352Z,2.30
2018-10-07T04:46:20.400Z,2.47
2018-10-07T04:48:50.282Z,4.40
2018-10-07T04:51:20.505Z,2.95
2018-10-07T04:53:50.217Z,2.87
2018-10-07T04:56:20.291Z,3.08
2018-10-07T04:58:50.311Z,2.45
2018-10-07T05:01:20.239Z,3.03
2018-10-07T05:03:50.325Z,2.40
2018-10-07T05:06:21.896Z,1.07
2018-10-07T05:08:51.337Z,2.20
2018-10-07T05:11:20.726Z,3.40
2018-10-07T05:13:53.903Z,3.22
2018-10-07T05:16:33.867Z,2.20
2018-10-07T05:19:03.339Z,3.30
2018-10-07T05:21:32.707Z,2.43
2018-10-07T05:24:02.178Z,1.77
2018-10-07T05:26:31.571Z,1.90
2018-10-07T05:29:00.920Z,2.47
2018-10-07T05:31:30.332Z,2.80
2018-10-07T05:33:59.634Z,3.33
2018-10-07T05:36:29.036Z,3.67
2018-10-07T05:38:58.347Z,1.63
2018-10-07T05:41:27.759Z,3.17
2018-10-07T05:43:57.150Z,2.80
2018-10-07T05:46:26.491Z,1.93
2018-10-07T05:48:55.892Z,2.10
2018-10-07T05:51:25.323Z,2.12
2018-10-07T05:53:54.611Z,3.50
2018-10-07T05:56:24.033Z,1.17
2018-10-07T05:58:55.780Z,1.40
2018-10-07T06:01:42.049Z,2.53
2018-10-07T06:04:36.489Z,3.50
2018-10-07T06:07:05.884Z,3.73
2018-10-07T06:09:36.737Z,5.90
2018-10-07T06:12:06.338Z,4.27
2018-10-07T06:14:52.772Z,3.57
2018-10-07T06:17:22.065Z,4.40
2018-10-07T06:19:51.377Z,4.22
2018-10-07T06:22:21.094Z,5.73
2018-10-07T06:24:50.485Z,3.63
2018-10-07T06:27:20.443Z,5.40
2018-10-07T06:29:50.621Z,3.83
2018-10-07T06:32:20.415Z,4.08
2018-10-07T06:34:50.461Z,3.30
2018-10-07T06:37:20.494Z,3.83
2018-10-07T06:39:50.523Z,2.35
2018-10-07T06:42:20.480Z,2.62
2018-10-07T06:44:50.639Z,4.25
2018-10-07T06:47:20.538Z,2.80
2018-10-07T06:49:50.510Z,4.67
2018-10-07T06:52:20.567Z,1.90
2018-10-07T06:54:50.557Z,2.65
2018-10-07T06:57:20.507Z,2.40
2018-10-07T06:59:50.640Z,4.03
2018-10-07T07:02:20.610Z,3.92
2018-10-07T07:04:53.543Z,2.37
2018-10-07T07:07:22.939Z,4.57
2018-10-07T07:09:52.379Z,4.10
2018-10-07T07:12:21.721Z,3.17
2018-10-07T07:14:51.053Z,3.30
2018-10-07T07:17:20.566Z,4.37
2018-10-07T07:19:50.558Z,4.42
2018-10-07T07:22:20.579Z,1.90
2018-10-07T07:24:50.612Z,2.87
2018-10-07T07:27:20.554Z,2.37
2018-10-07T07:29:50.552Z,3.05
2018-10-07T07:32:20.775Z,2.55
2018-10-07T07:34:50.537Z,2.47
2018-10-07T07:37:20.534Z,4.15
2018-10-07T07:39:57.231Z,1.70
2018-10-07T07:42:26.664Z,3.40
2018-10-07T07:44:55.965Z,1.72
2018-10-07T07:47:25.392Z,3.87
2018-10-07T07:49:54.740Z,3.03
2018-10-07T07:52:24.109Z,1.80
2018-10-07T07:54:53.542Z,2.50
2018-10-07T07:57:22.925Z,3.03
2018-10-07T07:59:52.386Z,2.13
2018-10-07T08:02:21.726Z,3.60
2018-10-07T08:04:51.105Z,3.10
2018-10-07T08:07:20.736Z,3.08
2018-10-07T08:09:50.645Z,3.33
2018-10-07T08:12:20.795Z,3.87
2018-10-07T08:14:50.745Z,3.42
2018-10-07T08:17:20.778Z,3.35
2018-10-07T08:19:50.753Z,3.95
2018-10-07T08:22:20.717Z,3.27
2018-10-07T08:24:50.680Z,4.15
2018-10-07T08:27:20.728Z,4.58
2018-10-07T08:29:50.736Z,3.87
2018-10-07T08:32:20.847Z,4.10
2018-10-07T08:34:50.706Z,2.90
2018-10-07T08:42:24.037Z,4.60
2018-10-07T08:44:53.474Z,3.97
2018-10-07T08:47:22.800Z,6.10
2018-10-07T08:49:52.483Z,6.97
2018-10-07T08:52:21.798Z,5.47
2018-10-07T08:54:51.129Z,6.43
2018-10-07T08:57:20.796Z,6.03
2018-10-07T08:59:50.766Z,5.58
2018-10-07T09:02:20.868Z,10.25
2018-10-07T09:04:50.793Z,7.53
2018-10-07T09:07:20.836Z,4.20
2018-10-07T09:09:50.742Z,6.15
2018-10-07T09:12:20.822Z,8.33
2018-10-07T09:14:50.778Z,6.53
2018-10-07T09:17:20.680Z,8.27
2018-10-07T09:19:50.886Z,5.40
2018-10-07T09:22:20.922Z,5.45
2018-10-07T09:24:50.788Z,7.03
2018-10-07T09:27:20.882Z,6.50
2018-10-07T09:29:51.035Z,5.50
2018-10-07T09:32:20.879Z,6.20
2018-10-07T09:34:50.862Z,6.47
2018-10-07T09:37:20.923Z,5.22
2018-10-07T09:39:50.746Z,4.83
2018-10-07T09:42:20.837Z,5.50
2018-10-07T09:44:50.869Z,8.93
2018-10-07T09:47:20.929Z,6.08
2018-10-07T09:49:51.080Z,6.28
2018-10-07T09:52:20.907Z,6.37
2018-10-07T09:54:50.886Z,9.40
2018-10-07T09:57:20.900Z,6.60
2018-10-07T09:59:50.866Z,7.17
2018-10-07T10:02:20.948Z,6.67
2018-10-07T10:04:51.033Z,8.13
2018-10-07T10:07:20.894Z,6.42
2018-10-07T10:09:50.862Z,7.97
2018-10-07T10:12:20.957Z,6.35
2018-10-07T10:14:50.979Z,11.65
2018-10-07T10:17:23.165Z,6.25
2018-10-07T10:20:05.318Z,6.30
2018-10-07T10:22:54.060Z,7.13
2018-10-07T10:25:36.237Z,8.63
2018-10-07T10:28:18.723Z,8.30
2018-10-07T10:31:38.885Z,9.53
2018-10-07T10:34:52.783Z,8.20
2018-10-07T10:37:32.040Z,3.73
2018-10-07T10:40:03.081Z,6.40
2018-10-07T10:42:52.995Z,6.77
2018-10-07T10:45:34.618Z,7.03
2018-10-07T10:48:26.533Z,4.87
2018-10-07T10:51:06.892Z,7.12
2018-10-07T10:53:43.803Z,3.13
2018-10-07T10:56:25.585Z,8.23
2018-10-07T11:01:10.229Z,7.30
2018-10-07T11:04:09.849Z,6.57
2018-10-07T11:07:06.730Z,5.83
2018-10-07T11:09:43.060Z,6.53
2018-10-07T11:13:22.902Z,7.80
2018-10-07T11:16:07.743Z,5.83
2018-10-07T11:20:49.501Z,6.70
2018-10-07T11:23:35.857Z,4.20
2018-10-07T11:26:21.727Z,6.60
2018-10-07T11:29:08.228Z,7.63
2018-10-07T11:32:31.067Z,5.63
2018-10-07T11:37:19.752Z,5.77
2018-10-07T11:42:11.004Z,5.77
2018-10-07T11:44:57.307Z,6.67
2018-10-07T11:48:43.190Z,5.60
2018-10-07T11:51:54.615Z,6.90
2018-10-07T11:54:53.410Z,8.65
2018-10-07T11:57:22.880Z,6.53
2018-10-07T11:59:52.270Z,5.53
2018-10-07T12:02:21.762Z,7.60
2018-10-07T12:04:51.150Z,8.90
2018-10-07T12:07:21.096Z,6.00
2018-10-07T12:09:51.153Z,5.65
2018-10-07T12:12:21.129Z,5.75
2018-10-07T12:14:51.165Z,6.15
2018-10-07T12:17:21.141Z,3.67
2018-10-07T12:19:51.221Z,7.05
2018-10-07T12:22:21.030Z,6.83
2018-10-07T12:24:51.293Z,4.67
2018-10-07T12:27:21.087Z,5.00
2018-10-07T12:29:51.087Z,5.87
2018-10-07T12:32:21.165Z,6.50
2018-10-07T12:34:51.137Z,7.37
2018-10-07T12:37:21.261Z,6.47
2018-10-07T12:39:51.129Z,7.42
2018-10-07T12:42:21.230Z,3.95
2018-10-07T12:44:51.122Z,5.00
2018-10-07T12:47:21.190Z,5.33
2018-10-07T12:49:51.189Z,5.72
2018-10-07T12:52:21.233Z,3.70
2018-10-07T12:54:51.249Z,7.20
2018-10-07T12:57:21.233Z,7.30
2018-10-07T12:59:51.242Z,6.47
2018-10-07T13:02:21.137Z,8.93
2018-10-07T13:04:51.239Z,4.33
2018-10-07T13:07:21.285Z,6.90
2018-10-07T13:09:51.160Z,6.07
2018-10-07T13:12:21.165Z,7.22
2018-10-07T13:14:51.428Z,5.12
2018-10-07T13:17:21.196Z,5.40
2018-10-07T13:19:51.227Z,5.15
2018-10-07T13:22:21.273Z,9.25
2018-10-07T13:24:51.310Z,6.12
2018-10-07T13:27:21.426Z,4.42
2018-10-07T13:29:51.406Z,5.62
2018-10-07T13:32:21.237Z,5.12
2018-10-07T13:34:51.260Z,7.53
2018-10-07T13:37:21.337Z,6.90
2018-10-07T13:39:51.343Z,8.88
2018-10-07T13:42:21.437Z,3.37
2018-10-07T13:44:51.369Z,7.35
2018-10-07T13:47:21.284Z,6.10
2018-10-07T13:49:51.399Z,7.58
2018-10-07T13:52:21.304Z,8.58
2018-10-07T13:54:51.341Z,4.75
2018-10-07T13:57:21.269Z,6.87
2018-10-07T13:59:51.312Z,6.50
2018-10-07T14:02:21.389Z,5.53
2018-10-07T14:04:51.350Z,7.28
2018-10-07T14:07:21.325Z,6.83
2018-10-07T14:09:51.410Z,4.87
2018-10-07T14:12:21.571Z,4.45
2018-10-07T14:14:51.365Z,6.95
2018-10-07T14:17:21.378Z,8.65
2018-10-07T14:19:51.420Z,5.33
2018-10-07T14:22:21.469Z,6.08
2018-10-07T14:24:51.398Z,6.33
2018-10-07T14:27:21.502Z,7.62
2018-10-07T14:29:51.337Z,5.55
2018-10-07T14:32:21.318Z,6.50
2018-10-07T14:34:51.353Z,7.20
2018-10-07T14:37:21.510Z,5.00
2018-10-07T14:39:51.346Z,8.03
2018-10-07T14:42:21.449Z,7.17
2018-10-07T14:44:51.365Z,8.00
2018-10-07T14:47:21.364Z,5.60
2018-10-07T14:49:51.410Z,7.15
2018-10-07T14:52:21.501Z,8.65
2018-10-07T14:54:51.527Z,6.57
2018-10-07T14:57:21.489Z,5.62
2018-10-07T14:59:51.499Z,7.87
2018-10-07T15:02:21.434Z,6.33
2018-10-07T15:04:51.404Z,4.55
2018-10-07T15:07:21.417Z,10.35
2018-10-07T15:09:51.368Z,6.77
2018-10-07T15:12:21.449Z,4.40
2018-10-07T15:14:51.479Z,4.65
2018-10-07T15:17:21.339Z,6.28
2018-10-07T15:19:51.451Z,7.12
2018-10-07T15:22:21.560Z,4.87
2018-10-07T15:24:51.405Z,7.83
2018-10-07T15:27:21.618Z,5.97
2018-10-07T15:29:51.544Z,6.50
2018-10-07T15:32:21.553Z,3.45
2018-10-07T15:34:51.486Z,7.40
2018-10-07T15:37:21.738Z,5.20
2018-10-07T15:39:51.579Z,4.62
2018-10-07T15:42:21.555Z,4.35
2018-10-07T15:44:51.415Z,6.83
2018-10-07T15:47:21.481Z,6.12
2018-10-07T15:49:51.469Z,4.08
2018-10-07T15:52:21.528Z,4.50
2018-10-07T15:54:51.579Z,5.00
2018-10-07T15:57:21.594Z,4.65
2018-10-07T15:59:51.612Z,4.35
2018-10-07T16:02:21.492Z,9.30
2018-10-07T16:04:51.761Z,6.12
2018-10-07T16:07:21.558Z,4.97
2018-10-07T16:09:51.521Z,5.42
2018-10-07T16:12:21.561Z,6.00
2018-10-07T16:14:51.579Z,5.12
2018-10-07T16:17:21.735Z,3.67
2018-10-07T16:19:51.642Z,7.42
2018-10-07T16:22:21.569Z,4.70
2018-10-07T16:24:51.581Z,4.40
2018-10-07T16:27:21.723Z,6.58
2018-10-07T16:29:51.578Z,6.25
2018-10-07T16:32:21.662Z,7.25
2018-10-07T16:34:51.674Z,6.10
2018-10-07T16:37:21.972Z,3.10
2018-10-07T16:39:51.593Z,2.90
2018-10-07T16:42:21.814Z,5.30
2018-10-07T16:44:51.648Z,8.38
2018-10-07T16:47:21.650Z,5.37
2018-10-07T16:49:51.626Z,7.00
2018-10-07T16:52:21.908Z,5.05
2018-10-07T16:54:51.663Z,3.75
2018-10-07T16:57:21.624Z,5.35
2018-10-07T16:59:51.648Z,4.22
2018-10-07T17:02:21.666Z,5.77
2018-10-07T17:04:51.786Z,4.50
2018-10-07T17:07:21.735Z,5.75
2018-10-07T17:09:51.746Z,6.28
2018-10-07T17:12:21.605Z,8.08
2018-10-07T17:14:51.681Z,4.83
2018-10-07T17:17:21.670Z,7.87
2018-10-07T17:19:51.703Z,5.83
2018-10-07T17:22:21.861Z,4.00
2018-10-07T17:24:51.643Z,10.17
2018-10-07T17:27:21.750Z,10.68
2018-10-07T17:29:51.675Z,7.58
2018-10-07T17:32:21.658Z,6.03
2018-10-07T17:34:51.708Z,7.58
2018-10-07T17:37:21.900Z,6.83
2018-10-07T17:39:51.895Z,7.83
2018-10-07T17:42:21.727Z,5.95
2018-10-07T17:44:51.984Z,10.55
2018-10-07T17:47:21.822Z,5.90
2018-10-07T17:49:51.986Z,9.15
2018-10-07T17:52:21.757Z,5.70
2018-10-07T17:54:51.789Z,6.60
2018-10-07T17:57:21.781Z,8.57
2018-10-07T17:59:52.124Z,8.08
2018-10-07T18:02:21.849Z,10.82
2018-10-07T18:04:51.806Z,9.63
2018-10-07T18:07:21.852Z,9.53
2018-10-07T18:09:51.855Z,11.95
2018-10-07T18:12:21.826Z,13.63
2018-10-07T18:14:51.955Z,11.75
2018-10-07T18:17:21.841Z,14.33
2018-10-07T18:19:51.943Z,14.15
2018-10-07T18:22:21.843Z,12.58
2018-10-07T18:24:51.932Z,16.07
2018-10-07T18:27:21.892Z,15.25
2018-10-07T18:29:51.969Z,12.45
2018-10-07T18:32:22.027Z,11.50
2018-10-07T18:34:51.898Z,15.50
2018-10-07T18:37:21.970Z,12.40
2018-10-07T18:39:52.264Z,12.90
2018-10-07T18:42:22.010Z,13.28
2018-10-07T18:44:52.245Z,11.60
2018-10-07T18:47:21.994Z,13.13
2018-10-07T18:49:52.176Z,14.00
2018-10-07T18:52:21.910Z,10.10
2018-10-07T18:54:51.997Z,14.25
2018-10-07T18:57:21.946Z,15.80
2018-10-07T18:59:52.011Z,15.98
2018-10-07T19:02:22.283Z,13.00
2018-10-07T19:04:52.122Z,14.15
2018-10-07T19:07:21.935Z,13.93
2018-10-07T19:09:51.962Z,15.15
2018-10-07T19:12:22.123Z,17.98
2018-10-07T19:14:51.946Z,12.50
2018-10-07T19:17:22.094Z,10.28
2018-10-07T19:19:52.034Z,13.20
2018-10-07T19:22:22.261Z,11.93
2018-10-07T19:24:52.057Z,13.62
2018-10-07T19:27:22.010Z,13.15
2018-10-07T19:29:52.219Z,13.65
2018-10-07T19:32:22.249Z,15.85
2018-10-07T19:34:52.085Z,15.60
2018-10-07T19:37:22.322Z,13.75
2018-10-07T19:39:52.048Z,13.10
2018-10-07T19:42:22.217Z,10.63
2018-10-07T19:44:52.231Z,10.45
2018-10-07T19:47:22.140Z,9.75
2018-10-07T19:49:52.078Z,11.93
2018-10-07T19:52:22.197Z,9.33
2018-10-07T19:54:52.070Z,10.25
2018-10-07T19:57:22.062Z,7.20
2018-10-07T19:59:52.313Z,6.97
2018-10-07T20:02:22.105Z,8.80
2018-10-07T20:04:52.179Z,6.50
2018-10-07T20:07:22.174Z,8.83
2018-10-07T20:09:52.122Z,8.68
2018-10-07T20:12:22.229Z,9.97
2018-10-07T20:14:52.224Z,8.17
2018-10-07T20:17:22.253Z,8.83
2018-10-07T20:19:52.133Z,9.18
2018-10-07T20:22:22.369Z,5.12
2018-10-07T20:24:52.162Z,6.53
2018-10-07T20:27:22.213Z,9.25
2018-10-07T20:29:52.273Z,8.58
2018-10-07T20:32:22.199Z,9.98
2018-10-07T20:34:52.166Z,6.30
2018-10-07T20:37:22.304Z,9.00
2018-10-07T20:39:52.249Z,7.58
2018-10-07T20:42:22.304Z,4.70
2018-10-07T20:44:52.298Z,4.17
2018-10-07T20:47:22.221Z,4.78
2018-10-07T20:49:52.424Z,4.83
2018-10-07T20:52:22.594Z,6.42
2018-10-07T20:54:52.276Z,5.30
2018-10-07T20:57:22.296Z,5.97
2018-10-07T20:59:52.359Z,4.67
2018-10-07T21:02:22.271Z,7.92
2018-10-07T21:04:52.409Z,6.65
2018-10-07T21:07:22.258Z,5.35
2018-10-07T21:09:52.326Z,6.17
2018-10-07T21:12:22.340Z,6.03
2018-10-07T21:14:52.439Z,6.22
2018-10-07T21:17:22.411Z,4.83
2018-10-07T21:19:52.373Z,6.90
2018-10-07T21:22:22.307Z,7.72
2018-10-07T21:24:52.225Z,6.00
2018-10-07T21:27:22.295Z,5.47
2018-10-07T21:29:52.419Z,5.35
2018-10-07T21:32:22.316Z,6.17
2018-10-07T21:34:52.399Z,4.62
2018-10-07T21:37:22.326Z,3.85
2018-10-07T21:39:52.431Z,3.17
2018-10-07T21:42:22.282Z,4.90
2018-10-07T21:44:52.410Z,3.50
2018-10-07T21:47:22.418Z,4.08
2018-10-07T21:49:52.398Z,5.53
2018-10-07T21:52:22.404Z,4.70
2018-10-07T21:54:52.369Z,4.22
2018-10-07T21:57:22.326Z,4.15
2018-10-07T21:59:52.317Z,7.12
2018-10-07T22:02:23.150Z,5.22
2018-10-07T22:04:52.433Z,5.40
2018-10-07T22:07:22.451Z,6.12
2018-10-07T22:09:52.373Z,7.55
2018-10-07T22:12:22.422Z,5.72
2018-10-07T22:14:52.401Z,7.78
2018-10-07T22:17:22.472Z,4.80
2018-10-07T22:19:52.478Z,6.17
2018-10-07T22:22:22.476Z,4.92
2018-10-07T22:24:52.302Z,5.33
2018-10-07T22:27:22.511Z,5.35
2018-10-07T22:29:52.435Z,4.17
2018-10-07T22:32:22.428Z,4.40
2018-10-07T22:34:52.470Z,4.33
2018-10-07T22:37:22.666Z,5.42
2018-10-07T22:39:52.469Z,6.55
2018-10-07T22:42:22.391Z,6.50
2018-10-07T22:44:52.489Z,4.78
2018-10-07T22:47:22.444Z,3.42
2018-10-07T22:49:52.409Z,4.37
2018-10-07T22:52:22.803Z,4.75
2018-10-07T22:54:52.504Z,4.58
2018-10-07T22:57:22.439Z,6.72
2018-10-07T22:59:52.540Z,5.05
2018-10-07T23:02:22.465Z,6.03
2018-10-07T23:04:52.596Z,5.92
2018-10-07T23:07:22.542Z,3.17
2018-10-07T23:09:52.507Z,4.35
2018-10-07T23:12:22.441Z,4.40
2018-10-07T23:14:52.510Z,5.33
2018-10-07T23:17:22.520Z,4.75
2018-10-07T23:19:52.530Z,4.43
2018-10-07T23:22:22.585Z,7.42
2018-10-07T23:24:52.631Z,4.50
2018-10-07T23:27:22.481Z,4.20
2018-10-07T23:29:52.479Z,3.70
2018-10-07T23:32:22.574Z,4.87
2018-10-07T23:34:52.540Z,4.10
2018-10-07T23:37:22.786Z,6.55
2018-10-07T23:39:52.580Z,7.08
2018-10-07T23:42:22.630Z,5.22
2018-10-07T23:44:52.485Z,6.65
2018-10-07T23:47:22.582Z,4.92
2018-10-07T23:49:52.587Z,4.03
2018-10-07T23:52:22.658Z,3.92
2018-10-07T23:54:52.716Z,4.47
2018-10-07T23:57:22.685Z,3.75
2018-10-07T23:59:52.668Z,4.92
