createdAt,value
2022-11-04T00:01:34.329Z,100251.51
2022-11-04T00:04:07.052Z,100249.45
2022-11-04T00:06:39.867Z,100249.84
2022-11-04T00:09:18.900Z,100250.95
2022-11-04T00:12:09.464Z,100256.30
2022-11-04T00:14:42.419Z,100253.98
2022-11-04T00:17:22.508Z,100251.40
2022-11-04T00:20:13.801Z,100254.63
2022-11-04T00:23:07.493Z,100251.13
2022-11-04T00:25:58.281Z,100254.94
2022-11-04T00:28:46.013Z,100252.09
2022-11-04T00:31:36.285Z,100249.11
2022-11-04T00:34:09.082Z,100248.36
2022-11-04T00:36:42.091Z,100246.75
2022-11-04T00:39:14.806Z,100245.13
2022-11-04T00:41:48.543Z,100242.41
2022-11-04T00:44:21.021Z,100245.38
2022-11-04T00:46:53.532Z,100244.99
2022-11-04T00:49:26.295Z,100240.35
2022-11-04T00:51:58.925Z,100243.90
2022-11-04T00:54:31.469Z,100239.34
2022-11-04T00:57:03.967Z,100241.44
2022-11-04T00:59:36.581Z,100240.35
2022-11-04T01:02:10.107Z,100232.48
2022-11-04T01:04:42.578Z,100239.61
2022-11-04T01:07:15.081Z,100236.55
2022-11-04T01:09:47.504Z,100238.61
2022-11-04T01:12:20.232Z,100232.08
2022-11-04T01:14:53.378Z,100234.92
2022-11-04T01:17:26.144Z,100224.34
2022-11-04T01:19:58.743Z,100226.05
2022-11-04T01:22:31.564Z,100221.36
2022-11-04T01:25:04.660Z,100230.47
2022-11-04T01:27:37.347Z,100230.13
2022-11-04T01:30:11.394Z,100223.69
2022-11-04T01:32:43.947Z,100219.92
2022-11-04T01:35:16.298Z,100224.26
2022-11-04T01:37:48.728Z,100220.94
2022-11-04T01:40:21.144Z,100220.72
2022-11-04T01:42:54.096Z,100226.15
2022-11-04T01:45:26.697Z,100232.55
2022-11-04T01:48:03.626Z,100231.97
2022-11-04T01:50:36.021Z,100230.66
2022-11-04T01:53:29.676Z,100225.72
2022-11-04T01:56:08.339Z,100235.34
2022-11-04T01:58:45.670Z,100234.26
2022-11-04T02:01:18.905Z,100225.98
2022-11-04T02:03:59.773Z,100232.77
2022-11-04T02:06:32.469Z,100231.19
2022-11-04T02:09:05.247Z,100231.55
2022-11-04T02:11:55.371Z,100230.05
2022-11-04T02:14:29.716Z,100227.48
2022-11-04T02:17:21.796Z,100229.09
2022-11-04T02:20:07.710Z,100224.67
2022-11-04T02:23:19.771Z,100220.61
2022-11-04T02:26:18.166Z,100220.52
2022-11-04T02:29:45.344Z,100216.59
2022-11-04T02:32:39.093Z,100217.33
2022-11-04T02:35:19.784Z,100213.44
2022-11-04T02:38:04.051Z,100211.48
2022-11-04T02:41:03.398Z,100210.28
2022-11-04T02:43:52.445Z,100206.58
2022-11-04T02:46:54.587Z,100201.63
2022-11-04T02:49:31.529Z,100201.02
2022-11-04T02:52:10.873Z,100212.44
2022-11-04T02:54:56.303Z,100205.53
2022-11-04T02:57:31.703Z,100207.49
2022-11-04T03:00:09.819Z,100208.50
2022-11-04T03:03:06.260Z,100211.73
2022-11-04T03:05:40.153Z,100212.70
2022-11-04T03:08:29.613Z,100216.28
2022-11-04T03:11:14.829Z,100220.22
2022-11-04T03:14:08.250Z,100220.95
2022-11-04T03:16:51.105Z,100215.70
2022-11-04T03:19:46.527Z,100218.16
2022-11-04T03:22:20.857Z,100223.45
2022-11-04T03:24:53.997Z,100220.48
2022-11-04T03:27:40.157Z,100223.06
2022-11-04T03:33:15.602Z,100222.67
2022-11-04T03:35:48.111Z,100215.53
2022-11-04T03:38:22.874Z,100217.51
2022-11-04T03:40:55.302Z,100216.37
2022-11-04T03:43:28.839Z,100220.70
2022-11-04T03:46:01.228Z,100220.40
2022-11-04T03:48:33.852Z,100219.05
2022-11-04T03:51:06.816Z,100217.55
2022-11-04T03:53:39.214Z,100217.69
2022-11-04T03:56:31.481Z,100218.08
2022-11-04T03:59:32.207Z,100215.84
2022-11-04T04:02:12.303Z,100203.52
2022-11-04T04:05:03.064Z,100203.86
2022-11-04T04:07:47.937Z,100211.30
2022-11-04T04:10:42.452Z,100211.16
2022-11-04T04:13:42.270Z,100213.74
2022-11-04T04:16:40.534Z,100213.61
2022-11-04T04:19:17.394Z,100210.29
2022-11-04T04:22:01.375Z,100215.23
2022-11-04T04:24:54.841Z,100222.14
2022-11-04T04:27:33.042Z,100226.47
2022-11-04T04:30:13.827Z,100226.83
2022-11-04T04:33:00.811Z,100224.11
2022-11-04T04:35:43.490Z,100222.41
2022-11-04T04:38:45.377Z,100224.77
2022-11-04T04:41:48.146Z,100225.38
2022-11-04T04:44:44.024Z,100221.58
2022-11-04T04:47:23.547Z,100228.70
2022-11-04T04:50:01.063Z,100229.70
2022-11-04T04:52:43.940Z,100222.93
2022-11-04T04:55:16.710Z,100232.91
2022-11-04T04:57:49.445Z,100225.90
2022-11-04T05:00:22.257Z,100221.61
2022-11-04T05:02:54.875Z,100220.88
2022-11-04T05:05:27.377Z,100223.00
2022-11-04T05:08:08.718Z,100227.69
2022-11-04T05:10:41.661Z,100232.84
2022-11-04T05:13:26.768Z,100235.56
2022-11-04T05:16:04.268Z,100231.49
2022-11-04T05:18:37.465Z,100232.36
2022-11-04T05:21:13.232Z,100239.27
2022-11-04T05:23:45.783Z,100237.40
2022-11-04T05:26:18.913Z,100237.66
2022-11-04T05:28:52.841Z,100248.85
2022-11-04T05:31:25.357Z,100248.72
2022-11-04T05:34:00.033Z,100251.17
2022-11-04T05:36:34.307Z,100254.45
2022-11-04T05:39:07.092Z,100258.91
2022-11-04T05:41:39.565Z,100255.45
2022-11-04T05:44:13.140Z,100262.14
2022-11-04T05:46:45.800Z,100259.20
2022-11-04T05:49:19.367Z,100261.05
2022-11-04T05:51:52.184Z,100268.83
2022-11-04T05:54:24.812Z,100268.56
2022-11-04T05:56:57.343Z,100270.80
2022-11-04T05:59:29.812Z,100272.50
2022-11-04T06:02:02.692Z,100275.08
2022-11-04T06:04:36.271Z,100276.53
2022-11-04T06:07:09.564Z,100278.50
2022-11-04T06:09:42.155Z,100275.44
2022-11-04T06:12:16.979Z,100278.63
2022-11-04T06:14:50.061Z,100279.50
2022-11-04T06:17:23.834Z,100280.21
2022-11-04T06:19:56.248Z,100280.73
2022-11-04T06:22:30.267Z,100279.47
2022-11-04T06:25:03.047Z,100273.66
2022-11-04T06:27:36.266Z,100271.66
2022-11-04T06:30:10.448Z,100271.30
2022-11-04T06:32:43.701Z,100273.01
2022-11-04T06:35:16.340Z,100279.27
2022-11-04T06:37:48.839Z,100278.73
2022-11-04T06:40:21.906Z,100277.86
2022-11-04T06:42:54.613Z,100281.55
2022-11-04T06:45:27.140Z,100280.80
2022-11-04T06:47:59.642Z,100288.44
2022-11-04T06:50:32.088Z,100277.08
2022-11-04T06:53:04.880Z,100287.80
2022-11-04T06:55:37.270Z,100282.11
2022-11-04T06:58:10.243Z,100282.94
2022-11-04T07:00:42.759Z,100285.12
2022-11-04T07:03:15.837Z,100281.75
2022-11-04T07:05:48.647Z,100274.34
2022-11-04T07:08:21.154Z,100273.21
2022-11-04T07:10:55.344Z,100278.59
2022-11-04T07:13:27.821Z,100280.16
2022-11-04T09:14:19.332Z,100264.02
2022-11-04T09:16:51.765Z,100265.80
2022-11-04T09:19:26.836Z,100273.04
2022-11-04T09:21:59.327Z,100272.09
2022-11-04T09:24:32.199Z,100265.51
2022-11-04T09:27:06.532Z,100266.59
2022-11-04T09:29:39.028Z,100262.80
2022-11-04T09:32:11.473Z,100257.55
2022-11-04T09:34:44.082Z,100252.25
2022-11-04T09:37:17.305Z,100256.05
2022-11-04T09:39:53.718Z,100251.34
2022-11-04T09:43:10.171Z,100249.36
2022-11-04T09:45:43.817Z,100250.99
2022-11-04T09:48:42.783Z,100255.14
2022-11-04T09:51:39.944Z,100257.09
2022-11-04T09:54:03.506Z,100261.64
2022-11-04T09:56:42.358Z,100258.85
2022-11-04T09:59:18.825Z,100257.59
2022-11-04T10:02:08.487Z,100259.65
2022-11-04T10:05:10.020Z,100259.02
2022-11-04T10:08:13.961Z,100255.42
2022-11-04T13:36:24.685Z,100205.16
2022-11-04T13:39:29.582Z,100198.19
2022-11-04T13:42:40.446Z,100199.75
2022-11-04T13:45:17.849Z,100202.47
2022-11-04T13:47:56.677Z,100199.16
2022-11-04T13:53:20.356Z,100200.10
2022-11-04T13:55:53.193Z,100204.38
2022-11-04T13:58:28.667Z,100211.83
2022-11-04T14:01:25.953Z,100212.80
2022-11-04T14:04:31.019Z,100215.44
2022-11-04T14:07:05.793Z,100218.29
2022-11-04T14:09:51.037Z,100225.84
2022-11-04T14:12:33.407Z,100226.00
2022-11-04T14:15:13.830Z,100221.95
2022-11-04T14:17:51.809Z,100227.66
2022-11-04T14:20:32.874Z,100227.30
2022-11-04T14:23:05.884Z,100228.94
2022-11-04T14:25:42.129Z,100229.59
2022-11-04T14:28:27.647Z,100226.77
2022-11-04T14:31:16.907Z,100227.34
2022-11-04T14:33:58.055Z,100224.64
2022-11-04T14:36:37.643Z,100227.76
2022-11-04T14:39:17.845Z,100222.47
2022-11-04T14:42:01.951Z,100224.61
2022-11-04T14:44:39.500Z,100227.59
2022-11-04T14:47:37.530Z,100224.52
2022-11-04T14:50:16.302Z,100225.14
2022-11-04T14:52:56.072Z,100222.08
2022-11-04T14:55:31.980Z,100226.15
2022-11-04T14:58:24.467Z,100223.78
2022-11-04T15:01:00.070Z,100232.06
2022-11-04T15:04:10.872Z,100233.11
2022-11-04T15:06:13.638Z,100225.94
2022-11-04T15:08:47.303Z,100232.15
2022-11-04T15:11:40.893Z,100235.83
2022-11-04T15:14:27.155Z,100227.83
2022-11-04T15:17:00.457Z,100227.95
2022-11-04T15:19:35.075Z,100226.06
2022-11-04T15:22:08.187Z,100228.21
2022-11-04T15:24:40.501Z,100229.30
2022-11-04T15:27:17.572Z,100226.19
2022-11-04T15:30:02.833Z,100226.78
2022-11-04T15:32:35.750Z,100231.07
2022-11-04T15:35:09.882Z,100231.48
2022-11-04T15:37:43.212Z,100231.26
2022-11-04T15:40:16.146Z,100235.11
2022-11-04T15:42:49.939Z,100231.30
2022-11-04T15:45:32.805Z,100228.73
2022-11-04T15:48:40.775Z,100231.57
2022-11-04T15:51:23.199Z,100231.57
2022-11-04T15:54:07.548Z,100231.84
2022-11-04T15:56:54.735Z,100235.55
2022-11-04T15:59:33.719Z,100232.84
2022-11-04T16:02:08.322Z,100228.39
2022-11-04T16:04:45.337Z,100231.62
2022-11-04T16:07:23.134Z,100234.55
2022-11-04T16:09:56.184Z,100234.64
2022-11-04T16:12:44.588Z,100234.10
2022-11-04T16:15:51.334Z,100237.55
2022-11-04T16:18:46.455Z,100235.81
2022-11-04T16:21:34.710Z,100234.38
2022-11-04T16:24:26.936Z,100229.04
2022-11-04T16:26:59.773Z,100233.37
2022-11-04T16:29:34.772Z,100236.09
2022-11-04T16:32:22.462Z,100233.64
2022-11-04T16:35:02.953Z,100237.84
2022-11-04T16:37:53.141Z,100239.20
2022-11-04T16:40:26.060Z,100240.03
2022-11-04T16:42:58.490Z,100241.77
2022-11-04T16:45:38.718Z,100245.19
2022-11-04T16:48:14.374Z,100236.70
2022-11-04T16:50:47.130Z,100232.90
2022-11-04T16:53:19.517Z,100231.32
2022-11-04T16:55:52.503Z,100235.17
2022-11-04T16:58:24.927Z,100237.02
2022-11-04T17:01:02.529Z,100238.84
2022-11-04T17:03:31.697Z,100237.63
2022-11-04T17:06:04.544Z,100240.08
2022-11-04T17:08:37.015Z,100235.04
2022-11-04T17:11:10.611Z,100242.17
2022-11-04T17:13:43.071Z,100241.56
2022-11-04T17:16:15.490Z,100234.69
2022-11-04T17:18:48.290Z,100239.02
2022-11-04T17:21:21.161Z,100236.09
2022-11-04T17:23:55.233Z,100238.33
2022-11-04T17:26:28.467Z,100236.74
2022-11-04T17:29:00.977Z,100236.70
2022-11-04T17:31:33.785Z,100235.78
2022-11-04T17:34:06.318Z,100241.13
2022-11-04T17:36:39.329Z,100236.53
2022-11-04T17:39:11.726Z,100234.03
2022-11-04T17:42:02.398Z,100236.91
2022-11-04T17:44:34.957Z,100235.95
2022-11-04T17:47:07.741Z,100238.41
2022-11-04T17:49:41.673Z,100239.41
2022-11-04T17:52:14.330Z,100240.33
2022-11-04T17:54:47.374Z,100244.27
2022-11-04T17:57:19.752Z,100240.59
2022-11-04T17:59:52.467Z,100239.81
2022-11-04T18:02:24.974Z,100239.06
2022-11-04T18:04:57.717Z,100240.55
2022-11-04T18:07:31.168Z,100241.03
2022-11-04T18:10:03.909Z,100248.17
2022-11-04T18:12:39.439Z,100247.91
2022-11-04T18:15:16.421Z,100251.09
2022-11-04T18:17:50.944Z,100249.47
2022-11-04T18:20:23.369Z,100251.17
2022-11-04T18:22:56.596Z,100249.95
2022-11-04T18:25:30.555Z,100249.12
2022-11-04T18:28:03.016Z,100256.87
2022-11-04T18:30:35.405Z,100251.22
2022-11-04T18:33:08.124Z,100250.13
2022-11-04T18:35:40.704Z,100252.11
2022-11-04T18:38:13.244Z,100248.17
2022-11-04T18:40:45.612Z,100253.98
2022-11-04T18:43:18.177Z,100247.55
2022-11-04T18:45:50.974Z,100251.70
2022-11-04T18:48:23.580Z,100247.16
2022-11-04T18:50:55.959Z,100246.94
2022-11-04T18:53:28.720Z,100239.77
2022-11-04T18:56:08.050Z,100236.53
2022-11-04T18:58:42.105Z,100236.27
2022-11-04T19:01:24.438Z,100241.33
2022-11-04T19:03:57.216Z,100248.02
2022-11-04T21:03:00.252Z,100315.27
2022-11-04T21:05:32.863Z,100322.38
2022-11-04T21:08:05.881Z,100321.19
2022-11-04T21:10:38.575Z,100317.14
2022-11-04T21:13:12.072Z,100318.61
2022-11-04T21:15:44.777Z,100316.51
2022-11-04T21:18:17.666Z,100314.80
2022-11-04T21:20:52.142Z,100313.80
2022-11-04T21:23:25.096Z,100307.44
2022-11-04T21:26:01.166Z,100306.92
2022-11-04T21:28:33.844Z,100308.39
2022-11-04T21:31:09.113Z,100309.74
2022-11-04T21:33:41.619Z,100306.52
2022-11-04T21:36:14.589Z,100310.68
2022-11-04T21:38:47.473Z,100304.66
2022-11-04T21:41:24.503Z,100303.38
2022-11-04T21:44:02.031Z,100309.53
2022-11-04T21:46:35.720Z,100306.35
2022-11-04T21:49:08.479Z,100305.79
2022-11-04T21:51:41.081Z,100300.85
2022-11-04T21:54:13.517Z,100301.19
2022-11-04T21:56:47.682Z,100297.34
2022-11-04T21:59:21.049Z,100294.98
2022-11-04T22:01:53.706Z,100284.64
2022-11-04T22:04:27.384Z,100292.36
2022-11-04T22:07:01.119Z,100288.02
2022-11-04T22:09:33.955Z,100288.78
2022-11-04T22:12:07.413Z,100288.20
2022-11-04T22:14:40.444Z,100289.31
2022-11-04T22:17:13.798Z,100294.60
2022-11-04T22:19:46.949Z,100302.70
2022-11-04T22:22:19.653Z,100301.72
2022-11-04T22:24:53.956Z,100296.20
2022-11-04T22:27:26.876Z,100302.84
2022-11-04T22:29:59.556Z,100300.00
2022-11-04T22:32:32.423Z,100310.05
2022-11-04T22:35:04.924Z,100320.42
2022-11-04T22:37:37.601Z,100325.07
2022-11-04T22:40:12.207Z,100330.44
2022-11-04T22:42:44.694Z,100326.55
2022-11-04T22:45:17.133Z,100325.17
2022-11-04T22:47:50.393Z,100325.68
2022-11-04T22:50:23.132Z,100330.53
2022-11-04T22:52:55.723Z,100328.78
2022-11-04T22:55:28.123Z,100329.84
2022-11-04T22:58:00.975Z,100329.84
2022-11-04T23:00:33.681Z,100324.34
2022-11-04T23:03:06.567Z,100333.75
2022-11-04T23:05:40.842Z,100339.69
2022-11-04T23:08:13.454Z,100342.34
2022-11-04T23:11:05.365Z,100344.78
2022-11-04T23:13:42.249Z,100345.98
2022-11-04T23:16:41.782Z,100351.13
2022-11-04T23:19:14.328Z,100352.07
2022-11-04T23:22:04.737Z,100358.02
2022-11-04T23:24:54.767Z,100358.28
2022-11-04T23:27:45.309Z,100359.22
2022-11-04T23:30:25.396Z,100356.53
2022-11-04T23:33:07.913Z,100359.22
2022-11-04T23:36:01.144Z,100363.16
2022-11-04T23:38:35.476Z,100358.42
2022-11-04T23:41:26.898Z,100356.97
2022-11-04T23:43:59.254Z,100350.12
2022-11-04T23:46:49.243Z,100359.45
2022-11-04T23:49:39.717Z,100358.20
2022-11-04T23:52:30.066Z,100366.20
2022-11-04T23:55:20.839Z,100370.39
2022-11-04T23:58:11.004Z,100374.44
