createdAt,value
2018-07-07T00:01:58.134Z,16.10
2018-07-07T00:04:25.518Z,16.10
2018-07-07T00:06:52.846Z,16.00
2018-07-07T00:09:20.293Z,16.00
2018-07-07T00:11:47.750Z,15.90
2018-07-07T00:14:15.113Z,15.90
2018-07-07T00:16:42.557Z,15.90
2018-07-07T00:19:10.042Z,15.80
2018-07-07T00:21:37.481Z,15.70
2018-07-07T00:24:04.863Z,15.80
2018-07-07T00:26:32.285Z,15.80
2018-07-07T00:28:59.588Z,15.70
2018-07-07T00:34:01.239Z,15.70
2018-07-07T00:36:28.616Z,15.60
2018-07-07T00:38:55.967Z,15.60
2018-07-07T00:41:23.443Z,15.60
2018-07-07T00:43:50.858Z,15.60
2018-07-07T00:46:18.351Z,15.50
2018-07-07T00:48:45.754Z,15.50
2018-07-07T00:51:13.218Z,15.40
2018-07-07T00:53:40.542Z,15.40
2018-07-07T00:58:35.352Z,15.30
2018-07-07T01:01:02.710Z,15.40
2018-07-07T01:03:30.206Z,15.40
2018-07-07T01:05:57.599Z,15.50
2018-07-07T01:08:24.953Z,15.40
2018-07-07T01:10:52.324Z,15.30
2018-07-07T01:13:19.718Z,15.30
2018-07-07T01:15:47.104Z,15.20
2018-07-07T01:18:14.398Z,15.30
2018-07-07T01:20:41.807Z,15.30
2018-07-07T01:23:09.203Z,15.30
2018-07-07T01:25:36.538Z,15.20
2018-07-07T01:28:03.894Z,15.10
2018-07-07T01:30:31.260Z,15.20
2018-07-07T01:32:58.729Z,15.20
2018-07-07T01:35:26.054Z,15.10
2018-07-07T01:37:53.434Z,15.00
2018-07-07T01:40:20.822Z,14.90
2018-07-07T01:42:48.203Z,14.90
2018-07-07T01:45:15.546Z,14.80
2018-07-07T01:47:42.980Z,14.80
2018-07-07T01:50:10.330Z,14.80
2018-07-07T01:52:37.714Z,14.70
2018-07-07T01:55:05.186Z,14.60
2018-07-07T01:57:32.564Z,14.60
2018-07-07T02:00:00.040Z,14.50
2018-07-07T02:02:27.586Z,14.30
2018-07-07T02:04:54.944Z,14.30
2018-07-07T02:07:22.402Z,14.20
2018-07-07T02:09:49.834Z,14.20
2018-07-07T02:12:17.278Z,14.00
2018-07-07T02:14:44.701Z,13.90
2018-07-07T02:17:12.175Z,14.00
2018-07-07T02:19:39.576Z,14.00
2018-07-07T02:22:07.122Z,14.00
2018-07-07T02:24:34.505Z,14.10
2018-07-07T02:27:01.929Z,14.10
2018-07-07T02:29:29.438Z,14.10
2018-07-07T02:31:56.798Z,14.00
2018-07-07T02:34:24.154Z,13.90
2018-07-07T02:36:51.545Z,13.90
2018-07-07T02:39:18.997Z,13.80
2018-07-07T02:41:46.338Z,13.70
2018-07-07T02:44:13.740Z,13.70
2018-07-07T02:46:41.154Z,13.70
2018-07-07T02:49:08.591Z,13.80
2018-07-07T02:51:35.996Z,13.90
2018-07-07T02:54:03.421Z,13.90
2018-07-07T02:56:30.930Z,13.90
2018-07-07T02:58:58.286Z,13.90
2018-07-07T03:01:25.665Z,13.90
2018-07-07T03:03:53.006Z,13.80
2018-07-07T03:06:20.485Z,13.80
2018-07-07T03:08:47.950Z,13.70
2018-07-07T03:11:15.490Z,13.70
2018-07-07T03:13:42.955Z,13.70
2018-07-07T03:16:10.319Z,13.60
2018-07-07T03:18:37.684Z,13.60
2018-07-07T03:21:05.050Z,13.40
2018-07-07T03:23:32.452Z,13.30
2018-07-07T03:25:59.736Z,13.30
2018-07-07T03:28:27.433Z,13.30
2018-07-07T03:30:54.894Z,13.10
2018-07-07T03:33:22.277Z,13.30
2018-07-07T03:35:49.577Z,13.20
2018-07-07T03:38:17.054Z,13.10
2018-07-07T03:40:44.511Z,13.20
2018-07-07T03:43:11.905Z,13.20
2018-07-07T03:45:39.353Z,13.30
2018-07-07T03:48:06.797Z,13.20
2018-07-07T03:50:34.086Z,13.10
2018-07-07T03:55:28.918Z,13.20
2018-07-07T03:57:56.361Z,13.30
2018-07-07T04:00:23.753Z,13.20
2018-07-07T04:02:51.078Z,13.20
2018-07-07T04:05:18.493Z,13.30
2018-07-07T04:07:45.818Z,13.30
2018-07-07T04:10:13.342Z,13.40
2018-07-07T04:12:40.687Z,13.40
2018-07-07T04:15:08.073Z,13.50
2018-07-07T04:17:35.486Z,13.50
2018-07-07T04:22:30.557Z,13.70
2018-07-07T04:24:57.935Z,13.80
2018-07-07T04:27:25.303Z,13.90
2018-07-07T04:29:52.697Z,13.90
2018-07-07T04:32:20.116Z,14.00
2018-07-07T04:34:47.493Z,14.00
2018-07-07T04:37:14.931Z,14.00
2018-07-07T04:39:42.259Z,14.00
2018-07-07T04:42:21.455Z,14.00
2018-07-07T04:44:58.694Z,14.10
2018-07-07T04:47:26.003Z,14.20
2018-07-07T04:49:53.457Z,14.30
2018-07-07T04:52:20.853Z,14.30
2018-07-07T04:54:51.139Z,14.30
2018-07-07T04:57:18.525Z,14.30
2018-07-07T04:59:45.906Z,14.20
2018-07-07T05:02:13.341Z,14.40
2018-07-07T05:04:40.758Z,14.50
2018-07-07T05:07:08.201Z,14.60
2018-07-07T05:09:35.681Z,14.80
2018-07-07T05:12:03.251Z,14.90
2018-07-07T05:14:30.639Z,15.10
2018-07-07T05:16:57.990Z,15.30
2018-07-07T05:19:25.392Z,15.40
2018-07-07T05:21:52.837Z,15.40
2018-07-07T05:28:51.790Z,15.50
2018-07-07T05:31:19.134Z,15.60
2018-07-07T05:33:46.572Z,15.70
2018-07-07T05:36:14.038Z,15.90
2018-07-07T05:38:41.506Z,16.10
2018-07-07T05:41:09.004Z,16.20
2018-07-07T05:43:36.375Z,16.40
2018-07-07T05:46:03.870Z,16.50
2018-07-07T05:48:31.242Z,16.60
2018-07-07T05:50:58.622Z,16.70
2018-07-07T05:53:26.092Z,16.90
2018-07-07T05:55:53.422Z,17.00
2018-07-07T05:58:20.886Z,17.00
2018-07-07T06:00:48.282Z,17.20
2018-07-07T06:03:15.644Z,17.20
2018-07-07T06:05:43.088Z,17.20
2018-07-07T06:08:10.472Z,17.20
2018-07-07T06:10:37.946Z,17.20
2018-07-07T06:13:05.375Z,17.20
2018-07-07T06:15:32.782Z,17.40
2018-07-07T06:18:00.082Z,17.60
2018-07-07T06:20:27.406Z,17.80
2018-07-07T06:22:54.793Z,17.90
2018-07-07T06:25:22.134Z,18.10
2018-07-07T06:27:49.550Z,18.20
2018-07-07T06:30:16.938Z,18.30
2018-07-07T06:32:44.296Z,18.30
2018-07-07T06:35:11.690Z,18.30
2018-07-07T06:37:39.086Z,18.30
2018-07-07T06:40:06.517Z,18.30
2018-07-07T06:42:33.972Z,18.40
2018-07-07T06:45:01.440Z,18.40
2018-07-07T06:47:28.864Z,18.60
2018-07-07T06:49:56.261Z,18.60
2018-07-07T06:52:23.659Z,18.70
2018-07-07T06:54:50.990Z,18.80
2018-07-07T06:57:18.356Z,19.10
2018-07-07T06:59:46.027Z,19.10
2018-07-07T07:02:13.474Z,19.10
2018-07-07T07:04:40.851Z,19.00
2018-07-07T07:07:08.330Z,19.10
2018-07-07T07:09:35.678Z,19.20
2018-07-07T07:12:03.097Z,19.20
2018-07-07T07:14:30.466Z,19.20
2018-07-07T07:16:57.944Z,19.50
2018-07-07T07:19:25.331Z,19.60
2018-07-07T07:21:52.677Z,19.80
2018-07-07T07:24:20.108Z,19.60
2018-07-07T07:26:47.476Z,19.70
2018-07-07T07:29:14.871Z,19.90
2018-07-07T07:31:42.263Z,20.00
2018-07-07T07:34:09.683Z,20.10
2018-07-07T07:36:40.001Z,20.10
2018-07-07T07:39:07.400Z,20.30
2018-07-07T07:41:34.825Z,20.40
2018-07-07T07:44:02.327Z,20.40
2018-07-07T07:46:30.065Z,20.50
2018-07-07T07:48:57.448Z,20.40
2018-07-07T07:51:24.889Z,20.40
2018-07-07T07:53:52.303Z,20.40
2018-07-07T07:56:19.706Z,20.60
2018-07-07T07:58:47.096Z,20.80
2018-07-07T08:01:14.510Z,21.10
2018-07-07T08:03:42.259Z,21.10
2018-07-07T08:06:09.944Z,21.30
2018-07-07T08:08:37.355Z,21.30
2018-07-07T08:11:05.131Z,21.30
2018-07-07T08:13:32.551Z,21.50
2018-07-07T08:16:00.092Z,21.70
2018-07-07T08:18:27.386Z,21.90
2018-07-07T08:20:54.866Z,22.00
2018-07-07T08:23:22.223Z,22.10
2018-07-07T08:25:50.018Z,22.30
2018-07-07T08:28:17.385Z,22.40
2018-07-07T08:30:44.886Z,22.40
2018-07-07T08:33:12.253Z,22.70
2018-07-07T08:35:39.785Z,22.70
2018-07-07T08:38:11.622Z,22.70
2018-07-07T08:40:39.050Z,22.80
2018-07-07T08:43:06.530Z,22.90
2018-07-07T08:45:34.094Z,23.00
2018-07-07T08:48:01.567Z,22.70
2018-07-07T08:50:28.981Z,22.60
2018-07-07T08:52:56.394Z,22.60
2018-07-07T08:55:23.888Z,22.60
2018-07-07T08:57:51.422Z,22.60
2018-07-07T09:00:18.840Z,22.70
2018-07-07T09:02:46.240Z,22.70
2018-07-07T09:05:13.590Z,22.60
2018-07-07T09:07:40.985Z,22.90
2018-07-07T09:10:08.558Z,23.00
2018-07-07T09:12:36.078Z,23.10
2018-07-07T09:15:03.404Z,23.10
2018-07-07T09:17:30.966Z,23.10
2018-07-07T09:19:58.409Z,23.20
2018-07-07T09:22:25.691Z,23.40
2018-07-07T09:24:53.173Z,23.50
2018-07-07T09:29:47.995Z,23.40
2018-07-07T09:32:15.429Z,23.50
2018-07-07T09:34:42.995Z,23.50
2018-07-07T09:37:10.383Z,23.60
2018-07-07T09:39:37.829Z,23.60
2018-07-07T09:42:05.189Z,23.70
2018-07-07T09:44:32.549Z,23.80
2018-07-07T09:46:59.890Z,24.00
2018-07-07T09:49:27.326Z,24.00
2018-07-07T09:51:54.737Z,24.10
2018-07-07T09:54:22.056Z,24.20
2018-07-07T09:56:49.510Z,24.20
2018-07-07T09:59:16.926Z,24.20
2018-07-07T10:01:44.397Z,24.40
2018-07-07T10:04:11.861Z,24.30
2018-07-07T10:06:39.275Z,24.20
2018-07-07T10:09:06.705Z,24.10
2018-07-07T10:11:34.183Z,24.30
2018-07-07T10:14:01.651Z,24.50
2018-07-07T10:16:29.090Z,24.70
2018-07-07T10:18:56.490Z,24.70
2018-07-07T10:21:24.088Z,24.90
2018-07-07T10:23:51.564Z,24.90
2018-07-07T10:26:19.131Z,24.60
2018-07-07T10:28:46.610Z,24.40
2018-07-07T10:31:14.038Z,24.50
2018-07-07T10:33:41.558Z,24.50
2018-07-07T10:36:08.936Z,24.40
2018-07-07T10:38:36.416Z,24.50
2018-07-07T10:41:03.883Z,24.50
2018-07-07T10:43:31.294Z,24.60
2018-07-07T10:45:58.826Z,24.80
2018-07-07T10:48:26.087Z,24.60
2018-07-07T10:50:53.484Z,24.80
2018-07-07T10:53:20.939Z,24.80
2018-07-07T10:55:48.433Z,24.90
2018-07-07T10:58:15.803Z,25.00
2018-07-07T11:00:43.272Z,25.00
2018-07-07T11:03:10.700Z,25.10
2018-07-07T11:05:38.761Z,25.10
2018-07-07T11:08:06.579Z,25.20
2018-07-07T11:10:33.940Z,25.20
2018-07-07T11:13:01.350Z,25.50
2018-07-07T11:15:28.771Z,25.30
2018-07-07T11:17:56.131Z,25.50
2018-07-07T11:20:23.530Z,25.50
2018-07-07T11:22:51.128Z,25.20
2018-07-07T11:25:18.509Z,25.50
2018-07-07T11:27:45.983Z,25.60
2018-07-07T11:30:13.398Z,25.40
2018-07-07T11:32:40.765Z,25.50
2018-07-07T11:35:08.253Z,25.60
2018-07-07T11:37:35.732Z,25.70
2018-07-07T11:40:03.199Z,25.90
2018-07-07T11:42:30.719Z,25.50
2018-07-07T11:44:58.386Z,25.80
2018-07-07T11:47:25.868Z,26.10
2018-07-07T11:49:53.298Z,26.20
2018-07-07T11:52:20.668Z,26.00
2018-07-07T11:54:48.220Z,26.20
2018-07-07T11:57:15.700Z,26.20
2018-07-07T11:59:43.100Z,25.80
2018-07-07T12:02:10.541Z,25.90
2018-07-07T12:04:38.144Z,26.20
2018-07-07T12:07:05.544Z,26.00
2018-07-07T12:09:32.862Z,25.70
2018-07-07T12:12:00.194Z,25.80
2018-07-07T12:14:27.654Z,25.90
2018-07-07T12:16:55.191Z,26.20
2018-07-07T12:19:22.516Z,26.30
2018-07-07T12:21:49.933Z,26.30
2018-07-07T12:24:17.537Z,26.30
2018-07-07T12:26:45.082Z,26.20
2018-07-07T12:29:12.574Z,26.20
2018-07-07T12:31:40.003Z,26.10
2018-07-07T12:34:07.598Z,26.40
2018-07-07T12:36:35.093Z,26.50
2018-07-07T12:39:03.751Z,26.50
2018-07-07T12:41:31.202Z,26.80
2018-07-07T12:43:58.525Z,26.80
2018-07-07T12:46:25.921Z,26.30
2018-07-07T12:48:53.292Z,26.50
2018-07-07T12:51:21.331Z,26.30
2018-07-07T12:53:48.792Z,26.50
2018-07-07T12:56:16.328Z,26.60
2018-07-07T13:01:11.259Z,26.70
2018-07-07T13:03:38.701Z,27.10
2018-07-07T13:06:06.298Z,27.20
2018-07-07T13:08:33.764Z,27.20
2018-07-07T13:11:01.131Z,27.30
2018-07-07T13:13:28.667Z,26.90
2018-07-07T13:15:56.084Z,26.50
2018-07-07T13:20:50.990Z,27.10
2018-07-07T13:23:18.315Z,27.50
2018-07-07T13:25:45.685Z,27.50
2018-07-07T13:28:13.123Z,27.50
2018-07-07T13:30:40.519Z,27.30
2018-07-07T13:35:35.272Z,27.70
2018-07-07T13:38:02.703Z,27.60
2018-07-07T13:42:57.534Z,27.90
2018-07-07T13:45:24.973Z,27.80
2018-07-07T13:47:52.449Z,28.10
2018-07-07T13:50:19.938Z,28.10
2018-07-07T13:52:47.273Z,27.60
2018-07-07T13:55:14.767Z,27.50
2018-07-07T13:57:42.125Z,27.60
2018-07-07T14:00:09.595Z,27.90
2018-07-07T14:02:37.127Z,28.00
2018-07-07T14:05:05.655Z,27.50
2018-07-07T14:07:33.115Z,27.70
2018-07-07T14:10:00.571Z,27.30
2018-07-07T14:12:27.989Z,27.10
2018-07-07T14:14:55.484Z,27.00
2018-07-07T14:17:22.991Z,27.30
2018-07-07T14:19:50.357Z,27.30
2018-07-07T14:22:17.807Z,27.50
2018-07-07T14:24:45.206Z,27.50
2018-07-07T14:27:12.639Z,27.60
2018-07-07T14:29:40.140Z,27.20
2018-07-07T14:32:07.781Z,27.50
2018-07-07T14:34:35.222Z,27.90
2018-07-07T14:37:02.605Z,27.70
2018-07-07T14:39:57.675Z,27.70
2018-07-07T14:42:39.864Z,27.90
2018-07-07T14:45:21.473Z,28.20
2018-07-07T14:47:49.891Z,28.20
2018-07-07T14:50:17.718Z,28.00
2018-07-07T14:52:45.551Z,28.00
2018-07-07T14:55:13.973Z,28.00
2018-07-07T14:57:42.078Z,28.20
2018-07-07T15:00:09.481Z,28.20
2018-07-07T15:02:37.031Z,27.50
2018-07-07T15:05:05.374Z,27.60
2018-07-07T15:07:32.984Z,27.60
2018-07-07T15:10:00.432Z,27.60
2018-07-07T15:12:27.758Z,27.60
2018-07-07T15:14:55.160Z,27.50
2018-07-07T15:17:22.538Z,27.30
2018-07-07T15:19:49.934Z,27.30
2018-07-07T15:22:17.312Z,27.10
2018-07-07T15:24:44.796Z,27.10
2018-07-07T15:27:12.538Z,27.10
2018-07-07T15:29:40.014Z,27.00
2018-07-07T15:32:07.438Z,26.90
2018-07-07T15:34:34.800Z,26.70
2018-07-07T15:37:02.211Z,26.70
2018-07-07T15:39:29.860Z,26.70
2018-07-07T15:41:57.336Z,26.70
2018-07-07T15:44:24.687Z,26.70
2018-07-07T15:46:52.073Z,26.70
2018-07-07T15:49:19.483Z,26.70
2018-07-07T15:51:47.212Z,26.70
2018-07-07T15:54:14.537Z,26.60
2018-07-07T15:56:41.983Z,26.30
2018-07-07T15:59:09.526Z,26.40
2018-07-07T16:01:37.069Z,26.40
2018-07-07T16:04:04.458Z,26.20
2018-07-07T16:06:31.841Z,26.20
2018-07-07T16:08:59.252Z,26.20
2018-07-07T16:11:26.710Z,26.00
2018-07-07T16:13:54.232Z,25.90
2018-07-07T16:16:21.634Z,25.90
2018-07-07T16:18:49.050Z,25.90
2018-07-07T16:23:44.028Z,25.80
2018-07-07T16:26:11.464Z,25.70
2018-07-07T16:28:38.991Z,25.80
2018-07-07T16:31:06.356Z,25.80
2018-07-07T16:33:33.851Z,25.80
2018-07-07T16:36:01.373Z,25.70
2018-07-07T16:38:29.087Z,25.60
2018-07-07T16:40:56.885Z,25.60
2018-07-07T16:43:24.472Z,25.60
2018-07-07T16:45:52.083Z,25.60
2018-07-07T16:48:20.111Z,25.60
2018-07-07T16:50:47.577Z,25.60
2018-07-07T16:53:15.085Z,25.60
2018-07-07T16:55:42.799Z,25.50
2018-07-07T16:58:11.974Z,25.50
2018-07-07T17:00:39.593Z,25.50
2018-07-07T17:03:07.114Z,25.40
2018-07-07T17:05:34.732Z,25.30
2018-07-07T17:08:02.684Z,25.30
2018-07-07T17:10:30.120Z,25.30
2018-07-07T17:12:57.635Z,25.30
2018-07-07T17:15:25.209Z,25.20
2018-07-07T17:17:52.717Z,25.20
2018-07-07T17:20:20.161Z,25.20
2018-07-07T17:22:48.441Z,25.10
2018-07-07T17:25:15.943Z,25.10
2018-07-07T17:27:43.444Z,25.10
2018-07-07T17:30:10.905Z,25.10
2018-07-07T17:32:38.726Z,25.10
2018-07-07T17:37:33.919Z,25.10
2018-07-07T17:40:01.528Z,25.10
2018-07-07T17:42:29.289Z,25.10
2018-07-07T17:44:57.664Z,25.00
2018-07-07T17:47:25.111Z,24.90
2018-07-07T17:49:52.589Z,24.90
2018-07-07T17:52:20.157Z,24.90
2018-07-07T17:54:47.666Z,24.90
2018-07-07T17:57:15.225Z,24.90
2018-07-07T17:59:42.694Z,24.80
2018-07-07T18:04:37.698Z,24.80
2018-07-07T18:07:05.122Z,24.70
2018-07-07T18:09:32.579Z,24.70
2018-07-07T18:12:00.088Z,24.60
2018-07-07T18:14:27.511Z,24.60
2018-07-07T18:16:54.967Z,24.60
2018-07-07T18:19:22.287Z,24.60
2018-07-07T18:21:49.751Z,24.50
2018-07-07T18:24:17.186Z,24.50
2018-07-07T18:26:44.689Z,24.50
2018-07-07T18:29:12.241Z,24.40
2018-07-07T18:31:39.709Z,24.30
2018-07-07T18:34:07.169Z,24.30
2018-07-07T18:36:34.680Z,24.20
2018-07-07T18:39:02.283Z,24.20
2018-07-07T18:41:29.658Z,24.10
2018-07-07T18:43:57.063Z,24.00
2018-07-07T18:46:24.512Z,24.00
2018-07-07T18:48:51.978Z,23.90
2018-07-07T18:51:19.453Z,23.80
2018-07-07T18:53:46.998Z,23.80
2018-07-07T18:56:14.463Z,23.70
2018-07-07T18:58:41.942Z,23.70
2018-07-07T19:01:09.375Z,23.60
2018-07-07T19:03:36.860Z,23.50
2018-07-07T19:06:04.456Z,23.50
2018-07-07T19:08:31.825Z,23.40
2018-07-07T19:10:59.239Z,23.30
2018-07-07T19:13:26.727Z,23.20
2018-07-07T19:15:54.064Z,23.10
2018-07-07T19:18:21.435Z,22.90
2018-07-07T19:20:54.524Z,22.80
2018-07-07T19:23:27.692Z,22.70
2018-07-07T19:26:00.911Z,22.60
2018-07-07T19:28:28.505Z,22.50
2018-07-07T19:30:55.884Z,22.50
2018-07-07T19:33:29.091Z,22.30
2018-07-07T19:36:02.355Z,22.10
2018-07-07T19:38:29.743Z,22.00
2018-07-07T19:40:57.139Z,21.90
2018-07-07T19:43:24.623Z,21.70
2018-07-07T19:45:52.090Z,21.60
2018-07-07T19:48:19.512Z,21.60
2018-07-07T19:50:46.950Z,21.40
2018-07-07T19:53:14.353Z,21.30
2018-07-07T19:55:41.871Z,21.20
2018-07-07T19:58:09.701Z,21.10
2018-07-07T20:00:37.022Z,21.00
2018-07-07T20:03:04.442Z,21.00
2018-07-07T20:05:31.990Z,21.00
2018-07-07T20:07:59.415Z,21.00
2018-07-07T20:10:26.858Z,20.90
2018-07-07T20:12:54.222Z,20.80
2018-07-07T20:15:33.202Z,20.70
2018-07-07T20:18:04.006Z,20.60
2018-07-07T20:20:37.376Z,20.60
2018-07-07T20:23:06.100Z,20.50
2018-07-07T20:25:33.506Z,20.50
2018-07-07T20:28:06.842Z,20.40
2018-07-07T20:30:34.900Z,20.30
2018-07-07T20:33:02.520Z,20.20
2018-07-07T20:35:30.238Z,20.10
2018-07-07T20:37:57.999Z,20.10
2018-07-07T20:40:25.522Z,20.00
2018-07-07T20:42:52.991Z,19.90
2018-07-07T20:45:20.375Z,19.90
2018-07-07T20:47:47.826Z,19.90
2018-07-07T20:50:15.587Z,19.80
2018-07-07T20:52:42.981Z,19.70
2018-07-07T20:55:10.788Z,19.60
2018-07-07T20:57:38.313Z,19.50
2018-07-07T21:00:06.032Z,19.50
2018-07-07T21:02:33.666Z,19.40
2018-07-07T21:05:01.518Z,19.30
2018-07-07T21:07:29.091Z,19.30
2018-07-07T21:09:56.480Z,19.30
2018-07-07T21:12:23.926Z,19.20
2018-07-07T21:14:51.297Z,19.10
2018-07-07T21:17:18.678Z,19.10
2018-07-07T21:19:46.019Z,19.00
2018-07-07T21:22:13.433Z,18.90
2018-07-07T21:24:40.882Z,18.70
2018-07-07T21:27:08.346Z,18.70
2018-07-07T21:29:35.813Z,18.70
2018-07-07T21:32:03.171Z,18.70
2018-07-07T21:34:30.579Z,18.70
2018-07-07T21:36:58.130Z,18.60
2018-07-07T21:39:25.655Z,18.60
2018-07-07T21:41:53.172Z,18.50
2018-07-07T21:44:20.530Z,18.40
2018-07-07T21:46:47.960Z,18.50
2018-07-07T21:49:15.380Z,18.50
2018-07-07T21:51:42.747Z,18.50
2018-07-07T21:54:10.192Z,18.40
2018-07-07T21:56:37.582Z,18.30
2018-07-07T21:59:11.547Z,18.30
2018-07-07T22:01:54.081Z,18.20
2018-07-07T22:04:27.646Z,18.00
2018-07-07T22:07:00.915Z,17.90
2018-07-07T22:09:28.653Z,17.80
2018-07-07T22:11:56.129Z,17.80
2018-07-07T22:14:23.565Z,17.70
2018-07-07T22:16:51.805Z,17.80
2018-07-07T22:19:19.509Z,17.80
2018-07-07T22:21:52.799Z,17.90
2018-07-07T22:29:14.949Z,17.60
2018-07-07T22:31:42.339Z,17.60
2018-07-07T22:34:09.767Z,17.50
2018-07-07T22:36:37.127Z,17.40
2018-07-07T22:39:04.900Z,17.20
2018-07-07T22:42:09.810Z,16.90
2018-07-07T22:44:37.911Z,16.70
2018-07-07T22:47:05.334Z,16.70
2018-07-07T22:49:32.723Z,16.80
2018-07-07T22:52:00.228Z,16.80
2018-07-07T22:54:27.630Z,16.80
2018-07-07T22:56:55.086Z,16.70
2018-07-07T22:59:22.563Z,16.80
2018-07-07T23:01:50.123Z,16.70
2018-07-07T23:04:17.631Z,16.80
2018-07-07T23:06:45.702Z,16.80
2018-07-07T23:09:14.318Z,16.80
2018-07-07T23:11:42.234Z,16.80
2018-07-07T23:14:09.642Z,16.80
2018-07-07T23:16:37.054Z,16.80
2018-07-07T23:19:05.426Z,16.80
2018-07-07T23:21:33.156Z,16.60
2018-07-07T23:24:00.784Z,16.50
2018-07-07T23:26:28.786Z,16.50
2018-07-07T23:28:56.538Z,16.50
2018-07-07T23:31:23.918Z,16.40
2018-07-07T23:33:51.326Z,16.40
2018-07-07T23:36:18.722Z,16.40
2018-07-07T23:38:46.126Z,16.40
2018-07-07T23:41:13.656Z,16.40
2018-07-07T23:43:41.229Z,16.40
2018-07-07T23:46:08.998Z,16.30
2018-07-07T23:48:36.556Z,16.30
2018-07-07T23:51:04.134Z,16.20
2018-07-07T23:53:31.644Z,16.10
2018-07-07T23:55:59.041Z,16.10
2018-07-07T23:58:26.572Z,16.00
