createdAt,value
2022-11-13T00:00:17.529Z,2.90
2022-11-13T00:05:17.467Z,2.30
2022-11-13T00:10:17.421Z,2.10
2022-11-13T00:15:17.458Z,2.20
2022-11-13T00:20:17.291Z,2.80
2022-11-13T00:25:17.248Z,2.30
2022-11-13T05:00:30.271Z,2.30
2022-11-13T05:05:30.111Z,2.20
2022-11-13T05:10:30.062Z,2.70
2022-11-13T05:15:30.011Z,1.90
2022-11-13T05:20:30.083Z,2.10
2022-11-13T05:25:29.894Z,2.40
2022-11-13T05:30:29.843Z,1.60
2022-11-13T05:35:29.788Z,2.30
2022-11-13T05:40:29.874Z,2.70
2022-11-13T05:45:29.711Z,1.80
2022-11-13T05:50:29.642Z,2.80
2022-11-13T05:55:29.586Z,2.10
2022-11-13T06:00:29.620Z,2.00
2022-11-13T06:05:29.471Z,1.70
2022-11-13T06:10:29.417Z,3.10
2022-11-13T06:15:29.368Z,1.80
2022-11-13T06:20:29.420Z,1.30
2022-11-13T06:25:29.258Z,1.30
2022-11-13T06:30:29.195Z,1.50
2022-11-13T06:35:29.150Z,2.20
2022-11-13T06:40:29.211Z,1.20
2022-11-13T06:45:29.046Z,1.00
2022-11-13T06:50:28.987Z,1.10
2022-11-13T06:55:28.937Z,1.00
2022-11-13T07:00:33.657Z,1.00
2022-11-13T07:05:29.828Z,0.80
2022-11-13T07:10:28.769Z,1.30
2022-11-13T07:15:28.718Z,0.80
2022-11-13T07:20:28.777Z,1.20
2022-11-13T07:25:28.615Z,0.80
2022-11-13T07:30:28.559Z,0.80
2022-11-13T07:35:28.496Z,3.10
2022-11-13T07:40:28.617Z,1.50
2022-11-13T07:45:28.406Z,1.40
2022-11-13T07:50:28.345Z,1.40
2022-11-13T07:55:28.290Z,0.80
2022-11-13T08:00:28.394Z,1.60
2022-11-13T08:05:28.186Z,2.10
2022-11-13T08:10:28.224Z,0.90
2022-11-13T08:15:28.079Z,1.20
2022-11-13T08:20:28.261Z,1.00
2022-11-13T08:25:27.972Z,1.20
2022-11-13T08:30:27.989Z,1.10
2022-11-13T08:35:29.576Z,1.30
2022-11-13T08:40:27.939Z,1.10
2022-11-13T08:45:27.741Z,1.10
2022-11-13T08:50:27.701Z,0.60
2022-11-13T08:55:27.651Z,0.70
2022-11-13T09:00:27.703Z,1.30
2022-11-13T09:05:27.579Z,0.60
2022-11-13T09:10:27.481Z,0.60
2022-11-13T09:15:27.425Z,0.80
2022-11-13T09:20:27.615Z,0.80
2022-11-13T09:25:30.293Z,1.20
2022-11-13T09:30:28.285Z,1.40
2022-11-13T09:35:27.189Z,0.70
2022-11-13T09:40:27.265Z,0.90
2022-11-13T09:45:27.103Z,1.20
2022-11-13T09:50:27.032Z,2.20
2022-11-13T09:55:26.984Z,3.10
2022-11-13T10:00:27.046Z,2.20
2022-11-13T10:05:26.877Z,2.20
2022-11-13T10:10:26.828Z,5.20
2022-11-13T10:15:26.794Z,2.20
2022-11-13T10:20:26.735Z,2.20
2022-11-13T10:25:26.659Z,2.00
2022-11-13T10:30:26.608Z,3.60
2022-11-13T10:35:26.590Z,5.50
2022-11-13T10:40:26.610Z,2.90
2022-11-13T10:45:26.446Z,3.90
2022-11-13T10:50:26.387Z,4.70
2022-11-13T10:55:26.334Z,3.50
2022-11-13T11:00:26.397Z,5.10
2022-11-13T11:05:26.226Z,3.90
2022-11-13T11:10:26.189Z,3.40
2022-11-13T11:15:26.117Z,4.20
2022-11-13T11:20:26.185Z,5.00
2022-11-13T11:25:26.000Z,3.70
2022-11-13T11:30:25.957Z,4.40
2022-11-13T11:35:25.908Z,5.00
2022-11-13T11:40:25.946Z,5.50
2022-11-13T11:45:25.796Z,3.40
2022-11-13T11:50:25.846Z,3.20
2022-11-13T11:55:25.689Z,2.80
2022-11-13T12:00:25.743Z,3.00
2022-11-13T12:05:25.643Z,3.20
2022-11-13T12:10:25.525Z,3.00
2022-11-13T12:15:25.477Z,3.50
2022-11-13T12:20:25.534Z,3.00
2022-11-13T12:25:25.361Z,3.30
2022-11-13T12:30:25.303Z,2.40
2022-11-13T12:35:25.248Z,4.20
2022-11-13T12:40:25.311Z,5.00
2022-11-13T12:45:25.139Z,4.50
2022-11-13T12:50:30.243Z,4.00
2022-11-13T12:55:26.041Z,4.00
2022-11-13T13:00:25.097Z,3.90
2022-11-13T13:05:24.914Z,5.40
2022-11-13T13:10:24.869Z,4.80
2022-11-13T13:15:24.815Z,5.00
2022-11-13T13:20:24.855Z,5.40
2022-11-13T13:25:24.739Z,5.30
2022-11-13T13:30:24.639Z,4.00
2022-11-13T13:35:24.591Z,4.60
2022-11-13T13:40:24.713Z,5.30
2022-11-13T13:45:25.715Z,5.10
2022-11-13T13:50:24.439Z,5.20
2022-11-13T13:55:24.380Z,4.20
2022-11-13T14:00:24.444Z,5.30
2022-11-13T14:05:24.268Z,4.10
2022-11-13T14:10:24.216Z,4.00
2022-11-13T14:15:24.170Z,4.70
2022-11-13T14:20:24.206Z,5.90
2022-11-13T14:25:24.124Z,3.90
2022-11-13T14:30:24.004Z,10.30
2022-11-13T14:35:23.940Z,5.00
2022-11-13T14:40:24.001Z,4.60
2022-11-13T14:45:23.841Z,3.80
2022-11-13T14:50:23.863Z,4.00
2022-11-13T14:55:23.708Z,5.00
2022-11-13T15:00:23.792Z,8.60
2022-11-13T15:05:23.613Z,4.40
2022-11-13T15:10:23.562Z,3.70
2022-11-13T15:15:23.503Z,4.90
2022-11-13T15:20:23.569Z,3.00
2022-11-13T15:25:23.399Z,4.00
2022-11-13T15:30:23.349Z,5.90
2022-11-13T15:35:23.286Z,4.80
2022-11-13T15:40:23.341Z,5.20
2022-11-13T15:45:23.173Z,4.70
2022-11-13T15:50:23.116Z,5.10
2022-11-13T15:55:23.066Z,4.50
2022-11-13T16:00:23.118Z,4.30
2022-11-13T16:05:22.959Z,4.90
2022-11-13T16:10:22.904Z,4.30
2022-11-13T16:15:22.848Z,3.40
2022-11-13T16:20:23.005Z,4.60
2022-11-13T16:25:22.744Z,4.50
2022-11-13T16:30:22.682Z,4.80
2022-11-13T16:35:22.632Z,5.70
2022-11-13T16:40:22.701Z,10.00
2022-11-13T16:45:22.528Z,5.30
2022-11-13T16:50:24.069Z,6.00
2022-11-13T16:55:22.407Z,6.40
2022-11-13T17:00:22.483Z,7.60
2022-11-13T17:05:22.332Z,5.40
2022-11-13T17:10:31.485Z,5.40
2022-11-13T17:15:23.201Z,9.90
2022-11-13T17:20:22.283Z,6.60
2022-11-13T17:25:22.095Z,8.70
2022-11-13T17:30:22.054Z,10.00
2022-11-13T17:35:22.006Z,9.60
2022-11-13T17:40:22.129Z,11.50
2022-11-13T17:45:21.896Z,10.10
2022-11-13T17:50:21.826Z,12.30
2022-11-13T17:55:21.780Z,11.40
2022-11-13T18:00:21.835Z,10.30
2022-11-13T18:05:21.673Z,8.90
2022-11-13T18:10:21.620Z,6.80
2022-11-13T18:15:21.573Z,8.90
2022-11-13T18:20:21.564Z,6.60
2022-11-13T18:25:21.486Z,7.70
2022-11-13T18:30:21.397Z,7.90
2022-11-13T18:35:21.358Z,6.90
2022-11-13T18:40:21.410Z,9.30
2022-11-13T18:45:21.266Z,7.70
2022-11-13T18:50:21.205Z,9.50
2022-11-13T18:55:21.163Z,7.60
2022-11-13T19:00:21.196Z,8.10
2022-11-13T19:05:21.044Z,9.50
2022-11-13T19:10:20.978Z,8.80
2022-11-13T19:15:20.951Z,8.80
2022-11-13T19:20:20.987Z,8.10
2022-11-13T19:25:20.831Z,10.10
2022-11-13T19:30:20.791Z,11.90
2022-11-13T19:35:20.721Z,12.20
2022-11-13T19:40:20.775Z,11.70
2022-11-13T19:45:20.612Z,11.30
2022-11-13T19:50:20.561Z,11.70
2022-11-13T19:55:20.510Z,12.20
2022-11-13T20:00:20.593Z,10.10
2022-11-13T20:05:20.402Z,8.30
2022-11-13T20:10:20.347Z,6.70
2022-11-13T20:15:20.287Z,5.70
2022-11-13T20:20:20.346Z,4.90
2022-11-13T20:25:20.183Z,3.60
2022-11-13T20:30:20.128Z,4.30
2022-11-13T20:35:20.082Z,5.10
2022-11-13T20:40:20.139Z,3.50
2022-11-13T20:45:19.988Z,3.60
2022-11-13T20:50:19.916Z,4.00
2022-11-13T20:55:19.862Z,6.40
2022-11-13T21:00:19.922Z,5.60
2022-11-13T21:05:19.760Z,5.90
2022-11-13T21:10:19.700Z,5.30
2022-11-13T21:15:19.656Z,4.40
2022-11-13T21:20:19.710Z,4.60
2022-11-13T21:25:19.549Z,5.70
2022-11-13T21:30:19.487Z,7.00
2022-11-13T21:35:22.615Z,5.70
2022-11-13T21:40:19.511Z,5.30
2022-11-13T21:45:19.329Z,7.40
2022-11-13T21:50:19.271Z,4.10
2022-11-13T21:55:19.229Z,2.90
2022-11-13T22:00:19.286Z,3.90
2022-11-13T22:05:19.143Z,3.00
2022-11-13T22:10:19.053Z,3.70
2022-11-13T22:15:19.016Z,4.70
2022-11-13T22:20:19.134Z,3.10
2022-11-13T22:25:18.898Z,2.60
2022-11-13T22:30:18.860Z,2.70
2022-11-13T22:35:18.789Z,2.30
2022-11-13T22:40:18.866Z,2.80
2022-11-13T22:45:23.707Z,2.40
2022-11-13T22:50:19.626Z,2.20
2022-11-13T22:55:18.572Z,3.30
2022-11-13T23:00:18.634Z,3.50
2022-11-13T23:05:18.467Z,2.90
2022-11-13T23:10:18.414Z,2.10
2022-11-13T23:15:25.575Z,2.50
2022-11-13T23:20:18.308Z,3.10
2022-11-13T23:25:18.287Z,2.50
2022-11-13T23:30:18.203Z,1.90
2022-11-13T23:35:18.262Z,3.30
2022-11-13T23:40:18.094Z,2.40
2022-11-13T23:45:18.041Z,3.20
2022-11-13T23:50:17.996Z,2.00
2022-11-13T23:55:18.041Z,1.70
