createdAt,value
2023-05-19T00:00:57.889Z,10.61
2023-05-19T00:03:25.182Z,10.59
2023-05-19T00:05:53.917Z,10.50
2023-05-19T00:08:22.607Z,10.51
2023-05-19T00:10:49.319Z,10.41
2023-05-19T00:13:15.991Z,10.39
2023-05-19T00:15:42.669Z,10.38
2023-05-19T00:18:10.017Z,10.39
2023-05-19T00:20:38.002Z,10.35
2023-05-19T00:23:04.516Z,10.37
2023-05-19T00:25:30.990Z,10.37
2023-05-19T00:27:59.176Z,10.36
2023-05-19T00:30:26.063Z,10.38
2023-05-19T00:32:52.668Z,10.32
2023-05-19T00:35:20.019Z,10.28
2023-05-19T00:37:46.707Z,10.25
2023-05-19T00:40:14.136Z,10.24
2023-05-19T00:42:41.322Z,10.28
2023-05-19T00:45:08.685Z,10.32
2023-05-19T00:47:35.253Z,10.31
2023-05-19T00:50:01.900Z,10.33
2023-05-19T00:52:28.482Z,10.35
2023-05-19T00:54:55.664Z,10.32
2023-05-19T00:57:22.512Z,10.36
2023-05-19T00:59:49.139Z,10.34
2023-05-19T01:02:15.758Z,10.32
2023-05-19T01:04:44.772Z,10.35
2023-05-19T01:07:12.465Z,10.30
2023-05-19T01:09:40.654Z,10.29
2023-05-19T01:12:08.824Z,10.26
2023-05-19T01:14:35.776Z,10.26
2023-05-19T01:17:28.541Z,10.23
2023-05-19T01:20:11.116Z,10.23
2023-05-19T01:22:59.479Z,10.18
2023-05-19T01:25:50.717Z,10.19
2023-05-19T01:28:37.072Z,10.21
2023-05-19T01:31:07.404Z,10.18
2023-05-19T01:33:34.836Z,10.16
2023-05-19T01:36:03.506Z,10.14
2023-05-19T01:38:33.800Z,10.15
2023-05-19T01:41:03.783Z,10.15
2023-05-19T01:43:31.149Z,10.12
2023-05-19T01:45:58.899Z,10.13
2023-05-19T01:48:26.884Z,10.11
2023-05-19T01:50:53.458Z,10.07
2023-05-19T01:53:19.928Z,9.96
2023-05-19T01:55:49.677Z,9.87
2023-05-19T01:58:40.901Z,9.91
2023-05-19T02:01:13.356Z,9.84
2023-05-19T02:03:46.543Z,9.88
2023-05-19T02:06:32.710Z,9.86
2023-05-19T02:09:16.220Z,9.78
2023-05-19T02:12:01.053Z,9.81
2023-05-19T02:14:35.436Z,9.81
2023-05-19T02:17:04.815Z,9.81
2023-05-19T02:19:33.716Z,9.71
2023-05-19T02:22:00.484Z,9.60
2023-05-19T02:24:26.975Z,9.60
2023-05-19T02:26:54.254Z,9.57
2023-05-19T02:29:21.218Z,9.56
2023-05-19T02:31:48.154Z,9.57
2023-05-19T02:34:14.683Z,9.55
2023-05-19T02:36:43.112Z,9.49
2023-05-19T02:39:10.987Z,9.47
2023-05-19T02:41:38.367Z,9.42
2023-05-19T02:44:05.242Z,9.40
2023-05-19T02:46:32.412Z,9.37
2023-05-19T02:48:59.391Z,9.31
2023-05-19T02:51:25.845Z,9.30
2023-05-19T02:53:52.334Z,9.24
2023-05-19T02:56:18.835Z,9.21
2023-05-19T02:58:45.389Z,9.17
2023-05-19T03:01:13.064Z,9.18
2023-05-19T03:03:39.680Z,9.20
2023-05-19T03:06:08.738Z,9.22
2023-05-19T03:08:36.211Z,9.19
2023-05-19T03:11:03.457Z,9.15
2023-05-19T03:13:30.215Z,9.15
2023-05-19T03:15:58.754Z,9.17
2023-05-19T03:18:28.217Z,9.17
2023-05-19T03:20:54.738Z,9.17
2023-05-19T03:23:22.396Z,9.20
2023-05-19T03:25:48.894Z,9.20
2023-05-19T03:28:15.711Z,9.21
2023-05-19T03:30:42.229Z,9.21
2023-05-19T03:33:13.212Z,9.23
2023-05-19T03:35:40.879Z,9.22
2023-05-19T03:38:07.981Z,9.20
2023-05-19T03:40:35.037Z,9.27
2023-05-19T03:43:05.554Z,9.29
2023-05-19T03:45:36.896Z,9.24
2023-05-19T03:48:20.383Z,9.26
2023-05-19T03:51:06.097Z,9.30
2023-05-19T03:53:32.930Z,9.25
2023-05-19T03:56:00.593Z,9.28
2023-05-19T03:58:27.108Z,9.34
2023-05-19T04:00:53.640Z,9.36
2023-05-19T04:03:20.199Z,9.39
2023-05-19T04:05:46.817Z,9.38
2023-05-19T04:08:14.724Z,9.45
2023-05-19T04:10:41.267Z,9.45
2023-05-19T04:13:07.731Z,9.33
2023-05-19T04:15:34.337Z,9.38
2023-05-19T04:18:00.939Z,9.41
2023-05-19T04:20:27.524Z,9.27
2023-05-19T04:22:54.005Z,9.35
2023-05-19T04:25:20.507Z,9.41
2023-05-19T04:27:48.324Z,9.48
2023-05-19T04:30:22.026Z,9.39
2023-05-19T04:32:52.139Z,9.37
2023-05-19T04:35:19.427Z,9.40
2023-05-19T04:37:46.840Z,9.44
2023-05-19T04:40:15.576Z,9.49
2023-05-19T04:42:42.746Z,9.47
2023-05-19T04:45:12.213Z,9.51
2023-05-19T04:47:42.419Z,9.57
2023-05-19T04:50:11.131Z,9.60
2023-05-19T04:52:37.730Z,9.52
2023-05-19T04:55:06.056Z,9.55
2023-05-19T04:57:32.611Z,9.66
2023-05-19T05:00:02.243Z,9.65
2023-05-19T05:02:37.055Z,9.62
2023-05-19T05:05:04.299Z,9.53
2023-05-19T05:07:32.519Z,9.61
2023-05-19T05:09:59.680Z,9.60
2023-05-19T05:12:27.009Z,9.64
2023-05-19T05:14:53.868Z,9.67
2023-05-19T05:17:20.605Z,9.71
2023-05-19T05:19:48.430Z,9.78
2023-05-19T05:22:15.515Z,9.79
2023-05-19T05:24:42.302Z,9.85
2023-05-19T05:27:10.071Z,9.85
2023-05-19T05:29:37.057Z,9.84
2023-05-19T05:32:05.818Z,9.82
2023-05-19T05:34:33.208Z,9.90
2023-05-19T05:36:59.722Z,9.92
2023-05-19T05:39:27.947Z,9.95
2023-05-19T05:41:54.881Z,10.07
2023-05-19T05:44:22.291Z,10.11
2023-05-19T05:46:50.274Z,10.19
2023-05-19T05:49:17.568Z,10.22
2023-05-19T05:51:54.585Z,10.24
2023-05-19T05:54:32.695Z,10.26
2023-05-19T05:56:59.555Z,10.35
2023-05-19T05:59:26.407Z,10.43
2023-05-19T06:01:52.910Z,10.49
2023-05-19T06:04:21.191Z,10.40
2023-05-19T06:06:47.867Z,10.19
2023-05-19T06:09:19.433Z,10.25
2023-05-19T06:11:46.144Z,10.41
2023-05-19T06:14:12.692Z,10.49
2023-05-19T06:16:53.731Z,10.61
2023-05-19T06:19:21.467Z,10.68
2023-05-19T06:21:48.057Z,10.58
2023-05-19T06:24:15.122Z,10.51
2023-05-19T06:26:41.793Z,10.62
2023-05-19T06:29:08.378Z,10.59
2023-05-19T06:31:35.011Z,10.72
2023-05-19T06:34:12.375Z,10.90
2023-05-19T06:36:41.261Z,11.02
2023-05-19T06:39:08.233Z,11.01
2023-05-19T06:41:35.501Z,11.05
2023-05-19T06:44:01.998Z,11.05
2023-05-19T06:46:32.195Z,11.00
2023-05-19T06:48:58.694Z,11.08
2023-05-19T06:51:27.321Z,11.02
2023-05-19T06:53:56.266Z,11.11
2023-05-19T06:56:23.758Z,10.82
2023-05-19T06:58:51.146Z,10.92
2023-05-19T07:01:20.302Z,11.01
2023-05-19T07:03:53.240Z,10.77
2023-05-19T07:06:20.428Z,10.69
2023-05-19T07:08:47.364Z,10.85
2023-05-19T07:11:14.289Z,10.98
2023-05-19T07:13:41.771Z,11.02
2023-05-19T07:16:08.880Z,11.04
2023-05-19T07:18:35.737Z,11.11
2023-05-19T07:21:02.271Z,11.22
2023-05-19T07:23:28.873Z,11.15
2023-05-19T07:25:56.430Z,11.18
2023-05-19T07:28:23.093Z,11.29
2023-05-19T07:30:49.872Z,11.40
2023-05-19T07:33:16.436Z,11.44
2023-05-19T07:35:44.405Z,11.52
2023-05-19T07:38:10.867Z,11.27
2023-05-19T07:40:37.503Z,11.50
2023-05-19T07:43:04.015Z,11.40
2023-05-19T07:45:30.606Z,11.37
2023-05-19T07:47:57.273Z,11.58
2023-05-19T07:50:23.796Z,11.26
2023-05-19T07:52:50.309Z,11.47
2023-05-19T07:55:17.861Z,11.47
2023-05-19T07:57:44.357Z,11.38
2023-05-19T08:00:12.495Z,11.61
2023-05-19T08:02:39.007Z,11.85
2023-05-19T08:05:06.041Z,12.05
2023-05-19T08:07:32.981Z,12.05
2023-05-19T08:09:59.431Z,12.34
2023-05-19T08:12:26.037Z,12.27
2023-05-19T08:14:52.665Z,12.56
2023-05-19T08:17:19.203Z,12.65
2023-05-19T08:19:45.866Z,12.81
2023-05-19T08:22:12.349Z,12.69
2023-05-19T08:24:39.293Z,12.67
2023-05-19T08:27:06.721Z,12.72
2023-05-19T08:29:33.225Z,12.84
2023-05-19T08:32:00.307Z,12.72
2023-05-19T08:34:26.804Z,12.76
2023-05-19T08:36:53.517Z,12.74
2023-05-19T08:39:24.185Z,12.71
2023-05-19T08:41:50.680Z,12.79
2023-05-19T08:44:18.988Z,12.98
2023-05-19T08:46:47.720Z,13.01
2023-05-19T08:49:16.633Z,13.12
2023-05-19T08:51:52.201Z,12.99
2023-05-19T08:54:20.610Z,13.17
2023-05-19T08:56:47.200Z,13.31
2023-05-19T08:59:15.118Z,13.45
2023-05-19T09:01:45.853Z,13.79
2023-05-19T09:04:13.214Z,13.86
2023-05-19T09:06:44.507Z,13.88
2023-05-19T09:09:11.521Z,13.80
2023-05-19T09:11:38.031Z,13.89
2023-05-19T09:14:05.308Z,14.25
2023-05-19T09:16:33.758Z,14.60
2023-05-19T09:19:01.152Z,14.83
2023-05-19T09:21:32.196Z,14.98
2023-05-19T09:24:04.338Z,14.52
2023-05-19T09:26:38.348Z,14.23
2023-05-19T09:29:15.898Z,14.06
2023-05-19T09:31:49.183Z,14.15
2023-05-19T09:34:15.864Z,14.25
2023-05-19T09:36:42.684Z,14.50
2023-05-19T09:39:19.377Z,14.83
2023-05-19T09:41:46.463Z,14.70
2023-05-19T09:44:23.606Z,14.47
2023-05-19T09:46:51.559Z,14.50
2023-05-19T09:49:22.688Z,14.20
2023-05-19T09:51:56.733Z,14.05
2023-05-19T09:54:24.506Z,14.32
2023-05-19T09:56:58.931Z,14.21
2023-05-19T09:59:26.224Z,14.37
2023-05-19T10:01:57.854Z,14.19
2023-05-19T10:04:29.397Z,14.35
2023-05-19T10:06:59.677Z,14.34
2023-05-19T10:09:28.384Z,14.33
2023-05-19T10:11:57.406Z,14.70
2023-05-19T10:14:28.302Z,14.57
2023-05-19T10:16:57.047Z,14.45
2023-05-19T10:19:25.383Z,14.41
2023-05-19T10:21:52.754Z,14.44
2023-05-19T10:24:19.734Z,14.73
2023-05-19T10:27:01.013Z,14.92
2023-05-19T10:29:30.583Z,15.22
2023-05-19T10:32:01.158Z,15.50
2023-05-19T10:34:53.422Z,15.46
2023-05-19T10:37:37.743Z,15.30
2023-05-19T10:40:13.668Z,15.51
2023-05-19T10:42:46.339Z,15.89
2023-05-19T10:45:20.936Z,15.60
2023-05-19T10:47:47.427Z,15.65
2023-05-19T10:50:14.026Z,15.38
2023-05-19T10:52:40.883Z,15.45
2023-05-19T10:55:08.772Z,15.35
2023-05-19T10:57:35.560Z,15.08
2023-05-19T11:00:11.538Z,14.90
2023-05-19T11:02:42.856Z,14.82
2023-05-19T11:05:14.951Z,14.65
2023-05-19T11:07:43.578Z,14.49
2023-05-19T11:10:10.836Z,14.26
2023-05-19T11:12:42.942Z,14.23
2023-05-19T11:15:14.524Z,14.30
2023-05-19T11:17:42.452Z,14.59
2023-05-19T11:20:19.857Z,15.01
2023-05-19T11:23:01.945Z,14.95
2023-05-19T11:25:41.745Z,15.12
2023-05-19T11:28:10.488Z,15.25
2023-05-19T11:30:37.402Z,15.36
2023-05-19T11:33:05.904Z,15.00
2023-05-19T11:35:36.018Z,15.38
2023-05-19T11:38:03.333Z,15.69
2023-05-19T11:40:30.539Z,15.41
2023-05-19T11:42:57.012Z,15.15
2023-05-19T11:45:27.381Z,15.28
2023-05-19T11:48:02.434Z,15.16
2023-05-19T11:50:31.296Z,15.25
2023-05-19T11:53:00.219Z,14.79
2023-05-19T11:55:27.083Z,15.10
2023-05-19T11:58:05.793Z,15.41
2023-05-19T12:00:41.539Z,15.38
2023-05-19T12:03:09.291Z,15.25
2023-05-19T12:05:44.754Z,14.92
2023-05-19T12:08:12.398Z,14.94
2023-05-19T12:10:39.765Z,14.76
2023-05-19T12:13:09.488Z,14.76
2023-05-19T12:15:36.702Z,14.35
2023-05-19T12:18:03.849Z,14.50
2023-05-19T12:20:32.438Z,14.40
2023-05-19T12:23:00.653Z,14.10
2023-05-19T12:25:28.834Z,14.06
2023-05-19T12:27:59.848Z,14.27
2023-05-19T12:30:29.007Z,14.43
2023-05-19T12:32:59.274Z,14.50
2023-05-19T12:35:27.949Z,14.51
2023-05-19T12:37:54.850Z,14.43
2023-05-19T12:40:21.574Z,14.36
2023-05-19T12:42:52.257Z,13.98
2023-05-19T12:45:21.806Z,13.88
2023-05-19T12:47:49.152Z,14.05
2023-05-19T12:50:16.167Z,14.23
2023-05-19T12:52:53.398Z,13.94
2023-05-19T12:55:20.940Z,13.79
2023-05-19T12:57:54.637Z,13.79
2023-05-19T13:00:22.834Z,13.79
2023-05-19T13:03:06.645Z,13.69
2023-05-19T13:05:34.291Z,13.44
2023-05-19T13:08:04.584Z,13.20
2023-05-19T13:10:31.533Z,13.39
2023-05-19T13:13:00.357Z,13.37
2023-05-19T13:15:34.218Z,13.40
2023-05-19T13:18:03.577Z,13.97
2023-05-19T13:20:30.724Z,14.21
2023-05-19T13:22:57.512Z,14.26
2023-05-19T13:25:24.210Z,14.18
2023-05-19T13:27:51.111Z,14.15
2023-05-19T13:30:18.572Z,13.65
2023-05-19T13:32:46.073Z,13.76
2023-05-19T13:35:14.653Z,13.74
2023-05-19T13:37:44.622Z,13.76
2023-05-19T13:40:11.895Z,13.36
2023-05-19T13:42:38.506Z,13.64
2023-05-19T13:45:05.852Z,13.55
2023-05-19T13:47:32.809Z,13.62
2023-05-19T13:49:59.561Z,13.36
2023-05-19T13:52:27.550Z,13.17
2023-05-19T13:54:56.650Z,13.42
2023-05-19T13:57:26.491Z,13.59
2023-05-19T14:00:02.498Z,13.69
2023-05-19T14:02:39.301Z,13.69
2023-05-19T14:05:07.286Z,13.65
2023-05-19T14:07:35.105Z,13.64
2023-05-19T14:10:02.888Z,13.69
2023-05-19T14:12:38.049Z,13.85
2023-05-19T14:15:11.599Z,13.77
2023-05-19T14:17:38.448Z,13.82
2023-05-19T14:20:05.623Z,14.03
2023-05-19T14:22:32.265Z,14.05
2023-05-19T14:25:00.307Z,13.90
2023-05-19T14:27:26.826Z,13.94
2023-05-19T14:29:53.323Z,14.02
2023-05-19T14:32:20.207Z,14.09
2023-05-19T14:34:46.886Z,14.18
2023-05-19T14:37:13.376Z,14.03
2023-05-19T14:39:39.842Z,14.17
2023-05-19T14:42:06.409Z,14.00
2023-05-19T14:44:33.022Z,13.97
2023-05-19T14:47:01.204Z,13.99
2023-05-19T14:49:27.725Z,13.98
2023-05-19T14:51:54.322Z,14.17
2023-05-19T14:54:20.792Z,14.09
2023-05-19T14:56:47.275Z,13.97
2023-05-19T14:59:13.743Z,14.00
2023-05-19T15:01:40.380Z,13.92
2023-05-19T15:04:06.952Z,14.05
2023-05-19T15:06:33.559Z,14.23
2023-05-19T15:09:00.070Z,14.12
2023-05-19T15:11:26.541Z,14.10
2023-05-19T15:13:53.121Z,14.16
2023-05-19T15:16:19.579Z,14.12
2023-05-19T15:18:46.200Z,13.95
2023-05-19T15:21:12.845Z,13.88
2023-05-19T15:23:39.393Z,13.92
2023-05-19T15:26:05.876Z,13.83
2023-05-19T15:28:32.417Z,13.50
2023-05-19T15:30:59.060Z,13.57
2023-05-19T15:33:25.711Z,13.43
2023-05-19T15:35:52.338Z,13.48
2023-05-19T15:38:21.667Z,13.24
2023-05-19T15:40:48.207Z,13.40
2023-05-19T15:43:14.727Z,13.12
2023-05-19T15:45:41.330Z,13.19
2023-05-19T15:48:08.298Z,13.35
2023-05-19T15:50:35.334Z,13.09
2023-05-19T15:53:02.216Z,13.28
2023-05-19T15:55:28.770Z,13.34
2023-05-19T15:57:55.194Z,13.33
2023-05-19T16:00:21.683Z,13.43
2023-05-19T16:02:48.264Z,12.94
2023-05-19T16:05:14.851Z,13.02
2023-05-19T16:07:42.087Z,13.10
2023-05-19T16:10:09.136Z,13.09
2023-05-19T16:12:36.477Z,13.01
2023-05-19T16:15:03.292Z,13.01
2023-05-19T16:17:29.898Z,12.99
2023-05-19T16:19:56.564Z,12.94
2023-05-19T16:22:24.679Z,12.65
2023-05-19T16:24:51.903Z,12.76
2023-05-19T16:27:18.618Z,12.93
2023-05-19T16:29:45.087Z,12.97
2023-05-19T16:32:11.648Z,12.73
2023-05-19T16:34:38.198Z,12.83
2023-05-19T16:37:04.881Z,12.84
2023-05-19T16:39:31.462Z,12.80
2023-05-19T16:41:57.930Z,12.51
2023-05-19T16:44:25.587Z,12.67
2023-05-19T16:46:52.054Z,12.40
2023-05-19T16:49:18.635Z,12.61
2023-05-19T16:51:46.743Z,12.66
2023-05-19T16:54:13.949Z,12.69
2023-05-19T16:56:40.405Z,12.64
2023-05-19T16:59:08.652Z,12.56
2023-05-19T17:01:35.131Z,12.59
2023-05-19T17:04:01.607Z,12.65
2023-05-19T17:06:28.211Z,12.60
2023-05-19T17:08:54.671Z,12.66
2023-05-19T17:11:21.472Z,12.68
2023-05-19T17:13:47.912Z,12.63
2023-05-19T17:16:14.665Z,12.47
2023-05-19T17:18:41.255Z,12.44
2023-05-19T17:21:07.790Z,12.41
2023-05-19T17:23:34.253Z,12.42
2023-05-19T17:26:01.745Z,12.49
2023-05-19T17:28:28.367Z,12.54
2023-05-19T17:30:54.914Z,12.40
2023-05-19T17:33:21.432Z,12.43
2023-05-19T17:35:47.998Z,12.50
2023-05-19T17:38:14.542Z,12.39
2023-05-19T17:40:42.205Z,12.33
2023-05-19T17:43:08.860Z,12.32
2023-05-19T17:45:35.519Z,12.36
2023-05-19T17:48:02.249Z,12.31
2023-05-19T17:50:28.815Z,12.16
2023-05-19T17:52:56.100Z,12.20
2023-05-19T17:55:27.860Z,12.22
2023-05-19T17:57:54.554Z,12.01
2023-05-19T18:00:21.519Z,12.06
2023-05-19T18:02:48.365Z,11.98
2023-05-19T18:05:15.535Z,11.94
2023-05-19T18:07:42.401Z,11.90
2023-05-19T18:10:09.667Z,11.91
2023-05-19T18:12:36.182Z,12.00
2023-05-19T18:15:03.285Z,12.03
2023-05-19T18:17:29.821Z,12.07
2023-05-19T18:19:56.289Z,12.03
2023-05-19T18:22:22.848Z,12.07
2023-05-19T18:24:49.330Z,12.05
2023-05-19T18:27:15.816Z,11.98
2023-05-19T18:29:42.347Z,11.97
2023-05-19T18:32:09.157Z,11.98
2023-05-19T18:34:35.824Z,11.96
2023-05-19T18:37:02.368Z,11.95
2023-05-19T18:39:29.415Z,11.93
2023-05-19T18:41:56.053Z,11.89
2023-05-19T18:44:22.586Z,11.91
2023-05-19T18:46:49.137Z,11.92
2023-05-19T18:49:15.736Z,11.88
2023-05-19T18:51:42.523Z,11.77
2023-05-19T18:54:09.119Z,11.73
2023-05-19T18:56:35.929Z,11.76
2023-05-19T18:59:02.604Z,11.68
2023-05-19T19:01:29.563Z,11.73
2023-05-19T19:03:56.256Z,11.75
2023-05-19T19:06:23.343Z,11.75
2023-05-19T19:08:50.079Z,11.68
2023-05-19T19:11:16.579Z,11.70
2023-05-19T19:13:43.620Z,11.71
2023-05-19T19:16:10.646Z,11.73
2023-05-19T19:18:37.281Z,11.73
2023-05-19T19:21:05.568Z,11.73
2023-05-19T19:23:32.567Z,11.66
2023-05-19T19:25:59.163Z,11.68
2023-05-19T19:28:25.856Z,11.63
2023-05-19T19:30:52.435Z,11.61
2023-05-19T19:33:19.091Z,11.65
2023-05-19T19:35:48.396Z,11.63
2023-05-19T19:38:14.958Z,11.56
2023-05-19T19:40:41.508Z,11.50
2023-05-19T19:43:07.971Z,11.51
2023-05-19T19:45:34.881Z,11.51
2023-05-19T19:48:01.785Z,11.50
2023-05-19T19:50:28.372Z,11.47
2023-05-19T19:52:54.862Z,11.49
2023-05-19T19:55:21.594Z,11.51
2023-05-19T19:57:49.395Z,11.50
2023-05-19T20:00:16.557Z,11.45
2023-05-19T20:02:55.677Z,11.48
2023-05-19T20:05:29.766Z,11.46
2023-05-19T20:07:56.323Z,11.44
2023-05-19T20:10:22.816Z,11.44
2023-05-19T20:12:50.432Z,11.45
2023-05-19T20:15:17.045Z,11.45
2023-05-19T20:17:43.588Z,11.45
2023-05-19T20:20:11.726Z,11.48
2023-05-19T20:22:39.103Z,11.50
2023-05-19T20:25:06.352Z,11.48
2023-05-19T20:27:32.838Z,11.50
2023-05-19T20:29:59.320Z,11.47
2023-05-19T20:32:25.869Z,11.42
2023-05-19T20:34:52.496Z,11.39
2023-05-19T20:37:18.944Z,11.37
2023-05-19T20:39:45.418Z,11.34
2023-05-19T20:42:12.297Z,11.35
2023-05-19T20:44:38.819Z,11.36
2023-05-19T20:47:08.034Z,11.33
2023-05-19T20:49:34.967Z,11.32
2023-05-19T20:52:01.565Z,11.30
2023-05-19T20:54:28.067Z,11.26
2023-05-19T20:56:54.717Z,11.30
2023-05-19T20:59:21.359Z,11.25
2023-05-19T21:01:48.058Z,11.29
2023-05-19T21:04:14.550Z,11.28
2023-05-19T21:06:41.134Z,11.26
2023-05-19T21:09:07.758Z,11.26
2023-05-19T21:11:34.627Z,11.25
2023-05-19T21:14:03.991Z,11.28
2023-05-19T21:16:31.182Z,11.28
2023-05-19T21:18:57.801Z,11.28
2023-05-19T21:21:24.366Z,11.24
2023-05-19T21:23:50.834Z,11.18
2023-05-19T21:26:17.672Z,11.12
2023-05-19T21:28:44.211Z,11.18
2023-05-19T21:31:10.966Z,11.18
2023-05-19T21:33:37.545Z,11.19
2023-05-19T21:36:04.360Z,11.20
2023-05-19T21:38:30.864Z,11.20
2023-05-19T21:40:57.377Z,11.16
2023-05-19T21:43:23.895Z,11.15
2023-05-19T21:45:50.446Z,11.16
2023-05-19T21:48:17.023Z,11.15
2023-05-19T21:50:43.507Z,11.13
2023-05-19T21:53:09.979Z,11.09
2023-05-19T21:55:36.461Z,11.11
2023-05-19T21:58:03.088Z,11.11
2023-05-19T22:00:29.699Z,11.09
2023-05-19T22:02:56.639Z,11.11
2023-05-19T22:05:23.178Z,11.12
2023-05-19T22:07:49.672Z,11.10
2023-05-19T22:10:16.462Z,11.08
2023-05-19T22:12:42.942Z,11.07
2023-05-19T22:15:10.246Z,11.09
2023-05-19T22:17:36.794Z,11.09
2023-05-19T22:20:03.614Z,11.12
2023-05-19T22:22:30.091Z,11.13
2023-05-19T22:24:56.674Z,11.09
2023-05-19T22:27:23.149Z,11.10
2023-05-19T22:29:49.654Z,11.09
2023-05-19T22:32:18.232Z,11.10
2023-05-19T22:34:45.083Z,11.11
2023-05-19T22:37:11.928Z,11.09
2023-05-19T22:39:39.047Z,11.07
2023-05-19T22:42:05.842Z,11.04
2023-05-19T22:44:32.342Z,11.06
2023-05-19T22:46:58.819Z,11.08
2023-05-19T22:49:26.156Z,11.06
2023-05-19T22:51:52.765Z,11.01
2023-05-19T22:54:19.286Z,10.97
2023-05-19T22:56:48.348Z,10.99
2023-05-19T22:59:17.589Z,11.02
2023-05-19T23:01:46.473Z,11.03
2023-05-19T23:04:13.500Z,11.01
2023-05-19T23:06:40.091Z,11.03
2023-05-19T23:09:06.597Z,11.03
2023-05-19T23:11:33.149Z,11.05
2023-05-19T23:13:59.708Z,11.02
2023-05-19T23:16:26.181Z,11.01
2023-05-19T23:18:52.776Z,10.98
2023-05-19T23:21:19.330Z,10.93
2023-05-19T23:23:45.813Z,10.90
2023-05-19T23:26:13.407Z,10.88
2023-05-19T23:28:42.126Z,10.95
2023-05-19T23:31:08.749Z,10.93
2023-05-19T23:33:35.427Z,10.93
2023-05-19T23:36:07.546Z,10.96
2023-05-19T23:38:34.497Z,10.94
2023-05-19T23:41:00.993Z,10.92
2023-05-19T23:43:27.479Z,10.93
2023-05-19T23:45:53.957Z,10.97
2023-05-19T23:48:20.836Z,11.01
2023-05-19T23:50:47.307Z,11.01
2023-05-19T23:53:13.877Z,10.98
2023-05-19T23:55:40.680Z,10.93
2023-05-19T23:58:07.250Z,10.97
