createdAt,value
2018-04-28T00:00:44.688Z,1006.47
2018-04-28T00:01:44.655Z,1006.47
2018-04-28T00:02:44.624Z,1006.44
2018-04-28T00:03:44.599Z,1006.42
2018-04-28T00:04:44.574Z,1006.36
2018-04-28T00:05:44.552Z,1006.41
2018-04-28T00:06:44.520Z,1006.41
2018-04-28T00:07:44.497Z,1006.38
2018-04-28T00:08:44.472Z,1006.39
2018-04-28T00:09:44.492Z,1006.42
2018-04-28T00:10:44.416Z,1006.39
2018-04-28T00:11:44.390Z,1006.44
2018-04-28T00:12:44.365Z,1006.44
2018-04-28T00:13:44.338Z,1006.42
2018-04-28T00:14:44.313Z,1006.40
2018-04-28T00:15:44.286Z,1006.31
2018-04-28T00:16:44.260Z,1006.30
2018-04-28T00:17:44.234Z,1006.31
2018-04-28T00:18:44.208Z,1006.26
2018-04-28T00:19:44.183Z,1006.29
2018-04-28T00:20:44.156Z,1006.31
2018-04-28T00:21:44.129Z,1006.31
2018-04-28T00:22:44.110Z,1006.26
2018-04-28T00:23:44.077Z,1006.23
2018-04-28T00:24:44.051Z,1006.22
2018-04-28T00:25:44.024Z,1006.26
2018-04-28T00:26:44.000Z,1006.22
2018-04-28T00:27:43.975Z,1006.21
2018-04-28T00:28:43.950Z,1006.21
2018-04-28T00:29:43.920Z,1006.21
2018-04-28T00:30:43.893Z,1006.17
2018-04-28T00:31:43.870Z,1006.18
2018-04-28T00:32:43.843Z,1006.18
2018-04-28T00:33:43.814Z,1006.15
2018-04-28T00:34:43.788Z,1006.17
2018-04-28T00:35:43.762Z,1006.11
2018-04-28T00:36:43.736Z,1006.11
2018-04-28T00:37:43.709Z,1006.18
2018-04-28T00:38:43.683Z,1006.14
2018-04-28T00:39:43.657Z,1006.14
2018-04-28T00:40:43.632Z,1006.13
2018-04-28T00:41:43.603Z,1006.15
2018-04-28T00:42:43.577Z,1006.15
2018-04-28T00:43:43.551Z,1006.16
2018-04-28T00:44:43.525Z,1006.16
2018-04-28T00:45:43.500Z,1006.13
2018-04-28T00:46:43.473Z,1006.16
2018-04-28T00:47:43.445Z,1006.17
2018-04-28T00:48:43.419Z,1006.12
2018-04-28T00:49:43.397Z,1006.08
2018-04-28T00:50:43.368Z,1006.07
2018-04-28T00:51:43.344Z,1006.07
2018-04-28T00:52:43.313Z,1006.04
2018-04-28T00:53:43.286Z,1006.01
2018-04-28T00:54:43.260Z,1006.00
2018-04-28T00:55:43.234Z,1006.01
2018-04-28T00:56:43.207Z,1005.98
2018-04-28T00:57:43.180Z,1005.96
2018-04-28T00:58:43.153Z,1005.94
2018-04-28T00:59:43.127Z,1005.95
2018-04-28T01:00:43.101Z,1005.98
2018-04-28T01:01:43.074Z,1005.94
2018-04-28T01:02:43.050Z,1005.98
2018-04-28T01:03:43.021Z,1005.95
2018-04-28T01:04:42.995Z,1005.95
2018-04-28T01:05:42.979Z,1005.98
2018-04-28T01:06:42.941Z,1005.94
2018-04-28T01:07:42.915Z,1005.90
2018-04-28T01:08:42.889Z,1005.92
2018-04-28T01:09:42.867Z,1005.92
2018-04-28T01:10:42.835Z,1005.92
2018-04-28T01:11:42.813Z,1005.86
2018-04-28T01:12:42.782Z,1005.89
2018-04-28T01:13:42.760Z,1005.86
2018-04-28T01:14:42.732Z,1005.85
2018-04-28T01:15:42.704Z,1005.84
2018-04-28T01:16:42.676Z,1005.81
2018-04-28T01:17:42.649Z,1005.80
2018-04-28T01:18:42.622Z,1005.81
2018-04-28T01:19:42.597Z,1005.84
2018-04-28T01:20:42.572Z,1005.89
2018-04-28T01:21:42.546Z,1005.87
2018-04-28T01:22:42.519Z,1005.87
2018-04-28T01:23:42.491Z,1005.87
2018-04-28T01:24:42.463Z,1005.84
2018-04-28T01:25:42.435Z,1005.86
2018-04-28T01:26:42.417Z,1005.90
2018-04-28T01:27:42.383Z,1005.88
2018-04-28T01:28:42.360Z,1005.90
2018-04-28T01:29:42.329Z,1005.89
2018-04-28T01:30:42.305Z,1005.89
2018-04-28T01:31:42.280Z,1005.92
2018-04-28T01:32:42.249Z,1005.91
2018-04-28T01:33:42.222Z,1005.90
2018-04-28T01:34:42.195Z,1005.89
2018-04-28T01:35:42.174Z,1005.88
2018-04-28T01:36:42.142Z,1005.92
2018-04-28T01:37:42.115Z,1005.89
2018-04-28T01:38:42.091Z,1005.88
2018-04-28T01:39:42.062Z,1005.91
2018-04-28T01:40:42.036Z,1005.97
2018-04-28T01:41:42.008Z,1005.95
2018-04-28T01:42:41.986Z,1005.94
2018-04-28T01:43:41.955Z,1005.98
2018-04-28T01:44:41.929Z,1005.92
2018-04-28T01:45:41.901Z,1005.98
2018-04-28T01:46:41.875Z,1005.96
2018-04-28T01:47:41.848Z,1005.96
2018-04-28T01:48:41.823Z,1005.94
2018-04-28T01:49:41.795Z,1005.93
2018-04-28T01:50:41.767Z,1005.88
2018-04-28T01:51:41.742Z,1005.89
2018-04-28T01:52:41.720Z,1005.85
2018-04-28T01:53:41.687Z,1005.80
2018-04-28T01:54:41.661Z,1005.80
2018-04-28T01:55:42.017Z,1005.82
2018-04-28T01:56:41.608Z,1005.83
2018-04-28T01:57:41.583Z,1005.87
2018-04-28T01:58:41.556Z,1005.86
2018-04-28T01:59:41.528Z,1005.86
2018-04-28T02:00:41.502Z,1005.87
2018-04-28T02:01:41.477Z,1005.82
2018-04-28T02:02:41.448Z,1005.82
2018-04-28T02:03:41.433Z,1005.83
2018-04-28T02:04:41.395Z,1005.78
2018-04-28T02:05:41.369Z,1005.82
2018-04-28T02:06:41.340Z,1005.80
2018-04-28T02:07:41.314Z,1005.83
2018-04-28T02:08:41.297Z,1005.86
2018-04-28T02:09:41.260Z,1005.84
2018-04-28T02:10:41.234Z,1005.83
2018-04-28T02:11:41.207Z,1005.86
2018-04-28T02:12:41.181Z,1005.87
2018-04-28T02:13:41.152Z,1005.88
2018-04-28T02:14:41.126Z,1005.92
2018-04-28T02:15:41.100Z,1005.90
2018-04-28T02:16:41.073Z,1005.88
2018-04-28T02:17:41.047Z,1005.90
2018-04-28T02:18:41.031Z,1005.90
2018-04-28T02:19:40.992Z,1005.86
2018-04-28T02:20:40.966Z,1005.90
2018-04-28T02:21:40.938Z,1005.92
2018-04-28T02:22:40.911Z,1005.86
2018-04-28T02:23:40.888Z,1005.91
2018-04-28T02:24:40.858Z,1005.88
2018-04-28T02:25:40.831Z,1005.89
2018-04-28T02:26:40.804Z,1005.86
2018-04-28T02:27:40.777Z,1005.85
2018-04-28T02:28:40.755Z,1005.92
2018-04-28T02:29:40.723Z,1005.88
2018-04-28T02:30:40.697Z,1005.91
2018-04-28T02:31:40.670Z,1005.90
2018-04-28T02:32:40.643Z,1005.92
2018-04-28T02:33:40.616Z,1005.96
2018-04-28T02:34:40.594Z,1005.93
2018-04-28T02:35:40.562Z,1005.91
2018-04-28T02:36:40.536Z,1005.93
2018-04-28T02:37:40.508Z,1005.95
2018-04-28T02:38:40.484Z,1005.98
2018-04-28T02:39:40.460Z,1005.98
2018-04-28T02:40:40.428Z,1005.98
2018-04-28T02:41:40.404Z,1005.96
2018-04-28T02:42:40.374Z,1005.98
2018-04-28T02:43:40.347Z,1005.95
2018-04-28T02:44:40.321Z,1005.94
2018-04-28T02:45:40.293Z,1005.92
2018-04-28T02:46:40.267Z,1005.95
2018-04-28T02:47:40.242Z,1005.94
2018-04-28T02:48:40.213Z,1005.85
2018-04-28T02:49:40.187Z,1005.89
2018-04-28T02:50:40.172Z,1005.88
2018-04-28T02:51:40.134Z,1005.87
2018-04-28T02:52:40.106Z,1005.85
2018-04-28T02:53:40.081Z,1005.86
2018-04-28T02:54:40.053Z,1005.90
2018-04-28T02:55:40.032Z,1005.90
2018-04-28T02:56:40.000Z,1005.88
2018-04-28T02:57:39.972Z,1005.85
2018-04-28T02:58:39.949Z,1005.87
2018-04-28T02:59:39.920Z,1005.87
2018-04-28T03:00:39.893Z,1005.86
2018-04-28T03:01:39.865Z,1005.84
2018-04-28T03:02:39.839Z,1005.84
2018-04-28T03:03:39.814Z,1005.84
2018-04-28T03:04:39.787Z,1005.78
2018-04-28T03:05:39.758Z,1005.77
2018-04-28T03:06:39.731Z,1005.79
2018-04-28T03:07:39.706Z,1005.79
2018-04-28T03:08:39.680Z,1005.84
2018-04-28T03:09:39.654Z,1005.84
2018-04-28T03:10:39.626Z,1005.85
2018-04-28T03:11:39.599Z,1005.86
2018-04-28T03:12:39.572Z,1005.88
2018-04-28T03:13:39.546Z,1005.86
2018-04-28T03:14:39.524Z,1005.91
2018-04-28T03:15:39.493Z,1005.92
2018-04-28T03:16:39.466Z,1005.91
2018-04-28T03:17:39.439Z,1005.94
2018-04-28T03:18:39.415Z,1005.90
2018-04-28T03:19:39.386Z,1005.87
2018-04-28T03:20:39.360Z,1005.86
2018-04-28T03:21:39.332Z,1005.94
2018-04-28T03:22:39.305Z,1005.94
2018-04-28T03:23:39.279Z,1005.94
2018-04-28T03:24:39.253Z,1005.93
2018-04-28T03:25:39.226Z,1005.94
2018-04-28T03:26:39.200Z,1005.91
2018-04-28T03:27:39.173Z,1005.89
2018-04-28T03:28:39.147Z,1005.89
2018-04-28T03:29:39.126Z,1005.87
2018-04-28T03:30:39.094Z,1005.86
2018-04-28T03:31:39.067Z,1005.84
2018-04-28T03:32:39.042Z,1005.84
2018-04-28T03:33:39.033Z,1005.85
2018-04-28T03:34:38.992Z,1005.82
2018-04-28T03:35:38.963Z,1005.84
2018-04-28T03:36:38.938Z,1005.81
2018-04-28T03:37:38.910Z,1005.80
2018-04-28T03:38:38.881Z,1005.82
2018-04-28T03:39:38.856Z,1005.86
2018-04-28T03:40:38.828Z,1005.83
2018-04-28T03:41:38.801Z,1005.80
2018-04-28T03:42:38.775Z,1005.78
2018-04-28T03:43:38.749Z,1005.83
2018-04-28T03:44:38.723Z,1005.76
2018-04-28T03:45:38.699Z,1005.77
2018-04-28T03:46:38.672Z,1005.76
2018-04-28T03:47:38.643Z,1005.77
2018-04-28T03:48:38.615Z,1005.78
2018-04-28T03:49:38.588Z,1005.78
2018-04-28T03:50:38.566Z,1005.79
2018-04-28T03:51:38.535Z,1005.78
2018-04-28T03:52:38.512Z,1005.79
2018-04-28T03:53:38.484Z,1005.81
2018-04-28T03:54:38.458Z,1005.85
2018-04-28T03:55:38.428Z,1005.86
2018-04-28T03:56:38.402Z,1005.86
2018-04-28T03:57:38.375Z,1005.85
2018-04-28T03:58:38.348Z,1005.84
2018-04-28T03:59:38.321Z,1005.80
2018-04-28T04:00:38.295Z,1005.85
2018-04-28T04:01:38.268Z,1005.80
2018-04-28T04:02:38.241Z,1005.80
2018-04-28T04:03:38.220Z,1005.82
2018-04-28T04:04:38.191Z,1005.81
2018-04-28T04:05:38.167Z,1005.76
2018-04-28T04:06:38.134Z,1005.75
2018-04-28T04:07:38.109Z,1005.75
2018-04-28T04:08:38.081Z,1005.76
2018-04-28T04:09:38.053Z,1005.75
2018-04-28T04:10:38.031Z,1005.77
2018-04-28T04:11:38.003Z,1005.78
2018-04-28T04:12:37.973Z,1005.73
2018-04-28T04:13:37.946Z,1005.74
2018-04-28T04:14:37.920Z,1005.77
2018-04-28T04:15:37.893Z,1005.77
2018-04-28T04:16:37.871Z,1005.74
2018-04-28T04:17:37.840Z,1005.69
2018-04-28T04:18:37.814Z,1005.71
2018-04-28T04:19:37.790Z,1005.72
2018-04-28T04:20:37.761Z,1005.73
2018-04-28T04:21:37.732Z,1005.75
2018-04-28T04:22:37.705Z,1005.79
2018-04-28T04:23:37.678Z,1005.78
2018-04-28T04:24:37.659Z,1005.83
2018-04-28T04:25:37.626Z,1005.84
2018-04-28T04:26:37.600Z,1005.83
2018-04-28T04:27:37.571Z,1005.80
2018-04-28T04:28:37.544Z,1005.82
2018-04-28T04:29:37.517Z,1005.88
2018-04-28T04:30:37.490Z,1005.90
2018-04-28T04:31:37.463Z,1005.92
2018-04-28T04:32:37.438Z,1005.96
2018-04-28T04:33:37.411Z,1005.99
2018-04-28T04:34:37.386Z,1006.04
2018-04-28T04:35:37.356Z,1006.05
2018-04-28T04:36:37.329Z,1006.07
2018-04-28T04:37:37.380Z,1006.12
2018-04-28T04:38:37.275Z,1006.18
2018-04-28T04:39:37.250Z,1006.09
2018-04-28T04:40:37.223Z,1006.02
2018-04-28T04:41:37.198Z,1006.04
2018-04-28T04:42:37.169Z,1006.05
2018-04-28T04:43:37.142Z,1006.06
2018-04-28T04:44:37.121Z,1006.05
2018-04-28T04:45:37.089Z,1006.04
2018-04-28T04:46:37.064Z,1006.05
2018-04-28T04:47:37.036Z,1006.13
2018-04-28T04:48:37.013Z,1006.16
2018-04-28T04:49:36.983Z,1006.13
2018-04-28T04:50:36.956Z,1006.19
2018-04-28T04:51:36.930Z,1006.23
2018-04-28T04:52:36.903Z,1006.21
2018-04-28T04:53:36.876Z,1006.22
2018-04-28T04:54:36.856Z,1006.26
2018-04-28T04:55:36.825Z,1006.32
2018-04-28T04:56:36.798Z,1006.27
2018-04-28T04:57:36.771Z,1006.25
2018-04-28T04:58:36.745Z,1006.24
2018-04-28T04:59:36.721Z,1006.25
2018-04-28T05:00:36.694Z,1006.25
2018-04-28T05:01:36.666Z,1006.25
2018-04-28T05:02:36.641Z,1006.31
2018-04-28T05:03:36.615Z,1006.34
2018-04-28T05:04:36.589Z,1006.41
2018-04-28T05:05:36.563Z,1006.43
2018-04-28T05:06:36.538Z,1006.48
2018-04-28T05:07:36.514Z,1006.50
2018-04-28T05:08:36.527Z,1006.59
2018-04-28T05:09:36.460Z,1006.54
2018-04-28T05:10:36.435Z,1006.61
2018-04-28T05:11:36.410Z,1006.61
2018-04-28T05:12:36.384Z,1006.62
2018-04-28T05:13:36.359Z,1006.63
2018-04-28T05:14:36.336Z,1006.64
2018-04-28T05:15:36.310Z,1006.62
2018-04-28T05:16:36.285Z,1006.59
2018-04-28T05:17:36.257Z,1006.59
2018-04-28T05:18:36.233Z,1006.61
2018-04-28T05:19:36.210Z,1006.65
2018-04-28T05:20:36.183Z,1006.64
2018-04-28T05:21:36.159Z,1006.59
2018-04-28T05:22:36.134Z,1006.63
2018-04-28T05:23:36.115Z,1006.69
2018-04-28T05:24:36.084Z,1006.72
2018-04-28T05:25:36.060Z,1006.75
2018-04-28T05:26:36.036Z,1006.84
2018-04-28T05:27:36.011Z,1006.64
2018-04-28T05:28:35.985Z,1006.88
2018-04-28T05:29:35.959Z,1006.99
2018-04-28T05:30:35.940Z,1006.97
2018-04-28T05:31:35.911Z,1006.98
2018-04-28T05:32:35.893Z,1006.91
2018-04-28T05:33:35.861Z,1006.95
2018-04-28T05:34:35.840Z,1007.03
2018-04-28T05:35:35.814Z,1006.59
2018-04-28T05:36:35.790Z,1007.13
2018-04-28T05:37:35.765Z,1007.14
2018-04-28T05:38:35.745Z,1007.18
2018-04-28T05:39:35.716Z,1007.24
2018-04-28T05:40:35.694Z,1007.30
2018-04-28T05:41:35.668Z,1007.49
2018-04-28T05:42:35.644Z,1007.57
2018-04-28T05:43:35.620Z,1007.20
2018-04-28T05:44:35.597Z,1006.87
2018-04-28T05:45:35.573Z,1007.18
2018-04-28T05:46:35.549Z,1007.26
2018-04-28T05:47:35.526Z,1007.30
2018-04-28T05:48:35.503Z,1007.24
2018-04-28T05:49:35.479Z,1007.10
2018-04-28T05:50:35.456Z,1007.07
2018-04-28T05:51:35.433Z,1007.08
2018-04-28T05:52:35.420Z,1007.09
2018-04-28T05:53:35.386Z,1007.11
2018-04-28T05:54:35.364Z,1007.08
2018-04-28T05:55:35.341Z,1007.11
2018-04-28T05:56:35.319Z,1007.08
2018-04-28T05:57:35.295Z,1007.06
2018-04-28T05:58:35.274Z,1006.93
2018-04-28T05:59:35.250Z,1006.94
2018-04-28T06:00:35.228Z,1006.87
2018-04-28T06:01:35.204Z,1006.94
2018-04-28T06:02:35.185Z,1006.93
2018-04-28T06:03:35.168Z,1006.97
2018-04-28T06:04:35.137Z,1006.93
2018-04-28T06:05:35.112Z,1006.96
2018-04-28T06:06:35.097Z,1007.10
2018-04-28T06:07:35.070Z,1007.13
2018-04-28T06:08:35.047Z,1007.15
2018-04-28T06:09:35.022Z,1007.17
2018-04-28T06:10:34.998Z,1007.19
2018-04-28T06:11:34.975Z,1007.23
2018-04-28T06:12:34.952Z,1007.29
2018-04-28T06:13:34.929Z,1007.30
2018-04-28T06:14:34.905Z,1007.21
2018-04-28T06:15:34.883Z,1007.28
2018-04-28T06:16:34.861Z,1007.10
2018-04-28T06:17:34.843Z,1007.11
2018-04-28T06:18:34.814Z,1007.10
2018-04-28T06:19:34.802Z,1007.22
2018-04-28T06:20:34.769Z,1007.10
2018-04-28T06:21:34.745Z,1007.11
2018-04-28T06:22:34.723Z,1007.06
2018-04-28T06:23:34.700Z,1006.97
2018-04-28T06:24:34.681Z,1006.95
2018-04-28T06:25:34.655Z,1006.99
2018-04-28T06:26:34.632Z,1006.96
2018-04-28T06:27:34.610Z,1007.01
2018-04-28T06:28:34.587Z,1007.31
2018-04-28T06:29:34.563Z,1007.65
2018-04-28T06:30:34.541Z,1007.60
2018-04-28T06:31:34.522Z,1008.06
2018-04-28T06:32:34.499Z,1008.57
2018-04-28T06:33:34.479Z,1008.13
2018-04-28T06:34:34.452Z,1007.06
2018-04-28T06:35:34.432Z,1007.40
2018-04-28T06:36:34.408Z,1007.64
2018-04-28T06:37:34.385Z,1007.21
2018-04-28T06:38:34.363Z,1007.44
2018-04-28T06:39:34.346Z,1007.26
2018-04-28T06:40:34.322Z,1006.97
2018-04-28T06:41:34.298Z,1007.03
2018-04-28T06:42:34.276Z,1008.21
2018-04-28T06:43:34.258Z,1007.42
2018-04-28T06:44:34.235Z,1007.01
2018-04-28T06:45:34.211Z,1007.02
2018-04-28T06:46:34.190Z,1007.93
2018-04-28T06:47:34.168Z,1008.14
2018-04-28T06:48:34.147Z,1008.21
2018-04-28T06:49:34.124Z,1008.19
2018-04-28T06:50:34.102Z,1008.45
2018-04-28T06:51:34.082Z,1008.58
2018-04-28T06:52:34.060Z,1008.70
2018-04-28T06:53:34.038Z,1008.63
2018-04-28T06:54:34.018Z,1008.30
2018-04-28T06:55:33.996Z,1007.99
2018-04-28T06:56:33.978Z,1008.65
2018-04-28T06:57:33.958Z,1007.62
2018-04-28T06:58:33.953Z,1008.67
2018-04-28T06:59:33.932Z,1008.52
2018-04-28T07:00:33.893Z,1008.67
2018-04-28T07:01:33.873Z,1008.54
2018-04-28T07:02:33.853Z,1008.59
2018-04-28T07:03:33.833Z,1008.66
2018-04-28T07:04:33.840Z,1008.62
2018-04-28T07:05:33.795Z,1008.62
2018-04-28T07:06:33.773Z,1008.49
2018-04-28T07:07:33.753Z,1007.37
2018-04-28T07:08:33.735Z,1008.10
2018-04-28T07:09:33.715Z,1007.95
2018-04-28T07:10:33.698Z,1007.62
2018-04-28T07:11:33.677Z,1007.27
2018-04-28T07:12:33.659Z,1008.04
2018-04-28T07:13:33.638Z,1007.40
2018-04-28T07:14:33.619Z,1007.44
2018-04-28T07:15:33.603Z,1007.88
2018-04-28T07:16:33.587Z,1007.34
2018-04-28T07:17:33.569Z,1007.27
2018-04-28T07:18:33.545Z,1007.28
2018-04-28T07:19:33.526Z,1007.38
2018-04-28T07:20:33.506Z,1007.61
2018-04-28T07:21:33.495Z,1007.90
2018-04-28T07:22:33.473Z,1007.49
2018-04-28T07:23:33.449Z,1007.57
2018-04-28T07:24:33.430Z,1007.58
2018-04-28T07:25:33.411Z,1007.46
2018-04-28T07:26:33.392Z,1007.39
2018-04-28T07:27:33.373Z,1008.14
2018-04-28T07:28:33.359Z,1008.50
2018-04-28T07:29:33.335Z,1007.39
2018-04-28T07:30:33.315Z,1007.99
2018-04-28T07:31:33.297Z,1008.41
2018-04-28T07:32:33.284Z,1008.42
2018-04-28T07:33:33.258Z,1008.44
2018-04-28T07:34:33.240Z,1008.18
2018-04-28T07:35:33.226Z,1007.45
2018-04-28T07:36:33.203Z,1007.98
2018-04-28T07:37:33.184Z,1008.50
2018-04-28T07:38:33.165Z,1007.92
2018-04-28T07:39:33.148Z,1007.88
2018-04-28T07:40:33.130Z,1008.55
2018-04-28T07:41:33.111Z,1008.35
2018-04-28T07:42:33.096Z,1008.46
2018-04-28T07:43:33.077Z,1008.54
2018-04-28T07:44:33.058Z,1007.94
2018-04-28T07:45:33.040Z,1007.57
2018-04-28T07:46:33.023Z,1008.43
2018-04-28T07:47:33.035Z,1008.66
2018-04-28T07:48:32.993Z,1007.46
2018-04-28T07:49:32.970Z,1007.48
2018-04-28T07:50:32.953Z,1007.64
2018-04-28T07:51:32.940Z,1008.67
2018-04-28T07:52:32.917Z,1008.74
2018-04-28T07:53:32.902Z,1008.74
2018-04-28T07:54:32.888Z,1008.66
2018-04-28T07:55:32.864Z,1008.59
2018-04-28T07:56:32.847Z,1008.71
2018-04-28T07:57:32.829Z,1008.49
2018-04-28T07:58:32.812Z,1008.57
2018-04-28T07:59:32.794Z,1007.55
2018-04-28T08:00:32.779Z,1008.70
2018-04-28T08:01:32.767Z,1008.73
2018-04-28T08:02:32.743Z,1008.76
2018-04-28T08:03:32.726Z,1008.71
2018-04-28T08:04:32.711Z,1008.66
2018-04-28T08:05:32.694Z,1008.70
2018-04-28T08:06:32.675Z,1008.68
2018-04-28T08:07:32.663Z,1008.52
2018-04-28T08:08:32.643Z,1008.64
2018-04-28T08:09:32.625Z,1008.72
2018-04-28T08:10:32.609Z,1008.72
2018-04-28T08:11:32.594Z,1008.69
2018-04-28T08:12:32.580Z,1008.66
2018-04-28T08:13:32.560Z,1008.73
2018-04-28T08:14:32.747Z,1008.83
2018-04-28T08:15:32.529Z,1008.35
2018-04-28T08:16:32.523Z,1008.25
2018-04-28T08:17:32.497Z,1008.11
2018-04-28T08:18:32.481Z,1007.91
2018-04-28T08:19:32.466Z,1008.07
2018-04-28T08:20:32.450Z,1008.80
2018-04-28T08:21:32.635Z,1008.04
2018-04-28T08:22:32.420Z,1008.07
2018-04-28T08:23:32.408Z,1008.07
2018-04-28T08:24:32.386Z,1008.66
2018-04-28T08:25:32.377Z,1008.96
2018-04-28T08:26:32.395Z,1008.92
2018-04-28T08:27:32.338Z,1008.76
2018-04-28T08:28:32.322Z,1008.88
2018-04-28T08:29:32.309Z,1009.01
2018-04-28T08:30:32.291Z,1009.05
2018-04-28T08:31:32.277Z,1008.56
2018-04-28T08:32:32.464Z,1008.95
2018-04-28T08:33:32.245Z,1008.55
2018-04-28T08:34:32.233Z,1008.03
2018-04-28T08:35:32.217Z,1008.21
2018-04-28T08:36:32.200Z,1008.28
2018-04-28T08:37:32.190Z,1007.87
2018-04-28T08:38:32.171Z,1008.65
2018-04-28T08:39:32.160Z,1008.13
2018-04-28T08:40:32.196Z,1008.83
2018-04-28T08:41:32.123Z,1008.86
2018-04-28T08:42:32.156Z,1008.91
2018-04-28T08:43:32.096Z,1008.29
2018-04-28T08:44:32.109Z,1007.90
2018-04-28T08:45:32.081Z,1007.76
2018-04-28T08:46:32.043Z,1008.64
2018-04-28T08:47:32.027Z,1008.96
2018-04-28T08:48:32.015Z,1008.88
2018-04-28T08:49:31.993Z,1008.33
2018-04-28T08:50:31.977Z,1009.01
2018-04-28T08:51:31.962Z,1008.85
2018-04-28T08:52:31.944Z,1009.02
2018-04-28T08:53:31.929Z,1008.92
2018-04-28T08:54:31.911Z,1008.90
2018-04-28T08:55:31.894Z,1008.96
2018-04-28T08:56:31.878Z,1009.07
2018-04-28T08:57:31.861Z,1008.91
2018-04-28T08:58:31.845Z,1008.99
2018-04-28T08:59:31.828Z,1008.86
2018-04-28T09:00:31.818Z,1008.90
2018-04-28T09:01:31.798Z,1008.89
2018-04-28T09:02:31.779Z,1008.77
2018-04-28T09:03:31.770Z,1008.82
2018-04-28T09:04:31.747Z,1008.80
2018-04-28T09:05:31.734Z,1008.72
2018-04-28T09:06:31.719Z,1008.60
2018-04-28T09:07:31.697Z,1008.57
2018-04-28T09:08:31.687Z,1008.41
2018-04-28T09:09:31.663Z,1008.44
2018-04-28T09:10:31.647Z,1008.42
2018-04-28T09:11:31.633Z,1008.51
2018-04-28T09:12:31.618Z,1008.56
2018-04-28T09:13:31.607Z,1008.67
2018-04-28T09:14:31.582Z,1008.62
2018-04-28T09:15:31.571Z,1008.32
2018-04-28T09:16:31.551Z,1008.41
2018-04-28T09:17:31.535Z,1008.32
2018-04-28T09:18:31.519Z,1008.24
2018-04-28T09:19:31.520Z,1008.10
2018-04-28T09:20:31.496Z,1008.04
2018-04-28T09:21:31.471Z,1008.18
2018-04-28T09:22:31.457Z,1007.87
2018-04-28T09:23:31.441Z,1007.76
2018-04-28T09:24:31.425Z,1007.84
2018-04-28T09:25:31.409Z,1007.90
2018-04-28T09:26:31.393Z,1007.94
2018-04-28T09:27:31.387Z,1008.00
2018-04-28T09:28:31.363Z,1007.92
2018-04-28T09:29:31.346Z,1007.92
2018-04-28T09:30:31.331Z,1007.91
2018-04-28T09:31:31.316Z,1008.02
2018-04-28T09:32:31.299Z,1007.91
2018-04-28T09:33:31.283Z,1008.02
2018-04-28T09:34:31.267Z,1008.06
2018-04-28T09:35:31.253Z,1007.90
2018-04-28T09:36:31.237Z,1008.07
2018-04-28T09:37:31.221Z,1008.13
2018-04-28T09:38:31.206Z,1007.88
2018-04-28T09:39:31.191Z,1007.81
2018-04-28T09:40:31.176Z,1007.46
2018-04-28T09:41:31.159Z,1007.79
2018-04-28T09:42:31.144Z,1008.05
2018-04-28T09:43:31.128Z,1007.98
2018-04-28T09:44:31.113Z,1007.86
2018-04-28T09:45:31.106Z,1007.57
2018-04-28T09:46:31.080Z,1007.92
2018-04-28T09:47:31.062Z,1007.89
2018-04-28T09:48:31.045Z,1007.90
2018-04-28T09:49:31.028Z,1007.85
2018-04-28T09:50:31.011Z,1008.07
2018-04-28T09:51:30.998Z,1007.98
2018-04-28T09:52:30.977Z,1007.73
2018-04-28T09:53:30.957Z,1008.13
2018-04-28T09:54:30.939Z,1008.03
2018-04-28T09:55:30.921Z,1008.00
2018-04-28T09:56:30.903Z,1007.93
2018-04-28T09:57:30.887Z,1008.02
2018-04-28T09:58:30.869Z,1008.05
2018-04-28T09:59:30.846Z,1008.07
2018-04-28T10:00:30.831Z,1008.16
2018-04-28T10:01:30.806Z,1008.00
2018-04-28T10:02:30.787Z,1007.96
2018-04-28T10:03:30.768Z,1007.98
2018-04-28T10:04:30.749Z,1008.11
2018-04-28T10:05:30.729Z,1007.84
2018-04-28T10:06:30.710Z,1008.51
2018-04-28T10:07:30.693Z,1008.39
2018-04-28T10:08:30.672Z,1008.46
2018-04-28T10:09:30.655Z,1008.39
2018-04-28T10:10:30.634Z,1008.27
2018-04-28T10:11:30.616Z,1008.19
2018-04-28T10:12:30.598Z,1008.20
2018-04-28T10:13:30.579Z,1008.19
2018-04-28T10:14:30.572Z,1008.13
2018-04-28T10:15:30.548Z,1008.15
2018-04-28T10:16:30.527Z,1008.20
2018-04-28T10:17:30.510Z,1008.07
2018-04-28T10:18:30.493Z,1008.08
2018-04-28T10:19:30.477Z,1008.09
2018-04-28T10:20:30.461Z,1008.01
2018-04-28T10:21:30.444Z,1008.26
2018-04-28T10:22:30.427Z,1008.34
2018-04-28T10:23:30.417Z,1008.16
2018-04-28T10:24:30.393Z,1008.19
2018-04-28T10:25:30.379Z,1008.30
2018-04-28T10:26:30.358Z,1008.42
2018-04-28T10:27:30.340Z,1007.95
2018-04-28T10:28:30.324Z,1008.15
2018-04-28T10:29:30.306Z,1008.10
2018-04-28T10:30:30.289Z,1007.78
2018-04-28T10:31:30.271Z,1008.28
2018-04-28T10:32:30.253Z,1008.10
2018-04-28T10:33:30.234Z,1008.30
2018-04-28T10:34:30.221Z,1008.49
2018-04-28T10:35:30.208Z,1008.37
2018-04-28T10:36:30.181Z,1008.45
2018-04-28T10:37:30.162Z,1008.50
2018-04-28T10:38:30.144Z,1008.09
2018-04-28T10:39:30.127Z,1008.11
2018-04-28T10:40:30.114Z,1008.25
2018-04-28T10:41:30.092Z,1008.49
2018-04-28T10:42:30.075Z,1008.42
2018-04-28T10:43:30.058Z,1008.33
2018-04-28T10:44:30.041Z,1008.35
2018-04-28T10:45:30.031Z,1008.38
2018-04-28T10:46:30.070Z,1008.22
2018-04-28T10:47:30.006Z,1008.23
2018-04-28T10:48:29.976Z,1008.10
2018-04-28T10:49:30.159Z,1008.32
2018-04-28T10:50:30.143Z,1008.11
2018-04-28T10:51:29.932Z,1008.16
2018-04-28T10:52:29.909Z,1008.23
2018-04-28T10:53:29.899Z,1008.29
2018-04-28T10:54:29.926Z,1008.17
2018-04-28T10:55:29.866Z,1008.43
2018-04-28T10:56:29.851Z,1008.28
2018-04-28T10:57:29.833Z,1008.06
2018-04-28T10:58:29.818Z,1008.24
2018-04-28T10:59:29.803Z,1008.10
2018-04-28T11:00:29.788Z,1008.02
2018-04-28T11:01:29.772Z,1007.81
2018-04-28T11:02:29.757Z,1007.79
2018-04-28T11:03:30.492Z,1007.77
2018-04-28T11:04:29.728Z,1007.88
2018-04-28T11:05:29.797Z,1007.83
2018-04-28T11:06:29.694Z,1007.77
2018-04-28T11:07:29.677Z,1007.84
2018-04-28T11:08:29.666Z,1007.71
2018-04-28T11:09:29.644Z,1007.94
2018-04-28T11:10:29.623Z,1008.06
2018-04-28T11:11:29.605Z,1008.09
2018-04-28T11:12:29.591Z,1008.15
2018-04-28T11:13:29.568Z,1008.13
2018-04-28T11:14:29.590Z,1007.98
2018-04-28T11:15:29.533Z,1008.33
2018-04-28T11:16:29.513Z,1008.17
2018-04-28T11:17:29.512Z,1007.79
2018-04-28T11:18:29.476Z,1008.16
2018-04-28T11:19:29.457Z,1008.06
2018-04-28T11:20:29.438Z,1007.87
2018-04-28T11:21:29.418Z,1008.04
2018-04-28T11:22:29.398Z,1007.85
2018-04-28T11:23:29.379Z,1007.99
2018-04-28T11:24:29.361Z,1008.08
2018-04-28T11:25:29.352Z,1008.00
2018-04-28T11:26:29.320Z,1008.00
2018-04-28T11:27:29.300Z,1008.06
2018-04-28T11:28:29.281Z,1007.73
2018-04-28T11:29:29.261Z,1008.08
2018-04-28T11:30:29.242Z,1007.91
2018-04-28T11:31:29.229Z,1008.17
2018-04-28T11:32:29.201Z,1008.03
2018-04-28T11:33:29.177Z,1008.03
2018-04-28T11:34:29.156Z,1008.14
2018-04-28T11:35:29.136Z,1008.30
2018-04-28T11:36:29.117Z,1008.17
2018-04-28T11:37:29.100Z,1008.18
2018-04-28T11:38:29.106Z,1007.90
2018-04-28T11:39:29.051Z,1008.12
2018-04-28T11:40:29.031Z,1008.13
2018-04-28T11:41:29.007Z,1008.08
2018-04-28T11:42:28.986Z,1008.29
2018-04-28T11:43:28.965Z,1008.33
2018-04-28T11:44:28.945Z,1008.22
2018-04-28T11:45:28.927Z,1008.32
2018-04-28T11:46:28.903Z,1008.30
2018-04-28T11:47:28.879Z,1008.28
2018-04-28T11:48:28.859Z,1008.23
2018-04-28T11:49:28.835Z,1008.14
2018-04-28T11:50:28.814Z,1008.41
2018-04-28T11:51:28.794Z,1008.44
2018-04-28T11:52:28.771Z,1008.52
2018-04-28T11:53:28.751Z,1008.80
2018-04-28T11:54:28.729Z,1008.49
2018-04-28T11:55:28.708Z,1008.47
2018-04-28T11:56:28.687Z,1008.41
2018-04-28T11:57:28.665Z,1008.34
2018-04-28T11:58:28.646Z,1008.26
2018-04-28T11:59:28.633Z,1008.06
2018-04-28T12:00:28.605Z,1008.19
2018-04-28T12:01:28.591Z,1008.14
2018-04-28T12:02:28.563Z,1008.26
2018-04-28T12:03:28.544Z,1008.20
2018-04-28T12:04:28.523Z,1008.05
2018-04-28T12:05:28.505Z,1008.15