createdAt,value
2022-09-06T00:10:22.368Z,0.00
2022-09-06T00:25:22.954Z,0.00
2022-09-06T00:40:24.837Z,0.00
2022-09-06T00:55:25.416Z,0.00
2022-09-06T01:10:26.508Z,0.00
2022-09-06T01:25:27.421Z,0.00
2022-09-06T01:40:27.534Z,0.00
2022-09-06T01:55:28.688Z,0.00
2022-09-06T02:10:30.531Z,0.00
2022-09-06T02:25:31.945Z,0.00
2022-09-06T02:40:33.999Z,0.00
2022-09-06T02:55:34.281Z,0.00
2022-09-06T03:10:36.979Z,0.00
2022-09-06T03:25:37.573Z,0.00
2022-09-06T03:40:39.233Z,0.00
2022-09-06T03:55:40.207Z,0.00
2022-09-06T04:10:40.952Z,0.00
2022-09-06T04:25:42.289Z,11.25
2022-09-06T04:40:43.461Z,33.75
2022-09-06T04:55:44.593Z,61.88
2022-09-06T05:10:46.760Z,112.50
2022-09-06T05:25:48.111Z,163.12
2022-09-06T05:40:48.408Z,230.62
2022-09-06T05:55:48.504Z,309.38
2022-09-06T06:10:49.876Z,354.38
2022-09-06T06:25:50.953Z,360.00
2022-09-06T06:40:54.124Z,388.12
2022-09-06T06:55:57.193Z,348.75
2022-09-06T07:10:58.564Z,315.00
2022-09-06T07:25:58.963Z,483.75
2022-09-06T07:41:00.515Z,511.88
2022-09-06T07:56:01.883Z,562.50
2022-09-06T08:11:03.248Z,646.88
2022-09-06T08:26:03.358Z,663.75
2022-09-06T08:41:04.233Z,928.12
2022-09-06T08:56:04.975Z,759.38
2022-09-06T09:11:05.417Z,978.75
2022-09-06T09:26:06.447Z,1091.25
2022-09-06T09:41:06.006Z,691.88
2022-09-06T09:56:06.581Z,877.50
2022-09-06T10:11:06.690Z,1788.75
2022-09-06T10:26:07.750Z,725.62
2022-09-06T10:41:07.832Z,1153.12
2022-09-06T10:56:08.429Z,1423.12
2022-09-06T11:11:09.043Z,708.75
2022-09-06T11:26:09.612Z,652.50
2022-09-06T11:41:12.087Z,646.88
2022-09-06T11:56:12.837Z,697.50
2022-09-06T12:11:12.916Z,534.38
2022-09-06T12:26:12.978Z,534.38
2022-09-06T12:41:13.067Z,562.50
2022-09-06T12:56:13.675Z,545.62
2022-09-06T13:11:13.801Z,658.12
2022-09-06T13:26:13.895Z,708.75
2022-09-06T13:41:16.430Z,568.12
2022-09-06T13:56:20.553Z,759.38
2022-09-06T14:11:20.881Z,1102.50
2022-09-06T14:26:21.325Z,1006.88
2022-09-06T14:41:22.658Z,2857.50
2022-09-06T14:56:23.225Z,2098.12
2022-09-06T15:11:23.123Z,551.25
2022-09-06T15:26:23.718Z,388.12
2022-09-06T15:41:25.571Z,253.12
2022-09-06T15:56:27.436Z,151.88
2022-09-06T16:11:27.528Z,101.25
2022-09-06T16:26:27.631Z,106.88
2022-09-06T16:41:28.235Z,73.12
2022-09-06T16:56:29.295Z,61.88
2022-09-06T17:11:28.965Z,33.75
2022-09-06T17:26:29.052Z,11.25
2022-09-06T17:41:29.142Z,5.62
2022-09-06T17:56:29.235Z,0.00
2022-09-06T18:11:29.344Z,0.00
2022-09-06T18:26:29.444Z,0.00
2022-09-06T18:41:29.519Z,0.00
2022-09-06T18:56:29.642Z,0.00
2022-09-06T19:11:29.729Z,0.00
2022-09-06T19:26:31.892Z,0.00
2022-09-06T19:41:34.497Z,0.00
2022-09-06T19:56:34.594Z,0.00
2022-09-06T20:11:35.931Z,0.00
2022-09-06T20:26:36.640Z,0.00
2022-09-06T20:41:38.962Z,0.00
2022-09-06T20:56:40.809Z,0.00
2022-09-06T21:11:41.427Z,0.00
2022-09-06T21:26:42.375Z,0.00
2022-09-06T21:41:44.719Z,0.00
2022-09-06T21:56:45.398Z,0.00
2022-09-06T22:11:48.499Z,0.00
2022-09-06T22:26:49.692Z,0.00
2022-09-06T22:41:51.492Z,0.00
2022-09-06T22:56:53.378Z,0.00
2022-09-06T23:11:54.762Z,0.00
2022-09-06T23:26:56.131Z,0.00
2022-09-06T23:41:57.666Z,0.00
2022-09-06T23:56:58.291Z,0.00
