createdAt,value
2017-09-20T00:00:13.832Z,0
2017-09-20T00:01:14.487Z,0
2017-09-20T00:02:15.141Z,0
2017-09-20T00:03:16.095Z,0
2017-09-20T00:04:16.757Z,0
2017-09-20T00:05:17.407Z,0
2017-09-20T00:06:18.062Z,0
2017-09-20T00:07:18.717Z,0
2017-09-20T00:08:19.622Z,0
2017-09-20T00:09:20.276Z,0
2017-09-20T00:10:20.932Z,0
2017-09-20T00:11:21.586Z,0
2017-09-20T00:12:22.276Z,0
2017-09-20T00:13:23.230Z,0
2017-09-20T00:14:23.885Z,0
2017-09-20T00:15:24.541Z,0
2017-09-20T00:16:25.195Z,0
2017-09-20T00:17:25.849Z,0
2017-09-20T00:18:26.757Z,0
2017-09-20T00:19:27.407Z,0
2017-09-20T00:20:28.063Z,0
2017-09-20T00:21:28.716Z,0
2017-09-20T00:22:29.372Z,0
2017-09-20T00:23:30.277Z,0
2017-09-20T00:24:30.931Z,0
2017-09-20T00:25:31.588Z,0
2017-09-20T00:26:32.242Z,0
2017-09-20T00:27:32.897Z,0
2017-09-20T00:28:33.851Z,0
2017-09-20T00:29:34.541Z,0
2017-09-20T00:30:35.195Z,0
2017-09-20T00:31:35.850Z,0
2017-09-20T00:32:36.506Z,0
2017-09-20T00:33:37.409Z,0
2017-09-20T00:34:38.064Z,0
2017-09-20T00:35:38.718Z,0
2017-09-20T00:36:39.371Z,0
2017-09-20T00:37:40.025Z,0
2017-09-20T00:38:40.978Z,0
2017-09-20T00:39:41.634Z,0
2017-09-20T00:40:42.288Z,0
2017-09-20T00:41:42.942Z,0
2017-09-20T00:42:43.595Z,0
2017-09-20T00:43:44.501Z,0
2017-09-20T00:44:45.155Z,0
2017-09-20T00:45:45.812Z,0
2017-09-20T00:46:46.463Z,0
2017-09-20T00:47:47.117Z,0
2017-09-20T00:48:48.021Z,0
2017-09-20T00:49:48.676Z,0
2017-09-20T00:50:49.330Z,0
2017-09-20T00:51:49.982Z,0
2017-09-20T00:52:50.637Z,0
2017-09-20T00:53:51.543Z,0
2017-09-20T00:54:52.195Z,0
2017-09-20T00:55:52.850Z,0
2017-09-20T00:56:53.504Z,0
2017-09-20T00:57:54.156Z,0
2017-09-20T00:58:55.059Z,0
2017-09-20T00:59:55.715Z,0
2017-09-20T01:00:56.368Z,0
2017-09-20T01:01:57.020Z,0
2017-09-20T01:02:57.672Z,0
2017-09-20T01:03:58.577Z,0
2017-09-20T01:04:59.229Z,0
2017-09-20T01:05:59.880Z,0
2017-09-20T01:07:00.569Z,0
2017-09-20T01:08:01.222Z,0
2017-09-20T01:09:02.176Z,0
2017-09-20T01:10:02.830Z,0
2017-09-20T01:11:03.482Z,0
2017-09-20T01:12:04.136Z,0
2017-09-20T01:13:04.826Z,0
2017-09-20T01:14:05.764Z,0
2017-09-20T01:15:06.418Z,0
2017-09-20T01:16:07.071Z,0
2017-09-20T01:17:07.725Z,0
2017-09-20T01:18:08.377Z,0
2017-09-20T01:19:09.335Z,0
2017-09-20T01:20:09.988Z,0
2017-09-20T01:21:10.671Z,0
2017-09-20T02:27:00.464Z,0
2017-09-20T02:28:01.117Z,0
2017-09-20T02:29:01.767Z,0
2017-09-20T02:30:02.420Z,0
2017-09-20T02:31:03.072Z,0
2017-09-20T02:32:03.973Z,0
2017-09-20T02:33:04.623Z,0
2017-09-20T02:34:05.275Z,0
2017-09-20T02:35:05.928Z,0
2017-09-20T02:36:06.578Z,0
2017-09-20T02:37:07.530Z,0
2017-09-20T02:38:08.182Z,0
2017-09-20T02:39:08.833Z,0
2017-09-20T02:40:09.485Z,0
2017-09-20T02:41:10.138Z,0
2017-09-20T02:42:11.089Z,0
2017-09-20T02:43:11.744Z,0
2017-09-20T02:44:12.391Z,0
2017-09-20T02:45:13.044Z,0
2017-09-20T02:46:13.694Z,0
2017-09-20T02:47:14.597Z,0
2017-09-20T02:48:15.286Z,0
2017-09-20T02:49:15.937Z,0
2017-09-20T02:50:16.587Z,0
2017-09-20T02:51:17.275Z,0
2017-09-20T02:52:18.227Z,0
2017-09-20T02:53:18.879Z,0
2017-09-20T02:54:19.531Z,0
2017-09-20T02:55:20.181Z,0
2017-09-20T02:56:20.832Z,0
2017-09-20T02:57:21.732Z,0
2017-09-20T02:58:22.385Z,0
2017-09-20T02:59:23.037Z,0
2017-09-20T03:00:23.689Z,0
2017-09-20T03:01:24.373Z,0
2017-09-20T03:02:25.274Z,0
2017-09-20T03:03:25.926Z,0
2017-09-20T03:04:26.578Z,0
2017-09-20T03:05:27.228Z,0
2017-09-20T03:06:27.885Z,0
2017-09-20T03:07:28.782Z,0
2017-09-20T03:08:29.435Z,0
2017-09-20T03:09:30.087Z,0
2017-09-20T03:10:30.739Z,0
2017-09-20T03:11:31.391Z,0
2017-09-20T03:12:32.293Z,0
2017-09-20T03:13:32.978Z,0
2017-09-20T03:14:33.630Z,0
2017-09-20T03:15:34.317Z,0
2017-09-20T03:16:34.969Z,0
2017-09-20T03:17:35.871Z,0
2017-09-20T03:18:36.524Z,0
2017-09-20T03:19:37.174Z,0
2017-09-20T03:20:37.824Z,0
2017-09-20T03:21:38.477Z,0
2017-09-20T03:22:39.379Z,0
2017-09-20T03:23:40.029Z,0
2017-09-20T03:24:40.681Z,0
2017-09-20T03:25:41.333Z,0
2017-09-20T03:26:41.984Z,0
2017-09-20T03:27:42.937Z,0
2017-09-20T03:28:43.589Z,0
2017-09-20T03:29:44.240Z,0
2017-09-20T03:30:44.894Z,0
2017-09-20T03:31:45.545Z,0
2017-09-20T03:32:46.447Z,0
2017-09-20T03:33:47.099Z,0
2017-09-20T03:34:47.749Z,0
2017-09-20T03:35:48.403Z,0
2017-09-20T03:36:49.055Z,0
2017-09-20T03:37:49.991Z,0
2017-09-20T03:38:50.641Z,0
2017-09-20T03:39:51.292Z,0
2017-09-20T03:40:51.944Z,0
2017-09-20T03:41:52.596Z,0
2017-09-20T03:42:53.498Z,0
2017-09-20T03:43:54.149Z,0
2017-09-20T03:44:54.802Z,0
2017-09-20T03:45:55.452Z,0
2017-09-20T03:46:56.103Z,0
2017-09-20T03:47:57.006Z,0
2017-09-20T03:48:57.657Z,0
2017-09-20T03:49:58.308Z,0
2017-09-20T03:50:58.961Z,0
2017-09-20T03:51:59.622Z,0
2017-09-20T03:53:00.514Z,0
2017-09-20T03:54:01.165Z,0
2017-09-20T03:55:01.816Z,0
2017-09-20T03:56:02.472Z,0
2017-09-20T03:57:03.154Z,0
2017-09-20T03:58:04.106Z,0
2017-09-20T03:59:04.756Z,0
2017-09-20T04:00:05.409Z,0
2017-09-20T04:01:06.060Z,0
2017-09-20T04:02:06.711Z,0
2017-09-20T04:03:07.613Z,0
2017-09-20T04:04:08.264Z,0
2017-09-20T04:05:08.914Z,0
2017-09-20T04:06:09.568Z,0
2017-09-20T04:07:10.225Z,0
2017-09-20T04:08:11.117Z,0
2017-09-20T04:09:11.802Z,0
2017-09-20T04:10:12.455Z,0
2017-09-20T04:11:13.107Z,0
2017-09-20T04:12:13.757Z,0
2017-09-20T04:13:14.659Z,0
2017-09-20T04:14:15.310Z,0
2017-09-20T04:15:15.963Z,0
2017-09-20T04:16:16.611Z,0
2017-09-20T04:17:17.264Z,0
2017-09-20T04:18:18.165Z,0
2017-09-20T04:19:18.816Z,0
2017-09-20T04:20:19.467Z,0
2017-09-20T04:21:20.119Z,0
2017-09-20T04:22:20.770Z,0
2017-09-20T04:23:21.471Z,0
2017-09-20T04:24:22.120Z,0
2017-09-20T04:25:22.772Z,0
2017-09-20T04:26:23.426Z,0
2017-09-20T04:27:24.077Z,0
2017-09-20T04:28:24.778Z,0
2017-09-20T04:29:25.428Z,0
2017-09-20T04:30:26.081Z,0
2017-09-20T04:31:26.765Z,4
2017-09-20T04:32:27.424Z,4
2017-09-20T04:33:28.126Z,4
2017-09-20T04:34:28.777Z,4
2017-09-20T04:35:29.433Z,4
2017-09-20T04:36:30.079Z,8
2017-09-20T04:37:30.736Z,8
2017-09-20T04:38:31.437Z,12
2017-09-20T04:39:32.089Z,12
2017-09-20T04:40:32.740Z,12
2017-09-20T04:41:33.394Z,12
2017-09-20T04:42:34.046Z,16
2017-09-20T04:43:34.783Z,24
2017-09-20T04:44:35.437Z,24
2017-09-20T04:45:36.090Z,24
2017-09-20T04:46:36.743Z,28
2017-09-20T04:47:37.395Z,32
2017-09-20T04:48:38.098Z,32
2017-09-20T04:49:38.752Z,36
2017-09-20T04:50:39.405Z,36
2017-09-20T04:51:40.055Z,44
2017-09-20T04:52:40.718Z,44
2017-09-20T04:53:41.423Z,52
2017-09-20T04:54:42.073Z,60
2017-09-20T04:55:42.726Z,64
2017-09-20T04:56:43.380Z,76
2017-09-20T04:57:44.028Z,88
2017-09-20T04:58:44.733Z,104
2017-09-20T04:59:45.387Z,120
2017-09-20T05:00:46.058Z,136
2017-09-20T05:01:46.696Z,164
2017-09-20T05:02:47.350Z,192
2017-09-20T05:03:48.054Z,200
2017-09-20T05:04:48.709Z,204
2017-09-20T05:05:49.362Z,216
2017-09-20T05:06:50.015Z,228
2017-09-20T05:07:50.669Z,228
2017-09-20T05:08:51.373Z,220
2017-09-20T05:09:52.027Z,220
2017-09-20T05:10:52.681Z,224
2017-09-20T05:11:53.363Z,232
2017-09-20T05:12:53.992Z,248
2017-09-20T05:13:54.896Z,272
2017-09-20T05:14:55.551Z,296
2017-09-20T05:15:56.206Z,304
2017-09-20T05:16:56.860Z,308
2017-09-20T05:17:57.516Z,312
2017-09-20T05:18:58.221Z,316
2017-09-20T05:19:58.876Z,344
2017-09-20T05:20:59.532Z,400
2017-09-20T05:22:00.188Z,452
2017-09-20T05:23:00.843Z,532
2017-09-20T05:24:01.548Z,628
2017-09-20T05:25:02.203Z,728
2017-09-20T05:26:02.860Z,832
2017-09-20T05:27:03.516Z,936
2017-09-20T05:28:04.175Z,1080
2017-09-20T05:29:04.885Z,1260
2017-09-20T05:30:05.544Z,1456
2017-09-20T05:31:06.201Z,1648
2017-09-20T05:32:06.857Z,1832
2017-09-20T05:33:07.514Z,1972
2017-09-20T05:34:08.222Z,2056
2017-09-20T05:35:08.879Z,2060
2017-09-20T05:36:09.539Z,2044
2017-09-20T05:37:10.230Z,2044
2017-09-20T05:38:10.888Z,2056
2017-09-20T05:39:11.850Z,2068
2017-09-20T05:40:12.507Z,2128
2017-09-20T05:41:13.165Z,2188
2017-09-20T05:42:13.822Z,2120
2017-09-20T05:43:14.478Z,1968
2017-09-20T05:44:15.186Z,1792
2017-09-20T05:45:15.845Z,1824
2017-09-20T05:46:16.502Z,1900
2017-09-20T05:47:17.160Z,1940
2017-09-20T05:48:17.817Z,1888
2017-09-20T05:49:18.523Z,1780
2017-09-20T05:50:19.185Z,1624
2017-09-20T05:51:19.838Z,1408
2017-09-20T05:52:20.495Z,1200
2017-09-20T05:53:21.154Z,1016
2017-09-20T05:54:21.892Z,844
2017-09-20T05:55:22.549Z,712
2017-09-20T05:56:23.205Z,628
2017-09-20T05:57:23.861Z,560
2017-09-20T05:58:24.517Z,504
2017-09-20T05:59:25.222Z,484
2017-09-20T06:00:25.878Z,468
2017-09-20T06:01:26.534Z,444
2017-09-20T06:02:27.193Z,380
2017-09-20T06:03:27.846Z,320
2017-09-20T06:04:28.554Z,288
2017-09-20T06:05:29.207Z,284
2017-09-20T06:06:29.866Z,292
2017-09-20T06:07:30.518Z,304
2017-09-20T06:08:31.172Z,336
2017-09-20T06:09:31.876Z,376
2017-09-20T06:10:32.530Z,420
2017-09-20T06:11:33.187Z,460
2017-09-20T06:12:33.842Z,488
2017-09-20T06:13:34.496Z,524
2017-09-20T06:14:35.201Z,592
2017-09-20T06:15:35.857Z,772
2017-09-20T06:16:36.514Z,1076
2017-09-20T06:17:37.170Z,1292
2017-09-20T06:18:37.828Z,1576
2017-09-20T06:19:38.534Z,1784
2017-09-20T06:20:39.190Z,1968
2017-09-20T06:21:39.848Z,2340
2017-09-20T06:22:40.504Z,2580
2017-09-20T06:23:41.161Z,2720
2017-09-20T06:24:41.867Z,3212
2017-09-20T06:25:42.524Z,3628
2017-09-20T06:26:43.182Z,3836
2017-09-20T06:27:43.840Z,4384
2017-09-20T06:28:44.496Z,5048
2017-09-20T06:29:45.212Z,5392
2017-09-20T06:30:45.869Z,5712
2017-09-20T06:31:46.527Z,5792
2017-09-20T06:32:47.185Z,5756
2017-09-20T06:33:47.846Z,5640
2017-09-20T06:34:48.555Z,5556
2017-09-20T06:35:49.215Z,5344
2017-09-20T06:36:49.871Z,5088
2017-09-20T06:37:50.528Z,5348
2017-09-20T06:38:51.186Z,5744
2017-09-20T06:39:51.896Z,5856
2017-09-20T06:40:52.553Z,5940
2017-09-20T06:41:53.212Z,6060
2017-09-20T06:42:53.869Z,6388
2017-09-20T06:43:54.528Z,6572
2017-09-20T06:44:55.237Z,6628
2017-09-20T06:45:55.896Z,6612
2017-09-20T06:46:56.553Z,6668
2017-09-20T06:47:57.214Z,6740
2017-09-20T06:48:57.872Z,6764
2017-09-20T06:49:58.579Z,6732
2017-09-20T06:50:59.238Z,6704
2017-09-20T06:51:59.898Z,6716
2017-09-20T06:53:00.590Z,6776
2017-09-20T06:54:01.247Z,6776
2017-09-20T06:55:01.954Z,6664
2017-09-20T06:56:02.633Z,6468
2017-09-20T06:57:03.292Z,6252
2017-09-20T06:58:03.950Z,5972
2017-09-20T06:59:04.609Z,5700
2017-09-20T07:00:05.315Z,5488
2017-09-20T07:01:05.977Z,5336
2017-09-20T07:02:06.638Z,5272
2017-09-20T07:03:07.337Z,5384
2017-09-20T07:04:07.997Z,5600
2017-09-20T07:05:08.746Z,5808
2017-09-20T07:06:09.410Z,6000
2017-09-20T07:07:10.069Z,6208
2017-09-20T07:08:10.727Z,6440
2017-09-20T07:09:11.385Z,6700
2017-09-20T07:10:12.093Z,6984
2017-09-20T07:11:12.751Z,7292
2017-09-20T07:12:13.409Z,7540
2017-09-20T07:13:14.068Z,7684
2017-09-20T07:14:14.726Z,7756
2017-09-20T07:15:15.437Z,7804
2017-09-20T07:16:16.096Z,7540
2017-09-20T07:17:16.753Z,6740
2017-09-20T07:18:17.412Z,6160
2017-09-20T07:19:18.070Z,5804
2017-09-20T07:20:18.778Z,5764
2017-09-20T07:21:19.436Z,5988
2017-09-20T07:22:20.096Z,6196
2017-09-20T07:23:20.753Z,6176
2017-09-20T07:24:21.410Z,6056
2017-09-20T07:25:22.120Z,5912
2017-09-20T07:26:22.782Z,6024
2017-09-20T07:27:23.437Z,6352
2017-09-20T07:28:24.096Z,6544
2017-09-20T07:29:24.765Z,6944
2017-09-20T07:30:25.464Z,7384
2017-09-20T07:31:26.123Z,7516
2017-09-20T07:32:26.781Z,7632
2017-09-20T07:33:27.490Z,7644
2017-09-20T07:34:28.150Z,8216
2017-09-20T07:35:28.859Z,8980
2017-09-20T07:36:29.519Z,9880
2017-09-20T07:37:30.178Z,10616
2017-09-20T07:38:30.838Z,10900
2017-09-20T07:39:31.498Z,11092
2017-09-20T07:40:32.208Z,11304
2017-09-20T07:41:32.866Z,11516
2017-09-20T07:42:33.527Z,11868
2017-09-20T07:43:34.189Z,12396
2017-09-20T07:44:34.849Z,12952
2017-09-20T07:45:35.559Z,13504
2017-09-20T07:46:36.221Z,14108
2017-09-20T07:47:36.881Z,14700
2017-09-20T07:48:37.541Z,15224
2017-09-20T07:49:38.203Z,15500
2017-09-20T07:50:38.950Z,15588
2017-09-20T07:51:39.612Z,15580
2017-09-20T07:52:40.271Z,15480
2017-09-20T07:53:40.930Z,15356
2017-09-20T07:54:41.592Z,15192
2017-09-20T07:55:42.303Z,15124
2017-09-20T07:56:42.964Z,15116
2017-09-20T07:57:43.624Z,15092
2017-09-20T07:58:44.287Z,15100
2017-09-20T07:59:44.946Z,15164
2017-09-20T08:00:45.657Z,15208
2017-09-20T08:01:46.316Z,15184
2017-09-20T08:02:46.978Z,15136
2017-09-20T08:03:47.639Z,15164
2017-09-20T08:04:48.299Z,15216
2017-09-20T08:05:49.012Z,15368
2017-09-20T08:06:49.673Z,15540
2017-09-20T08:07:50.341Z,15748
2017-09-20T08:08:50.994Z,15876
2017-09-20T08:09:51.691Z,15996
2017-09-20T08:10:52.402Z,16048
2017-09-20T08:11:53.062Z,16156
2017-09-20T08:12:53.725Z,16636
2017-09-20T08:13:54.387Z,17504
2017-09-20T08:14:55.048Z,18240
2017-09-20T08:15:55.758Z,18880
2017-09-20T08:16:56.418Z,19552
2017-09-20T08:17:57.081Z,20480
2017-09-20T08:18:57.739Z,21056
2017-09-20T08:19:58.404Z,21280
2017-09-20T08:20:59.152Z,21248
2017-09-20T08:21:59.812Z,21344
2017-09-20T08:23:00.482Z,21408
2017-09-20T08:24:01.140Z,20704
2017-09-20T08:25:01.795Z,20544
2017-09-20T08:26:02.508Z,21568
2017-09-20T08:27:03.170Z,21856
2017-09-20T08:28:03.834Z,22656
2017-09-20T08:29:04.502Z,22720
2017-09-20T08:30:05.162Z,21888
2017-09-20T08:31:05.873Z,24448
2017-09-20T08:32:06.533Z,24928
2017-09-20T08:33:07.195Z,24672
2017-09-20T08:34:07.858Z,24192
2017-09-20T08:35:08.521Z,25536
2017-09-20T08:36:09.235Z,26976
2017-09-20T08:37:09.932Z,22944
2017-09-20T08:38:10.592Z,22688
2017-09-20T08:39:11.260Z,21760
2017-09-20T08:40:11.921Z,20544
2017-09-20T08:41:12.628Z,26880
2017-09-20T08:42:13.293Z,29952
2017-09-20T08:43:13.960Z,30496
2017-09-20T08:44:14.629Z,28672
2017-09-20T08:45:15.324Z,19488
2017-09-20T08:46:16.037Z,14988
2017-09-20T08:47:16.700Z,16244
2017-09-20T08:48:17.367Z,16380
2017-09-20T08:49:18.025Z,13672
2017-09-20T08:50:18.687Z,12900
2017-09-20T08:51:19.650Z,12268
2017-09-20T08:52:20.314Z,9936
2017-09-20T08:53:20.974Z,10728
2017-09-20T08:54:21.635Z,10772
2017-09-20T08:55:22.296Z,9232
2017-09-20T08:56:23.007Z,10440
2017-09-20T08:57:23.669Z,13648
2017-09-20T08:58:24.365Z,16700
2017-09-20T08:59:24.998Z,13232
2017-09-20T09:00:25.658Z,17856
2017-09-20T09:01:26.369Z,30048
2017-09-20T09:02:27.030Z,24928
2017-09-20T09:03:27.693Z,24608
2017-09-20T09:04:28.360Z,25856
2017-09-20T09:05:29.022Z,17760
2017-09-20T09:06:29.736Z,12284
2017-09-20T09:07:30.400Z,12156
2017-09-20T09:08:31.065Z,12872
2017-09-20T09:09:31.727Z,15240
2017-09-20T09:10:32.390Z,20608
2017-09-20T09:11:33.101Z,26336
2017-09-20T09:12:33.764Z,92096
2017-09-20T09:13:34.427Z,37952
2017-09-20T09:14:35.092Z,57184
2017-09-20T09:15:35.754Z,31136
2017-09-20T09:16:36.467Z,22560
2017-09-20T09:17:37.131Z,16632
2017-09-20T09:18:37.794Z,13760
2017-09-20T09:19:38.459Z,12908
2017-09-20T09:20:39.119Z,12464
2017-09-20T09:21:39.839Z,12716
2017-09-20T09:22:40.496Z,13548
2017-09-20T09:23:41.158Z,14452
2017-09-20T09:24:41.822Z,14380
2017-09-20T09:25:42.485Z,36928
2017-09-20T09:26:43.197Z,15312
2017-09-20T09:27:43.858Z,20704
2017-09-20T09:28:44.520Z,95776
2017-09-20T09:29:45.184Z,30432
2017-09-20T09:30:45.846Z,117888
2017-09-20T09:31:46.562Z,124896
2017-09-20T09:32:47.227Z,119968
2017-09-20T09:33:47.891Z,121952
2017-09-20T09:34:48.557Z,117696
2017-09-20T09:35:49.222Z,112448
2017-09-20T09:36:49.936Z,115040
2017-09-20T09:37:50.601Z,116928
2017-09-20T09:38:51.268Z,109952
2017-09-20T09:39:51.935Z,109152
2017-09-20T09:40:52.602Z,116544
2017-09-20T09:41:53.319Z,128800
2017-09-20T09:42:53.984Z,49280
2017-09-20T09:43:54.653Z,40512
2017-09-20T09:44:55.320Z,134560
2017-09-20T09:45:55.987Z,118624
2017-09-20T09:46:56.956Z,103840
2017-09-20T09:47:57.623Z,29376
2017-09-20T09:48:58.291Z,26272
2017-09-20T09:49:58.955Z,29888
2017-09-20T09:50:59.625Z,73024
2017-09-20T09:52:00.344Z,35808
2017-09-20T09:53:01.013Z,123392
2017-09-20T09:54:01.680Z,108992
2017-09-20T09:55:02.347Z,24448
2017-09-20T09:56:03.015Z,80736
2017-09-20T09:57:03.733Z,118848
2017-09-20T09:58:04.401Z,95200
2017-09-20T09:59:05.068Z,101376
2017-09-20T10:00:05.739Z,105088
2017-09-20T10:01:06.410Z,80416
2017-09-20T10:02:07.168Z,76064
2017-09-20T10:03:07.841Z,37888
2017-09-20T10:04:08.537Z,89376
2017-09-20T10:05:09.236Z,28480
2017-09-20T10:06:09.906Z,26752
2017-09-20T10:07:10.624Z,33248
2017-09-20T10:08:11.294Z,124832
2017-09-20T10:09:11.968Z,123584
2017-09-20T10:10:12.632Z,120544
2017-09-20T10:11:13.301Z,125696
2017-09-20T10:12:14.018Z,39264
2017-09-20T10:13:14.683Z,23872
2017-09-20T10:14:15.351Z,27200
2017-09-20T10:15:16.019Z,124320
2017-09-20T10:16:16.694Z,134016
2017-09-20T10:17:17.410Z,121056
2017-09-20T10:18:18.079Z,128096
2017-09-20T10:19:18.748Z,30048
2017-09-20T10:20:19.415Z,27872
2017-09-20T10:21:20.080Z,27488
2017-09-20T10:22:20.797Z,29984
2017-09-20T10:23:21.466Z,34432
2017-09-20T10:24:22.134Z,35008
2017-09-20T10:25:22.801Z,28640
2017-09-20T10:26:23.470Z,39488
2017-09-20T10:27:24.222Z,24128
2017-09-20T10:28:24.888Z,21216
2017-09-20T10:29:25.554Z,19584
2017-09-20T10:30:26.219Z,19328
2017-09-20T10:31:26.884Z,18656
2017-09-20T10:32:27.601Z,18176
2017-09-20T10:33:28.270Z,16568
2017-09-20T10:34:28.937Z,13572
2017-09-20T10:35:29.602Z,10900
2017-09-20T10:36:30.268Z,10344
2017-09-20T10:37:30.983Z,12024
2017-09-20T10:38:31.684Z,108704
2017-09-20T10:39:32.351Z,117952
2017-09-20T10:40:33.018Z,58176
2017-09-20T10:41:33.687Z,130240
2017-09-20T10:42:34.406Z,120704
2017-09-20T10:43:35.075Z,131808
2017-09-20T10:44:35.744Z,130176
2017-09-20T10:45:36.411Z,131936
2017-09-20T10:46:37.080Z,133056
2017-09-20T10:47:37.797Z,134784
2017-09-20T10:48:38.467Z,133088
2017-09-20T10:49:39.140Z,135968
2017-09-20T10:50:39.809Z,138720
2017-09-20T10:51:40.479Z,143744
2017-09-20T10:52:41.199Z,149280
2017-09-20T10:53:41.868Z,154112
2017-09-20T10:54:42.537Z,157440
2017-09-20T10:55:43.207Z,157472
2017-09-20T10:56:43.877Z,159776
2017-09-20T10:57:44.601Z,39424
2017-09-20T10:58:45.265Z,38560
2017-09-20T10:59:45.931Z,28224
2017-09-20T11:00:46.598Z,38016
2017-09-20T11:01:47.267Z,23776
2017-09-20T11:02:47.984Z,20512
2017-09-20T11:03:48.652Z,19904
2017-09-20T11:04:49.320Z,21632
2017-09-20T11:05:49.988Z,23328
2017-09-20T11:06:50.655Z,26624
2017-09-20T11:07:51.371Z,39104
2017-09-20T11:08:52.073Z,37664
2017-09-20T11:09:52.742Z,71040
2017-09-20T11:10:53.409Z,70112
2017-09-20T11:11:54.077Z,62432
2017-09-20T11:12:54.797Z,48224
2017-09-20T11:13:55.476Z,86176
2017-09-20T11:14:56.145Z,122432
2017-09-20T11:15:56.814Z,47008
2017-09-20T11:16:57.483Z,94144
2017-09-20T11:17:58.200Z,133024
2017-09-20T11:18:58.874Z,135040
2017-09-20T11:19:59.538Z,139712
2017-09-20T11:21:00.209Z,134496
2017-09-20T11:22:00.879Z,139040
2017-09-20T11:23:01.602Z,135456
2017-09-20T11:24:02.270Z,134848
2017-09-20T11:25:02.940Z,139168
2017-09-20T11:26:03.644Z,137504
2017-09-20T11:27:04.315Z,138336
2017-09-20T11:28:05.034Z,133888
2017-09-20T11:29:05.704Z,135712
2017-09-20T11:30:06.374Z,133280
2017-09-20T11:31:07.042Z,128032
2017-09-20T11:32:07.712Z,139488
2017-09-20T11:33:08.431Z,93504
2017-09-20T11:34:09.099Z,27680
2017-09-20T11:35:09.767Z,27552
2017-09-20T11:36:10.470Z,23552
2017-09-20T11:37:11.138Z,16832
2017-09-20T11:38:11.855Z,15052
2017-09-20T11:39:12.522Z,14540
2017-09-20T11:40:13.189Z,14808
2017-09-20T11:41:13.856Z,15776
2017-09-20T11:42:14.524Z,17856
2017-09-20T11:43:15.243Z,20192
2017-09-20T11:44:15.911Z,24832
2017-09-20T11:45:16.578Z,20608
2017-09-20T11:46:17.277Z,16664
2017-09-20T11:47:17.944Z,16200
2017-09-20T11:48:18.662Z,17344
2017-09-20T11:49:19.331Z,18752
2017-09-20T11:50:20.004Z,94400
2017-09-20T11:51:20.666Z,19264
2017-09-20T11:52:21.332Z,17760
2017-09-20T11:53:22.049Z,15000
2017-09-20T11:54:22.715Z,13080
2017-09-20T11:55:23.383Z,11800
2017-09-20T11:56:24.048Z,10400
2017-09-20T11:57:24.713Z,8868
2017-09-20T11:58:25.427Z,7080
2017-09-20T11:59:26.090Z,5440
2017-09-20T12:00:26.752Z,4216
2017-09-20T12:01:27.416Z,3456
2017-09-20T12:02:28.080Z,3148
2017-09-20T12:03:28.793Z,3240
2017-09-20T12:04:29.457Z,3500
2017-09-20T12:05:30.119Z,3808
2017-09-20T12:06:30.783Z,4120
2017-09-20T12:07:31.445Z,5008
2017-09-20T12:08:32.217Z,6428
2017-09-20T12:09:32.881Z,7680
2017-09-20T12:10:33.542Z,8516
2017-09-20T12:11:34.206Z,9368
2017-09-20T12:12:34.869Z,10176
2017-09-20T12:13:35.584Z,10792
2017-09-20T12:14:36.245Z,11364
2017-09-20T12:15:36.908Z,11928
2017-09-20T12:16:37.571Z,12156
2017-09-20T12:17:38.235Z,12464
2017-09-20T12:18:38.960Z,13192
2017-09-20T12:19:39.624Z,14292
2017-09-20T12:20:40.321Z,15540
2017-09-20T12:21:41.018Z,16296
2017-09-20T12:22:41.679Z,16704
2017-09-20T12:23:42.392Z,16936
2017-09-20T12:24:43.057Z,16928
2017-09-20T12:25:43.719Z,16764
2017-09-20T12:26:44.383Z,16632
2017-09-20T12:27:45.049Z,16172
2017-09-20T12:28:45.796Z,15400
2017-09-20T12:29:46.454Z,14640
2017-09-20T12:30:47.117Z,13976
2017-09-20T12:31:47.778Z,13332
2017-09-20T12:32:48.442Z,12788
2017-09-20T12:33:49.155Z,12332
2017-09-20T12:34:49.816Z,11976
2017-09-20T12:35:50.477Z,11708
2017-09-20T12:36:51.139Z,11408
2017-09-20T12:37:51.803Z,11036
2017-09-20T12:38:52.515Z,10768
2017-09-20T12:39:53.177Z,10640
2017-09-20T12:40:53.845Z,10560
2017-09-20T12:41:54.503Z,10384
2017-09-20T12:42:55.165Z,10148
2017-09-20T12:43:55.877Z,9996
2017-09-20T12:44:56.537Z,9996
2017-09-20T12:45:57.200Z,10184
2017-09-20T12:46:57.861Z,10608
2017-09-20T12:47:58.524Z,11308
2017-09-20T12:48:59.236Z,12364
2017-09-20T12:49:59.898Z,13676
2017-09-20T12:51:00.558Z,14928
2017-09-20T12:52:01.220Z,15560
2017-09-20T12:53:01.883Z,15780
2017-09-20T12:54:02.596Z,15580
2017-09-20T12:55:03.256Z,15180
2017-09-20T12:56:03.920Z,15140
2017-09-20T12:57:04.580Z,15624
2017-09-20T12:58:05.241Z,17020
2017-09-20T12:59:05.955Z,19168
2017-09-20T13:00:06.617Z,23488
2017-09-20T13:01:07.280Z,19200
2017-09-20T13:02:07.945Z,17324
2017-09-20T13:03:08.609Z,17312
2017-09-20T13:04:09.355Z,18048
2017-09-20T13:05:10.017Z,18816
2017-09-20T13:06:10.682Z,18880
2017-09-20T13:07:11.374Z,18016
2017-09-20T13:08:12.037Z,16620
2017-09-20T13:09:12.748Z,15700
2017-09-20T13:10:13.409Z,15080
2017-09-20T13:11:14.071Z,14368
2017-09-20T13:12:14.735Z,13520
2017-09-20T13:13:15.396Z,12752
2017-09-20T13:14:16.108Z,12328
2017-09-20T13:15:16.770Z,12248
2017-09-20T13:16:17.433Z,12112
2017-09-20T13:17:18.095Z,12060
2017-09-20T13:18:18.755Z,12048
2017-09-20T13:19:19.468Z,11852
2017-09-20T13:20:20.135Z,11552
2017-09-20T13:21:20.794Z,11388
2017-09-20T13:22:21.455Z,11044
2017-09-20T13:23:22.154Z,10468
2017-09-20T13:24:22.864Z,9700
2017-09-20T13:25:23.526Z,8904
2017-09-20T13:26:24.199Z,8244
2017-09-20T13:27:24.858Z,7736
2017-09-20T13:28:25.520Z,7324
2017-09-20T13:29:26.231Z,6996
2017-09-20T13:30:26.892Z,6780
2017-09-20T13:31:27.554Z,6688
2017-09-20T13:32:28.214Z,6704
2017-09-20T13:33:28.875Z,6840
2017-09-20T13:34:29.586Z,7076
2017-09-20T13:35:30.250Z,7324
2017-09-20T13:36:30.911Z,7472
2017-09-20T13:37:31.572Z,7360
2017-09-20T13:38:32.267Z,7020
2017-09-20T13:39:32.978Z,6612
2017-09-20T13:40:33.639Z,6308
2017-09-20T13:41:34.299Z,6176
2017-09-20T13:42:34.960Z,6212
2017-09-20T13:43:35.621Z,6324
2017-09-20T13:44:36.331Z,6440
2017-09-20T13:45:36.990Z,6500
2017-09-20T13:46:37.650Z,6512
2017-09-20T13:47:38.310Z,6548
2017-09-20T13:48:38.970Z,6668
2017-09-20T13:49:39.681Z,6840
2017-09-20T13:50:40.344Z,7128
2017-09-20T13:51:41.005Z,7452
2017-09-20T13:52:41.665Z,7660
2017-09-20T13:53:42.325Z,7696
2017-09-20T13:54:43.036Z,7520
2017-09-20T13:55:43.695Z,7300
2017-09-20T13:56:44.357Z,7100
2017-09-20T13:57:45.017Z,6944
2017-09-20T13:58:45.676Z,6840
2017-09-20T13:59:46.387Z,6736
2017-09-20T14:00:47.048Z,6604
2017-09-20T14:01:47.707Z,6448
2017-09-20T14:02:48.368Z,6236
2017-09-20T14:03:49.062Z,5964
2017-09-20T14:04:49.773Z,5652
2017-09-20T14:05:50.435Z,5416
2017-09-20T14:06:51.093Z,5276
2017-09-20T14:07:51.758Z,5196
2017-09-20T14:08:52.420Z,5128
2017-09-20T14:09:53.129Z,5076
2017-09-20T14:10:53.788Z,4964
2017-09-20T14:11:54.446Z,4828
2017-09-20T14:12:55.107Z,4728
2017-09-20T14:13:55.766Z,4660
2017-09-20T14:14:56.488Z,4608
2017-09-20T14:15:57.137Z,4580
2017-09-20T14:16:57.794Z,4576
2017-09-20T14:17:58.455Z,4536
2017-09-20T14:18:59.114Z,4440
2017-09-20T14:19:59.825Z,4356
2017-09-20T14:21:00.518Z,4324
2017-09-20T14:22:01.185Z,4368
2017-09-20T14:23:01.875Z,4452
2017-09-20T14:24:02.535Z,4504
2017-09-20T14:25:03.246Z,4496
2017-09-20T14:26:03.905Z,4444
2017-09-20T14:27:04.598Z,4348
2017-09-20T14:28:05.298Z,4204
2017-09-20T14:29:05.953Z,4064
2017-09-20T14:30:06.696Z,3920
2017-09-20T14:31:07.357Z,3832
2017-09-20T14:32:08.079Z,3784
2017-09-20T14:33:08.762Z,3708
2017-09-20T14:34:09.421Z,3592
2017-09-20T14:35:10.130Z,3456
2017-09-20T14:36:10.788Z,3348
2017-09-20T14:37:11.446Z,3308
2017-09-20T14:38:12.105Z,3344
2017-09-20T14:39:12.766Z,3432
2017-09-20T14:40:13.475Z,3504
2017-09-20T14:41:14.135Z,3524
2017-09-20T14:42:14.793Z,3472
2017-09-20T14:43:15.452Z,3404