createdAt,value
2022-08-30T00:02:02.049Z,12.75
2022-08-30T00:04:29.965Z,14.38
2022-08-30T00:06:57.835Z,14.95
2022-08-30T00:09:25.726Z,14.18
2022-08-30T00:11:53.591Z,14.63
2022-08-30T00:14:21.521Z,17.50
2022-08-30T00:16:50.048Z,12.93
2022-08-30T00:19:19.285Z,14.82
2022-08-30T00:21:47.176Z,14.32
2022-08-30T00:24:15.070Z,13.88
2022-08-30T00:26:42.974Z,14.60
2022-08-30T00:29:10.869Z,14.48
2022-08-30T00:31:38.855Z,15.00
2022-08-30T00:34:07.308Z,13.80
2022-08-30T00:36:37.351Z,16.25
2022-08-30T00:39:06.366Z,16.80
2022-08-30T00:41:34.407Z,18.42
2022-08-30T00:44:02.736Z,17.20
2022-08-30T00:46:32.339Z,16.70
2022-08-30T00:49:06.956Z,15.15
2022-08-30T00:51:36.746Z,16.27
2022-08-30T00:54:06.900Z,16.67
2022-08-30T00:56:36.160Z,21.70
2022-08-30T00:59:07.117Z,16.52
2022-08-30T01:01:36.048Z,14.15
2022-08-30T01:04:06.269Z,15.40
2022-08-30T01:06:34.978Z,15.57
2022-08-30T01:09:06.062Z,15.35
2022-08-30T01:11:36.188Z,18.17
2022-08-30T01:14:05.295Z,17.92
2022-08-30T01:16:34.592Z,16.52
2022-08-30T01:19:04.590Z,15.50
2022-08-30T01:21:40.623Z,14.90
2022-08-30T01:24:10.581Z,17.05
2022-08-30T01:26:39.779Z,14.52
2022-08-30T01:29:11.037Z,15.20
2022-08-30T01:31:39.037Z,18.88
2022-08-30T01:34:08.009Z,16.10
2022-08-30T01:36:38.116Z,15.45
2022-08-30T01:39:16.671Z,17.23
2022-08-30T01:41:45.493Z,14.98
2022-08-30T01:44:15.387Z,15.43
2022-08-30T01:46:46.524Z,14.48
2022-08-30T01:49:25.695Z,17.38
2022-08-30T01:52:00.864Z,14.30
2022-08-30T01:54:33.386Z,17.58
2022-08-30T01:57:09.347Z,17.98
2022-08-30T01:59:39.386Z,16.23
2022-08-30T02:02:08.364Z,16.35
2022-08-30T02:04:37.040Z,17.25
2022-08-30T02:07:05.855Z,17.92
2022-08-30T02:09:35.552Z,15.45
2022-08-30T02:12:03.804Z,14.63
2022-08-30T02:14:31.737Z,18.15
2022-08-30T02:16:59.688Z,15.68
2022-08-30T02:19:27.689Z,19.42
2022-08-30T02:21:55.594Z,16.25
2022-08-30T02:24:23.998Z,15.50
2022-08-30T02:26:54.155Z,17.55
2022-08-30T02:29:23.073Z,14.57
2022-08-30T02:31:51.589Z,14.68
2022-08-30T02:34:20.331Z,15.93
2022-08-30T02:36:48.328Z,16.05
2022-08-30T02:39:16.836Z,17.20
2022-08-30T02:41:44.737Z,15.65
2022-08-30T02:44:14.129Z,15.75
2022-08-30T02:46:42.079Z,15.63
2022-08-30T02:49:32.588Z,14.98
2022-08-30T02:51:58.413Z,15.80
2022-08-30T02:54:26.765Z,14.77
2022-08-30T02:56:55.764Z,16.60
2022-08-30T02:59:25.022Z,14.23
2022-08-30T03:01:52.886Z,14.45
2022-08-30T03:04:26.007Z,15.48
2022-08-30T03:06:54.928Z,12.52
2022-08-30T03:09:23.727Z,14.82
2022-08-30T03:11:51.640Z,12.32
2022-08-30T03:14:19.567Z,14.13
2022-08-30T03:16:48.902Z,13.20
2022-08-30T03:19:17.030Z,15.43
2022-08-30T03:21:45.073Z,13.82
2022-08-30T03:24:13.526Z,13.02
2022-08-30T03:26:46.030Z,14.55
2022-08-30T03:29:14.529Z,13.32
2022-08-30T03:31:52.424Z,12.38
2022-08-30T03:34:23.480Z,14.35
2022-08-30T03:36:51.694Z,15.73
2022-08-30T03:39:20.107Z,17.95
2022-08-30T03:41:48.060Z,13.15
2022-08-30T03:44:15.940Z,15.90
2022-08-30T03:46:45.183Z,13.75
2022-08-30T03:49:13.047Z,14.35
2022-08-30T03:51:42.465Z,13.98
2022-08-30T03:54:10.832Z,16.42
2022-08-30T03:56:38.762Z,12.60
2022-08-30T03:59:07.355Z,13.25
2022-08-30T04:01:35.321Z,13.77
2022-08-30T04:04:03.714Z,13.82
2022-08-30T04:06:31.737Z,15.65
2022-08-30T04:09:01.581Z,14.55
2022-08-30T04:11:29.529Z,17.67
2022-08-30T04:13:57.712Z,14.20
2022-08-30T04:16:26.386Z,13.65
2022-08-30T04:18:54.395Z,13.95
2022-08-30T04:21:22.334Z,10.90
2022-08-30T04:23:50.225Z,12.45
2022-08-30T04:26:19.600Z,11.13
2022-08-30T04:28:47.488Z,14.50
2022-08-30T04:31:18.900Z,14.32
2022-08-30T04:33:47.084Z,12.50
2022-08-30T04:36:15.910Z,11.10
2022-08-30T04:38:44.206Z,12.98
2022-08-30T04:41:14.953Z,12.85
2022-08-30T04:43:45.260Z,12.68
2022-08-30T04:46:14.082Z,10.60
2022-08-30T04:48:42.117Z,13.88
2022-08-30T04:51:12.789Z,12.00
2022-08-30T04:53:41.408Z,9.80
2022-08-30T04:56:10.125Z,11.43
2022-08-30T04:58:38.139Z,13.57
2022-08-30T05:01:13.912Z,10.95
2022-08-30T05:03:42.214Z,10.68
2022-08-30T05:06:12.823Z,10.95
2022-08-30T05:08:40.744Z,11.85
2022-08-30T05:13:41.982Z,10.73
2022-08-30T05:16:13.305Z,10.13
2022-08-30T05:18:41.262Z,10.55
2022-08-30T05:21:11.645Z,9.98
2022-08-30T05:23:41.106Z,10.23
2022-08-30T05:26:12.218Z,11.95
2022-08-30T05:28:40.614Z,9.65
2022-08-30T05:31:16.748Z,9.90
2022-08-30T05:33:44.865Z,10.38
2022-08-30T05:36:15.649Z,9.50
2022-08-30T05:38:43.810Z,10.43
2022-08-30T05:41:12.498Z,8.52
2022-08-30T05:43:41.136Z,10.80
2022-08-30T05:46:11.515Z,9.75
2022-08-30T05:48:41.636Z,10.43
2022-08-30T05:51:11.984Z,9.48
2022-08-30T05:53:40.326Z,9.43
2022-08-30T05:56:11.327Z,8.43
2022-08-30T05:58:40.144Z,9.50
2022-08-30T06:01:08.424Z,7.90
2022-08-30T06:03:36.765Z,9.73
2022-08-30T06:06:06.491Z,7.22
2022-08-30T06:08:34.410Z,9.23
2022-08-30T06:11:02.303Z,7.25
2022-08-30T06:13:30.190Z,9.70
2022-08-30T06:15:58.110Z,7.38
2022-08-30T06:18:28.459Z,6.72
2022-08-30T06:20:56.744Z,8.95
2022-08-30T06:23:26.009Z,7.03
2022-08-30T06:25:53.891Z,8.77
2022-08-30T06:28:21.805Z,7.57
2022-08-30T06:30:49.966Z,6.82
2022-08-30T06:33:17.848Z,7.03
2022-08-30T06:35:57.040Z,10.15
2022-08-30T06:38:28.521Z,6.43
2022-08-30T06:40:56.447Z,7.45
2022-08-30T06:43:24.465Z,6.90
2022-08-30T06:45:52.383Z,7.32
2022-08-30T06:48:20.258Z,8.07
2022-08-30T06:50:54.728Z,6.97
2022-08-30T06:53:22.697Z,8.18
2022-08-30T06:55:58.324Z,7.22
2022-08-30T06:58:26.336Z,7.00
2022-08-30T07:00:54.685Z,7.45
2022-08-30T07:03:22.924Z,8.63
2022-08-30T07:05:51.334Z,7.93
2022-08-30T07:08:19.428Z,10.48
2022-08-30T07:10:47.577Z,6.32
2022-08-30T07:13:17.475Z,8.68
2022-08-30T07:15:46.748Z,7.30
2022-08-30T07:18:32.448Z,6.70
2022-08-30T07:21:06.497Z,6.53
2022-08-30T07:23:34.696Z,9.00
2022-08-30T07:26:05.706Z,6.90
2022-08-30T07:28:37.598Z,7.55
2022-08-30T07:31:06.122Z,7.55
2022-08-30T07:33:34.493Z,6.65
2022-08-30T07:36:04.859Z,7.28
2022-08-30T07:38:33.306Z,6.70
2022-08-30T07:41:01.982Z,9.02
2022-08-30T07:43:30.079Z,7.90
2022-08-30T07:46:04.136Z,7.75
2022-08-30T07:48:32.115Z,7.90
2022-08-30T07:51:05.264Z,7.28
2022-08-30T07:53:33.459Z,7.80
2022-08-30T07:56:01.909Z,6.55
2022-08-30T07:58:33.401Z,6.95
2022-08-30T08:01:02.838Z,6.68
2022-08-30T08:03:30.846Z,6.13
2022-08-30T08:05:58.875Z,6.53
2022-08-30T08:08:26.763Z,6.57
2022-08-30T08:10:54.695Z,6.78
2022-08-30T08:13:23.499Z,6.55
2022-08-30T08:15:56.054Z,6.38
2022-08-30T08:18:25.331Z,7.05
2022-08-30T08:20:54.787Z,6.55
2022-08-30T08:23:24.883Z,6.85
2022-08-30T08:25:52.940Z,7.38
2022-08-30T08:28:20.981Z,6.90
2022-08-30T08:30:50.185Z,6.75
2022-08-30T08:33:19.244Z,5.97
2022-08-30T08:35:48.616Z,8.90
2022-08-30T08:38:16.973Z,6.43
2022-08-30T08:40:58.750Z,6.75
2022-08-30T08:43:28.146Z,8.35
2022-08-30T08:46:00.626Z,8.00
2022-08-30T08:48:51.896Z,7.88
2022-08-30T08:51:47.096Z,6.65
2022-08-30T08:54:25.759Z,6.88
2022-08-30T08:56:54.212Z,6.68
2022-08-30T08:59:22.322Z,6.05
2022-08-30T09:01:51.004Z,7.68
2022-08-30T09:04:23.821Z,6.03
2022-08-30T09:06:55.942Z,6.50
2022-08-30T09:09:30.484Z,6.38
2022-08-30T09:11:58.663Z,6.53
2022-08-30T09:14:30.051Z,6.30
2022-08-30T09:17:02.937Z,5.85
2022-08-30T09:19:44.107Z,6.18
2022-08-30T09:22:25.925Z,6.45
2022-08-30T09:24:56.354Z,7.10
2022-08-30T09:27:27.857Z,6.15
2022-08-30T09:29:59.635Z,6.18
2022-08-30T09:32:31.141Z,6.63
2022-08-30T09:34:59.359Z,6.57
2022-08-30T09:37:32.624Z,5.88
2022-08-30T09:40:01.454Z,5.63
2022-08-30T09:42:31.007Z,5.55
2022-08-30T09:45:11.747Z,5.57
2022-08-30T09:47:43.072Z,7.47
2022-08-30T09:50:15.005Z,6.03
2022-08-30T09:52:58.837Z,5.45
2022-08-30T09:55:47.534Z,5.57
2022-08-30T09:58:28.035Z,6.18
2022-08-30T10:01:05.978Z,4.88
2022-08-30T10:03:40.998Z,6.18
2022-08-30T10:06:19.508Z,6.65
2022-08-30T10:09:12.273Z,5.38
2022-08-30T10:11:50.298Z,6.13
2022-08-30T10:14:55.513Z,4.95
2022-08-30T10:17:40.299Z,4.93
2022-08-30T10:20:17.809Z,5.25
2022-08-30T10:22:51.717Z,5.03
2022-08-30T10:25:25.608Z,5.30
2022-08-30T10:27:57.968Z,7.68
2022-08-30T10:30:26.049Z,5.15
2022-08-30T10:33:01.606Z,5.47
2022-08-30T10:35:38.589Z,5.43
2022-08-30T10:38:11.515Z,5.22
2022-08-30T10:41:02.924Z,5.90
2022-08-30T10:43:35.125Z,5.57
2022-08-30T10:46:08.653Z,5.75
2022-08-30T10:48:44.360Z,5.75
2022-08-30T10:51:21.236Z,5.13
2022-08-30T10:53:55.996Z,5.38
2022-08-30T10:56:29.411Z,4.82
2022-08-30T10:58:59.210Z,5.20
2022-08-30T11:01:36.686Z,5.10
2022-08-30T11:04:45.372Z,5.90
2022-08-30T11:07:27.227Z,5.45
2022-08-30T11:10:13.345Z,5.70
2022-08-30T11:12:55.602Z,5.32
2022-08-30T11:15:26.753Z,4.70
2022-08-30T11:17:59.696Z,5.22
2022-08-30T11:20:34.808Z,4.70
2022-08-30T11:23:32.733Z,4.75
2022-08-30T11:26:04.467Z,5.03
2022-08-30T11:29:06.644Z,4.53
2022-08-30T11:31:41.898Z,5.13
2022-08-30T11:34:11.488Z,4.93
2022-08-30T11:37:10.004Z,5.35
2022-08-30T11:39:53.536Z,5.00
2022-08-30T11:42:36.782Z,5.20
2022-08-30T11:45:47.848Z,4.95
2022-08-30T11:48:53.909Z,5.68
2022-08-30T11:52:23.736Z,5.47
2022-08-30T11:54:54.053Z,5.40
2022-08-30T11:57:31.467Z,4.97
2022-08-30T12:00:08.174Z,5.47
2022-08-30T12:02:48.205Z,7.03
2022-08-30T12:05:49.430Z,5.38
2022-08-30T12:08:42.478Z,5.75
2022-08-30T12:12:01.613Z,5.22
2022-08-30T12:14:51.845Z,5.28
2022-08-30T12:17:42.013Z,7.05
2022-08-30T12:20:22.432Z,5.22
2022-08-30T12:22:51.244Z,9.57
2022-08-30T12:25:26.439Z,5.70
2022-08-30T12:28:11.260Z,6.43
2022-08-30T12:30:40.823Z,6.75
2022-08-30T12:33:14.012Z,6.50
2022-08-30T12:35:44.921Z,5.10
2022-08-30T12:38:27.452Z,5.68
2022-08-30T12:43:39.012Z,7.28
2022-08-30T12:46:15.400Z,6.00
2022-08-30T12:48:44.139Z,5.95
2022-08-30T12:51:44.882Z,7.63
2022-08-30T12:54:19.668Z,5.18
2022-08-30T12:57:19.138Z,13.55
2022-08-30T12:59:56.719Z,6.28
2022-08-30T13:02:29.169Z,6.38
2022-08-30T13:04:59.047Z,5.68
2022-08-30T13:07:36.608Z,5.63
2022-08-30T13:10:13.947Z,6.00
2022-08-30T13:12:42.152Z,5.45
2022-08-30T13:15:20.005Z,7.60
2022-08-30T13:17:48.299Z,5.75
2022-08-30T13:20:26.292Z,5.13
2022-08-30T13:23:08.170Z,7.72
2022-08-30T13:25:38.279Z,5.63
2022-08-30T13:28:07.972Z,6.63
2022-08-30T13:30:36.226Z,6.32
2022-08-30T13:33:04.159Z,5.95
2022-08-30T13:35:33.568Z,5.90
2022-08-30T13:38:02.646Z,5.75
2022-08-30T13:40:31.971Z,5.90
2022-08-30T13:43:00.236Z,5.72
2022-08-30T13:45:43.646Z,5.80
2022-08-30T13:48:12.728Z,6.28
2022-08-30T13:50:41.069Z,7.82
2022-08-30T13:53:10.534Z,8.18
2022-08-30T13:55:42.350Z,6.90
2022-08-30T13:58:13.611Z,6.10
2022-08-30T14:00:41.840Z,6.90
2022-08-30T14:03:11.598Z,6.13
2022-08-30T14:06:21.976Z,8.65
2022-08-30T14:08:48.246Z,6.10
2022-08-30T14:11:21.457Z,5.70
2022-08-30T14:16:41.914Z,5.88
2022-08-30T14:19:11.446Z,6.10
2022-08-30T14:21:39.619Z,6.10
2022-08-30T14:24:08.007Z,8.98
2022-08-30T14:26:40.408Z,7.75
2022-08-30T14:29:10.502Z,5.55
2022-08-30T14:31:38.878Z,5.80
2022-08-30T14:34:08.457Z,7.00
2022-08-30T14:36:37.923Z,7.47
2022-08-30T14:39:09.323Z,5.88
2022-08-30T14:41:44.048Z,6.60
2022-08-30T14:44:12.812Z,5.97
2022-08-30T14:46:41.132Z,5.97
2022-08-30T14:49:10.332Z,7.15
2022-08-30T14:51:39.765Z,7.35
2022-08-30T14:54:08.120Z,7.82
2022-08-30T14:56:40.120Z,7.03
2022-08-30T14:59:08.629Z,7.18
2022-08-30T15:01:37.542Z,6.75
2022-08-30T15:04:07.447Z,5.93
2022-08-30T15:06:36.649Z,6.10
2022-08-30T15:09:05.993Z,7.18
2022-08-30T15:11:34.445Z,6.78
2022-08-30T15:14:04.058Z,7.15
2022-08-30T15:16:34.881Z,5.10
2022-08-30T15:19:03.615Z,5.38
2022-08-30T15:21:34.762Z,6.25
2022-08-30T15:24:05.856Z,11.50
2022-08-30T15:26:34.062Z,5.72
2022-08-30T15:29:03.722Z,6.32
2022-08-30T15:31:32.830Z,5.78
2022-08-30T15:34:01.086Z,7.70
2022-08-30T15:36:30.106Z,5.95
2022-08-30T15:38:59.983Z,6.78
2022-08-30T15:41:29.084Z,5.50
2022-08-30T15:43:58.517Z,6.93
2022-08-30T15:46:31.904Z,7.35
2022-08-30T15:49:02.661Z,4.32
2022-08-30T15:51:40.966Z,5.65
2022-08-30T15:54:11.523Z,5.72
2022-08-30T15:56:40.228Z,7.43
2022-08-30T15:59:10.156Z,5.03
2022-08-30T16:01:39.966Z,4.78
2022-08-30T16:04:08.218Z,6.50
2022-08-30T16:06:38.062Z,4.82
2022-08-30T16:09:07.286Z,5.78
2022-08-30T16:11:35.816Z,6.88
2022-08-30T16:14:06.662Z,4.97
2022-08-30T16:16:37.433Z,4.75
2022-08-30T16:19:07.165Z,5.70
2022-08-30T16:21:36.846Z,4.70
2022-08-30T16:24:06.429Z,6.88
2022-08-30T16:26:36.154Z,6.88
2022-08-30T16:29:05.729Z,6.00
2022-08-30T16:31:36.645Z,6.35
2022-08-30T16:34:06.077Z,9.68
2022-08-30T16:36:35.867Z,6.00
2022-08-30T16:39:05.609Z,4.90
2022-08-30T16:41:36.587Z,5.22
2022-08-30T16:44:05.213Z,7.10
2022-08-30T16:46:33.690Z,5.72
2022-08-30T16:49:02.376Z,5.15
2022-08-30T16:51:32.817Z,5.65
2022-08-30T16:54:04.629Z,8.43
2022-08-30T16:56:33.938Z,6.93
2022-08-30T16:59:03.381Z,6.13
2022-08-30T17:01:37.327Z,6.38
2022-08-30T17:04:08.052Z,5.25
2022-08-30T17:06:38.297Z,5.55
2022-08-30T17:09:07.113Z,6.07
2022-08-30T17:11:35.813Z,8.52
2022-08-30T17:14:03.807Z,6.35
2022-08-30T17:16:31.924Z,7.25
2022-08-30T17:19:01.705Z,29.83
2022-08-30T17:21:30.337Z,10.25
2022-08-30T17:24:02.003Z,10.40
2022-08-30T17:26:31.356Z,7.67
2022-08-30T17:28:59.413Z,8.30
2022-08-30T17:31:30.621Z,7.45
2022-08-30T17:34:03.442Z,8.10
2022-08-30T17:36:32.623Z,8.15
2022-08-30T17:39:10.401Z,6.50
2022-08-30T17:41:45.307Z,5.30
2022-08-30T17:44:18.465Z,14.48
2022-08-30T17:46:46.469Z,5.32
2022-08-30T17:49:15.193Z,10.18
2022-08-30T17:51:43.507Z,7.82
2022-08-30T17:54:13.642Z,8.25
2022-08-30T17:56:42.400Z,6.70
2022-08-30T17:59:11.903Z,7.70
2022-08-30T18:01:41.602Z,7.60
2022-08-30T18:04:10.855Z,7.15
2022-08-30T18:06:39.795Z,6.38
2022-08-30T18:09:09.017Z,7.28
2022-08-30T18:11:40.465Z,6.30
2022-08-30T18:14:10.940Z,7.90
2022-08-30T18:16:53.268Z,6.25
2022-08-30T18:19:22.752Z,8.40
2022-08-30T18:21:50.691Z,9.15
2022-08-30T18:24:18.714Z,6.90
2022-08-30T18:26:48.008Z,9.27
2022-08-30T18:29:22.474Z,7.80
2022-08-30T18:31:57.573Z,6.60
2022-08-30T18:34:25.477Z,7.13
2022-08-30T18:36:54.113Z,9.57
2022-08-30T18:39:22.982Z,8.60
2022-08-30T18:44:43.471Z,6.60
2022-08-30T18:47:12.599Z,7.47
2022-08-30T18:49:40.694Z,7.72
2022-08-30T18:52:10.896Z,9.68
2022-08-30T18:54:41.127Z,10.07
2022-08-30T18:57:10.775Z,10.77
2022-08-30T18:59:38.817Z,8.98
2022-08-30T19:02:09.483Z,9.73
2022-08-30T19:04:38.145Z,9.32
2022-08-30T19:07:08.720Z,8.73
2022-08-30T19:09:37.711Z,9.98
2022-08-30T19:12:09.821Z,8.75
2022-08-30T19:14:40.911Z,9.73
2022-08-30T19:17:09.131Z,8.32
2022-08-30T19:19:48.747Z,12.25
2022-08-30T19:22:26.756Z,9.35
2022-08-30T19:24:56.576Z,11.82
2022-08-30T19:27:37.286Z,13.23
2022-08-30T19:30:11.053Z,8.18
2022-08-30T19:32:39.213Z,11.13
2022-08-30T19:35:08.800Z,9.93
2022-08-30T19:37:37.748Z,10.13
2022-08-30T19:40:08.718Z,10.90
2022-08-30T19:42:43.344Z,10.65
2022-08-30T19:45:18.473Z,12.23
2022-08-30T19:47:47.234Z,9.60
2022-08-30T19:50:15.928Z,10.07
2022-08-30T19:52:45.640Z,9.68
2022-08-30T19:55:15.473Z,9.85
2022-08-30T19:57:44.381Z,9.07
2022-08-30T20:00:16.791Z,8.80
2022-08-30T20:02:44.976Z,9.55
2022-08-30T20:05:18.656Z,9.93
2022-08-30T20:07:46.761Z,8.65
2022-08-30T20:10:19.822Z,10.95
2022-08-30T20:12:50.163Z,9.38
2022-08-30T20:15:19.986Z,11.30
2022-08-30T20:18:06.217Z,11.80
2022-08-30T20:20:37.451Z,14.00
2022-08-30T20:23:06.215Z,8.98
2022-08-30T20:24:28.566Z,8.57
2022-08-30T20:25:34.328Z,9.52
2022-08-30T20:28:03.384Z,9.48
2022-08-30T20:30:33.276Z,12.50
2022-08-30T20:33:06.870Z,9.90
2022-08-30T20:35:36.680Z,9.80
2022-08-30T20:38:06.462Z,7.93
2022-08-30T20:40:35.654Z,12.93
2022-08-30T20:43:03.868Z,10.65
2022-08-30T20:45:34.776Z,10.27
2022-08-30T20:48:03.128Z,8.77
2022-08-30T20:50:31.097Z,9.68
2022-08-30T20:52:58.973Z,9.55
2022-08-30T20:55:26.903Z,11.52
2022-08-30T20:57:54.726Z,9.98
2022-08-30T21:00:22.901Z,11.75
2022-08-30T21:02:52.539Z,10.18
2022-08-30T21:05:20.534Z,10.40
2022-08-30T21:07:48.389Z,9.82
2022-08-30T21:10:22.653Z,13.68
2022-08-30T21:12:51.834Z,11.27
2022-08-30T21:15:36.942Z,14.32
2022-08-30T21:18:07.657Z,11.32
2022-08-30T21:20:35.971Z,10.77
2022-08-30T21:23:03.994Z,12.55
2022-08-30T21:25:33.961Z,9.68
2022-08-30T21:28:02.237Z,11.55
2022-08-30T21:30:30.248Z,13.38
2022-08-30T21:33:00.106Z,10.82
2022-08-30T21:35:47.319Z,11.07
2022-08-30T21:38:15.522Z,13.43
2022-08-30T21:40:43.706Z,12.02
2022-08-30T21:43:11.708Z,12.43
2022-08-30T21:45:40.525Z,11.70
2022-08-30T21:48:09.579Z,11.93
2022-08-30T21:50:41.247Z,12.98
2022-08-30T21:53:09.539Z,11.68
2022-08-30T21:55:37.453Z,11.15
2022-08-30T21:58:05.872Z,13.80
2022-08-30T22:00:33.887Z,14.50
2022-08-30T22:03:01.931Z,12.38
2022-08-30T22:05:29.933Z,16.65
2022-08-30T22:07:59.523Z,11.65
2022-08-30T22:10:32.397Z,12.20
2022-08-30T22:13:00.976Z,16.17
2022-08-30T22:15:28.940Z,10.73
2022-08-30T22:17:57.470Z,11.38
2022-08-30T22:20:25.407Z,10.65
2022-08-30T22:22:59.588Z,14.40
2022-08-30T22:25:27.601Z,16.17
2022-08-30T22:27:55.583Z,11.63
2022-08-30T22:30:23.497Z,12.02
2022-08-30T22:32:51.532Z,11.93
2022-08-30T22:35:21.344Z,11.70
2022-08-30T22:37:53.118Z,13.70
2022-08-30T22:40:23.470Z,13.55
2022-08-30T22:42:51.445Z,13.48
2022-08-30T22:45:19.674Z,14.48
2022-08-30T22:47:47.881Z,16.55
2022-08-30T22:50:16.071Z,13.70
2022-08-30T22:52:44.019Z,13.43
2022-08-30T22:55:12.149Z,10.13
2022-08-30T22:57:42.263Z,12.65
2022-08-30T23:00:15.059Z,13.73
2022-08-30T23:02:44.264Z,14.32
2022-08-30T23:05:12.897Z,11.63
2022-08-30T23:07:41.480Z,15.23
2022-08-30T23:10:10.914Z,12.57
2022-08-30T23:12:39.064Z,16.20
2022-08-30T23:15:11.864Z,13.55
2022-08-30T23:17:39.999Z,12.98
2022-08-30T23:20:09.590Z,15.00
2022-08-30T23:22:37.534Z,11.73
2022-08-30T23:25:24.304Z,14.07
2022-08-30T23:28:11.137Z,14.52
2022-08-30T23:31:01.829Z,15.75
2022-08-30T23:33:46.937Z,16.17
2022-08-30T23:36:33.483Z,15.30
2022-08-30T23:39:21.308Z,14.40
2022-08-30T23:42:06.619Z,11.85
2022-08-30T23:44:51.857Z,11.32
2022-08-30T23:47:38.635Z,12.30
2022-08-30T23:50:25.131Z,13.98
2022-08-30T23:53:10.495Z,10.95
2022-08-30T23:55:59.083Z,13.55
2022-08-30T23:58:44.647Z,12.80
