createdAt,value
2019-05-09T00:01:55.256Z,10.60
2019-05-09T00:04:23.076Z,10.70
2019-05-09T00:06:49.693Z,10.40
2019-05-09T00:09:16.355Z,10.30
2019-05-09T00:12:03.722Z,10.20
2019-05-09T00:14:30.548Z,10.50
2019-05-09T00:16:57.072Z,10.20
2019-05-09T00:19:23.772Z,10.30
2019-05-09T00:21:54.047Z,10.40
2019-05-09T00:24:21.073Z,10.20
2019-05-09T00:26:47.524Z,10.20
2019-05-09T00:29:19.296Z,10.20
2019-05-09T00:31:51.066Z,10.30
2019-05-09T00:34:28.200Z,10.10
2019-05-09T00:36:54.690Z,10.30
2019-05-09T00:39:21.139Z,10.20
2019-05-09T00:41:47.951Z,10.20
2019-05-09T00:44:16.544Z,10.20
2019-05-09T00:46:45.330Z,10.20
2019-05-09T00:49:14.102Z,10.20
2019-05-09T00:51:40.797Z,10.00
2019-05-09T00:54:07.448Z,10.10
2019-05-09T00:56:33.926Z,10.20
2019-05-09T00:59:00.585Z,10.30
2019-05-09T01:01:27.124Z,10.10
2019-05-09T01:03:53.812Z,10.30
2019-05-09T01:06:21.008Z,10.10
2019-05-09T01:08:47.749Z,10.20
2019-05-09T01:11:15.589Z,10.10
2019-05-09T01:13:43.427Z,10.40
2019-05-09T01:16:10.250Z,10.30
2019-05-09T01:18:36.806Z,10.00
2019-05-09T01:21:04.162Z,10.00
2019-05-09T01:23:31.449Z,9.90
2019-05-09T01:25:57.912Z,9.90
2019-05-09T01:28:24.385Z,9.80
2019-05-09T01:30:53.149Z,9.90
2019-05-09T01:33:24.464Z,9.70
2019-05-09T01:35:50.825Z,9.90
2019-05-09T01:38:17.287Z,10.30
2019-05-09T01:40:43.982Z,9.70
2019-05-09T01:43:10.632Z,9.80
2019-05-09T01:45:37.986Z,9.80
2019-05-09T01:48:04.568Z,9.90
2019-05-09T01:50:31.012Z,10.30
2019-05-09T01:52:57.395Z,10.30
2019-05-09T01:55:26.065Z,10.30
2019-05-09T01:57:53.871Z,10.10
2019-05-09T02:00:20.801Z,10.20
2019-05-09T02:02:47.258Z,10.20
2019-05-09T02:05:13.938Z,10.20
2019-05-09T02:07:40.495Z,10.10
2019-05-09T02:10:07.081Z,10.10
2019-05-09T02:12:33.915Z,10.30
2019-05-09T02:15:19.180Z,10.20
2019-05-09T02:17:58.930Z,10.30
2019-05-09T02:20:19.254Z,10.20
2019-05-09T02:22:45.801Z,10.20
2019-05-09T02:25:13.682Z,10.20
2019-05-09T02:27:40.435Z,10.40
2019-05-09T02:30:09.131Z,10.20
2019-05-09T02:32:35.681Z,10.30
2019-05-09T02:35:05.109Z,10.10
2019-05-09T02:37:31.809Z,10.10
2019-05-09T02:39:59.195Z,10.10
2019-05-09T02:42:28.115Z,9.90
2019-05-09T02:44:54.437Z,10.30
2019-05-09T02:47:22.988Z,9.80
2019-05-09T02:49:49.483Z,9.70
2019-05-09T02:52:19.468Z,9.80
2019-05-09T02:54:44.665Z,9.80
2019-05-09T02:57:11.235Z,9.50
2019-05-09T02:59:49.373Z,9.80
2019-05-09T03:02:34.605Z,9.90
2019-05-09T03:05:01.166Z,9.40
2019-05-09T03:07:29.555Z,9.90
2019-05-09T03:09:58.293Z,9.80
2019-05-09T03:12:34.491Z,9.80
2019-05-09T03:14:52.771Z,9.90
2019-05-09T03:17:19.368Z,9.60
2019-05-09T03:19:48.734Z,9.90
2019-05-09T03:22:18.574Z,9.80
2019-05-09T03:24:44.249Z,9.80
2019-05-09T03:27:12.833Z,9.90
2019-05-09T03:29:41.389Z,9.80
2019-05-09T03:32:09.209Z,9.90
2019-05-09T03:34:37.285Z,10.00
2019-05-09T03:37:04.002Z,9.90
2019-05-09T03:39:30.817Z,9.80
2019-05-09T03:41:57.561Z,9.80
2019-05-09T03:44:23.960Z,10.30
2019-05-09T03:47:04.416Z,10.10
2019-05-09T03:49:30.861Z,10.10
2019-05-09T03:51:58.490Z,10.10
2019-05-09T03:54:25.148Z,10.20
2019-05-09T03:56:57.247Z,10.10
2019-05-09T03:59:23.816Z,10.10
2019-05-09T04:01:50.576Z,10.30
2019-05-09T04:04:17.605Z,9.80
2019-05-09T04:06:47.914Z,10.10
2019-05-09T04:09:13.950Z,10.10
2019-05-09T04:11:40.541Z,10.30
2019-05-09T04:14:28.217Z,10.30
2019-05-09T04:16:54.936Z,10.10
2019-05-09T04:19:21.480Z,10.20
2019-05-09T04:21:48.458Z,10.20
2019-05-09T04:24:14.904Z,10.20
2019-05-09T04:26:49.544Z,10.20
2019-05-09T04:29:18.206Z,10.20
2019-05-09T04:31:44.253Z,10.20
2019-05-09T04:34:10.719Z,10.40
2019-05-09T04:36:40.272Z,10.20
2019-05-09T04:39:12.625Z,10.30
2019-05-09T04:41:38.549Z,10.50
2019-05-09T04:44:16.632Z,10.30
2019-05-09T04:46:37.586Z,10.30
2019-05-09T04:49:03.733Z,10.20
2019-05-09T04:51:30.283Z,10.30
2019-05-09T04:53:58.407Z,10.60
2019-05-09T04:56:32.726Z,10.20
2019-05-09T04:58:59.196Z,10.30
2019-05-09T05:01:39.660Z,10.50
2019-05-09T05:04:07.748Z,10.70
2019-05-09T05:06:34.648Z,10.70
2019-05-09T05:09:01.380Z,10.60
2019-05-09T05:11:28.001Z,10.80
2019-05-09T05:13:54.873Z,10.50
2019-05-09T05:16:21.359Z,10.60
2019-05-09T05:18:47.909Z,10.70
2019-05-09T05:21:14.309Z,10.70
2019-05-09T05:23:42.805Z,10.50
2019-05-09T05:26:09.641Z,10.60
2019-05-09T05:28:38.119Z,10.90
2019-05-09T05:31:04.481Z,10.90
2019-05-09T05:33:38.113Z,11.00
2019-05-09T05:36:08.514Z,11.00
2019-05-09T05:38:34.993Z,11.10
2019-05-09T05:41:01.443Z,11.00
2019-05-09T05:43:40.836Z,11.00
2019-05-09T05:46:00.593Z,11.20
2019-05-09T05:48:28.960Z,11.10
2019-05-09T05:50:57.655Z,11.00
2019-05-09T05:53:24.360Z,11.30
2019-05-09T05:55:52.805Z,11.40
2019-05-09T05:58:19.302Z,11.40
2019-05-09T06:00:48.011Z,11.40
2019-05-09T06:03:14.417Z,11.40
2019-05-09T06:05:41.083Z,11.30
2019-05-09T06:08:08.264Z,11.50
2019-05-09T06:10:37.632Z,11.90
2019-05-09T06:13:07.924Z,11.80
2019-05-09T06:15:34.756Z,11.80
2019-05-09T06:18:01.336Z,11.80
2019-05-09T06:20:28.243Z,11.70
2019-05-09T06:22:54.807Z,11.70
2019-05-09T06:25:21.566Z,11.70
2019-05-09T06:27:48.340Z,11.80
2019-05-09T06:30:29.551Z,11.80
2019-05-09T06:32:58.008Z,11.80
2019-05-09T06:35:25.014Z,11.80
2019-05-09T06:37:51.695Z,11.70
2019-05-09T06:40:21.505Z,11.90
2019-05-09T06:42:48.983Z,11.80
2019-05-09T06:45:41.676Z,11.90
2019-05-09T06:48:08.214Z,11.90
2019-05-09T06:50:34.796Z,11.90
2019-05-09T06:53:01.451Z,12.00
2019-05-09T06:55:29.748Z,12.30
2019-05-09T06:57:58.306Z,12.30
2019-05-09T07:00:52.160Z,12.90
2019-05-09T07:03:20.524Z,12.70
2019-05-09T07:05:54.778Z,12.90
2019-05-09T07:08:27.378Z,12.80
2019-05-09T07:10:54.568Z,12.80
2019-05-09T07:13:21.033Z,13.10
2019-05-09T07:15:48.182Z,13.10
2019-05-09T07:18:14.898Z,13.30
2019-05-09T07:20:41.447Z,13.40
2019-05-09T07:23:09.036Z,13.20
2019-05-09T07:25:47.870Z,13.40
2019-05-09T07:28:14.495Z,13.40
2019-05-09T07:30:59.440Z,13.30
2019-05-09T07:33:28.003Z,12.80
2019-05-09T07:35:54.744Z,13.10
2019-05-09T07:38:28.411Z,13.10
2019-05-09T07:40:57.932Z,13.20
2019-05-09T07:43:23.880Z,13.40
2019-05-09T07:46:01.715Z,13.40
2019-05-09T07:48:28.587Z,13.30
2019-05-09T07:50:55.265Z,13.80
2019-05-09T07:53:25.183Z,14.40
2019-05-09T07:56:11.661Z,14.50
2019-05-09T07:58:38.161Z,14.30
2019-05-09T08:01:04.814Z,14.30
2019-05-09T08:03:31.513Z,14.40
2019-05-09T08:05:58.173Z,14.30
2019-05-09T08:08:24.656Z,14.30
2019-05-09T08:10:51.223Z,13.80
2019-05-09T08:13:21.342Z,13.70
2019-05-09T08:15:47.747Z,13.20
2019-05-09T08:18:14.540Z,13.40
2019-05-09T08:20:41.149Z,13.40
2019-05-09T08:23:08.707Z,13.50
2019-05-09T08:25:38.032Z,13.80
2019-05-09T08:28:03.944Z,13.20
2019-05-09T08:30:35.916Z,13.40
2019-05-09T08:32:59.839Z,13.40
2019-05-09T08:35:27.981Z,13.50
2019-05-09T08:37:54.633Z,13.60
2019-05-09T08:40:21.664Z,13.70
2019-05-09T08:42:48.165Z,13.80
2019-05-09T08:45:25.305Z,13.70
2019-05-09T08:47:43.140Z,13.70
2019-05-09T08:50:11.819Z,13.70
2019-05-09T08:52:38.274Z,13.30
2019-05-09T08:55:04.952Z,13.80
2019-05-09T08:57:31.685Z,13.80
2019-05-09T08:59:58.937Z,13.80
2019-05-09T09:02:28.147Z,13.40
2019-05-09T09:04:53.968Z,13.70
2019-05-09T09:07:20.974Z,13.70
2019-05-09T09:09:48.458Z,13.20
2019-05-09T09:12:27.170Z,14.20
2019-05-09T09:14:48.305Z,13.80
2019-05-09T09:17:15.169Z,14.00
2019-05-09T09:19:41.769Z,13.60
2019-05-09T09:22:08.966Z,13.70
2019-05-09T09:24:37.875Z,13.90
2019-05-09T09:27:04.452Z,14.00
2019-05-09T09:29:31.012Z,14.40
2019-05-09T09:31:57.775Z,14.30
2019-05-09T09:34:26.973Z,14.80
2019-05-09T09:36:52.628Z,14.50
2019-05-09T09:39:19.500Z,14.80
2019-05-09T09:41:48.162Z,14.80
2019-05-09T09:44:14.468Z,14.70
2019-05-09T09:46:40.940Z,14.50
2019-05-09T09:49:08.097Z,14.40
2019-05-09T09:51:35.133Z,14.30
2019-05-09T09:54:01.799Z,13.80
2019-05-09T09:56:28.817Z,13.90
2019-05-09T09:59:12.736Z,13.80
2019-05-09T10:01:41.435Z,13.90
2019-05-09T10:04:19.595Z,13.80
2019-05-09T10:06:38.929Z,13.90
2019-05-09T10:09:09.421Z,13.80
2019-05-09T10:11:36.006Z,13.80
2019-05-09T10:14:02.751Z,13.80
2019-05-09T10:16:32.686Z,13.80
2019-05-09T10:19:18.564Z,14.30
2019-05-09T10:21:49.827Z,14.20
2019-05-09T10:24:17.468Z,14.30
2019-05-09T10:27:04.208Z,14.40
2019-05-09T10:29:30.791Z,14.40
2019-05-09T10:31:58.074Z,14.40
2019-05-09T10:34:24.628Z,14.80
2019-05-09T10:36:51.084Z,14.80
2019-05-09T10:39:18.700Z,15.00
2019-05-09T10:41:45.421Z,14.80
2019-05-09T10:44:13.905Z,14.80
2019-05-09T10:46:57.169Z,14.40
2019-05-09T10:49:20.203Z,14.80
2019-05-09T10:51:48.558Z,15.00
2019-05-09T10:54:16.218Z,15.60
2019-05-09T10:56:44.497Z,16.00
2019-05-09T10:59:10.997Z,15.50
2019-05-09T11:01:38.408Z,15.70
2019-05-09T11:04:07.913Z,16.00
2019-05-09T11:06:33.434Z,16.10
2019-05-09T11:09:00.079Z,15.80
2019-05-09T11:11:28.513Z,15.60
2019-05-09T11:13:55.060Z,15.60
2019-05-09T11:16:21.741Z,16.10
2019-05-09T11:18:48.635Z,15.80
2019-05-09T11:21:15.296Z,16.00
2019-05-09T11:23:41.892Z,15.70
2019-05-09T11:26:11.189Z,15.00
2019-05-09T11:28:37.841Z,15.30
2019-05-09T11:31:05.134Z,15.00
2019-05-09T11:33:31.865Z,15.50
2019-05-09T11:35:58.328Z,15.10
2019-05-09T11:38:32.144Z,15.30
2019-05-09T11:40:53.626Z,15.50
2019-05-09T11:43:22.111Z,16.10
2019-05-09T11:45:49.040Z,16.30
2019-05-09T11:48:15.584Z,17.20
2019-05-09T11:50:41.965Z,17.90
2019-05-09T11:53:08.988Z,19.80
2019-05-09T11:55:40.738Z,22.10
2019-05-09T11:58:03.999Z,23.70
2019-05-09T12:00:30.724Z,23.00
2019-05-09T12:02:58.437Z,21.30
2019-05-09T12:05:25.140Z,19.60
2019-05-09T12:07:51.654Z,18.30
2019-05-09T12:10:18.872Z,17.90
2019-05-09T12:12:47.707Z,17.90
2019-05-09T12:15:16.792Z,18.00
2019-05-09T12:17:56.701Z,17.60
2019-05-09T12:20:14.561Z,17.10
2019-05-09T12:22:41.169Z,16.70
2019-05-09T12:25:08.665Z,16.60
2019-05-09T12:27:38.187Z,16.90
2019-05-09T12:30:06.042Z,16.10
2019-05-09T12:32:32.516Z,16.30
2019-05-09T12:34:59.083Z,16.40
2019-05-09T12:37:27.994Z,16.00
2019-05-09T12:39:53.928Z,16.10
2019-05-09T12:42:20.448Z,15.90
2019-05-09T12:44:49.538Z,15.90
2019-05-09T12:47:15.497Z,15.60
2019-05-09T12:49:42.228Z,15.80
2019-05-09T12:52:08.706Z,15.30
2019-05-09T12:54:35.296Z,15.40
2019-05-09T12:57:01.783Z,15.60
2019-05-09T12:59:28.771Z,15.50
2019-05-09T13:01:57.874Z,16.10
2019-05-09T13:04:23.908Z,16.20
2019-05-09T13:06:50.384Z,15.80
2019-05-09T13:09:17.767Z,16.20
2019-05-09T13:11:44.731Z,16.50
2019-05-09T13:14:11.222Z,17.40
2019-05-09T13:16:57.344Z,17.60
2019-05-09T13:19:27.798Z,18.20
2019-05-09T13:21:54.126Z,17.90
2019-05-09T13:24:20.567Z,17.50
2019-05-09T13:26:49.216Z,17.30
2019-05-09T13:29:15.975Z,18.00
2019-05-09T13:31:42.447Z,18.00
2019-05-09T13:34:09.159Z,17.80
2019-05-09T13:36:35.967Z,17.20
2019-05-09T13:39:08.358Z,17.40
2019-05-09T13:41:34.109Z,17.70
2019-05-09T13:44:05.429Z,17.20
2019-05-09T13:46:28.813Z,17.30
2019-05-09T13:49:08.368Z,17.70
2019-05-09T13:51:23.590Z,17.70
2019-05-09T13:53:50.040Z,17.80
2019-05-09T13:56:17.830Z,18.20
2019-05-09T13:58:44.576Z,18.60
2019-05-09T14:01:11.168Z,18.70
2019-05-09T14:03:38.758Z,17.80
2019-05-09T14:06:05.384Z,17.10
2019-05-09T14:08:32.099Z,16.70
2019-05-09T14:10:58.490Z,16.70
2019-05-09T14:13:25.052Z,16.80
2019-05-09T14:15:52.027Z,16.10
2019-05-09T14:18:19.123Z,16.30
2019-05-09T14:20:45.763Z,16.30
2019-05-09T14:23:12.259Z,16.20
2019-05-09T14:25:39.120Z,16.10
2019-05-09T14:28:08.162Z,16.20
2019-05-09T14:30:33.945Z,16.80
2019-05-09T14:33:00.519Z,17.00
2019-05-09T14:35:27.738Z,16.90
2019-05-09T14:37:54.648Z,16.40
2019-05-09T14:40:21.246Z,16.80
2019-05-09T14:42:49.476Z,17.10
2019-05-09T14:45:18.130Z,17.20
2019-05-09T14:47:44.780Z,17.30
2019-05-09T14:50:11.443Z,17.30
2019-05-09T14:52:38.403Z,16.80
2019-05-09T14:55:08.057Z,16.60
2019-05-09T14:57:33.932Z,16.70
2019-05-09T15:00:00.841Z,15.90
2019-05-09T15:02:27.475Z,16.00
2019-05-09T15:04:54.326Z,16.30
2019-05-09T15:07:20.805Z,16.30
2019-05-09T15:09:47.310Z,16.20
2019-05-09T15:12:13.899Z,16.00
2019-05-09T15:14:40.410Z,15.90
2019-05-09T15:17:08.846Z,16.00
2019-05-09T15:19:35.264Z,16.10
2019-05-09T15:22:01.914Z,16.60
2019-05-09T15:24:28.848Z,16.80
2019-05-09T15:26:57.825Z,16.80
2019-05-09T15:29:24.018Z,16.50
2019-05-09T15:31:54.254Z,16.70
2019-05-09T15:34:19.066Z,16.60
2019-05-09T15:36:48.190Z,16.70
2019-05-09T15:39:14.025Z,17.40
2019-05-09T15:41:40.648Z,17.40
2019-05-09T15:44:09.242Z,17.30
2019-05-09T15:46:38.367Z,17.00
2019-05-09T15:49:07.560Z,17.30
2019-05-09T15:51:33.569Z,17.10
2019-05-09T15:54:00.130Z,18.00
2019-05-09T15:56:28.835Z,18.00
2019-05-09T15:58:57.831Z,17.70
2019-05-09T16:01:24.101Z,17.90
2019-05-09T16:03:50.673Z,18.00
2019-05-09T16:06:19.180Z,17.80
2019-05-09T16:08:45.475Z,17.40
2019-05-09T16:11:12.507Z,16.90
2019-05-09T16:13:39.185Z,17.10
2019-05-09T16:16:08.795Z,17.80
2019-05-09T16:18:34.246Z,18.40
2019-05-09T16:21:00.826Z,17.90
2019-05-09T16:23:29.073Z,17.70
2019-05-09T16:25:58.381Z,17.70
2019-05-09T16:28:27.684Z,17.40
2019-05-09T16:30:54.243Z,17.40
2019-05-09T16:33:20.952Z,17.00
2019-05-09T16:35:48.481Z,17.10
2019-05-09T16:38:18.435Z,17.00
2019-05-09T16:40:44.736Z,16.80
2019-05-09T16:43:11.242Z,16.10
2019-05-09T16:45:38.046Z,16.20
2019-05-09T16:48:05.193Z,16.30
2019-05-09T16:50:31.793Z,16.30
2019-05-09T16:52:58.605Z,16.70
2019-05-09T16:55:31.200Z,16.70
2019-05-09T16:57:57.353Z,16.70
2019-05-09T17:00:33.651Z,16.20
2019-05-09T17:03:00.593Z,16.40
2019-05-09T17:05:27.889Z,16.70
2019-05-09T17:07:55.014Z,16.40
2019-05-09T17:10:21.757Z,16.70
2019-05-09T17:12:48.467Z,16.60
2019-05-09T17:15:19.787Z,16.30
2019-05-09T17:17:47.685Z,16.30
2019-05-09T17:20:19.147Z,16.40
2019-05-09T17:23:12.789Z,16.80
2019-05-09T17:25:32.686Z,16.70
2019-05-09T17:27:59.631Z,17.00
2019-05-09T17:30:49.012Z,17.00
2019-05-09T17:33:14.445Z,16.80
2019-05-09T17:35:41.142Z,16.90
2019-05-09T17:38:08.606Z,17.20
2019-05-09T17:40:35.488Z,16.90
2019-05-09T17:43:02.041Z,16.50
2019-05-09T17:45:28.646Z,16.50
2019-05-09T17:47:57.702Z,16.40
2019-05-09T17:50:24.157Z,16.80
2019-05-09T17:52:50.616Z,16.60
2019-05-09T17:55:18.159Z,16.70
2019-05-09T17:57:44.852Z,16.40
2019-05-09T18:00:12.147Z,16.80
2019-05-09T18:02:39.091Z,16.60
2019-05-09T18:05:07.784Z,16.70
2019-05-09T18:07:34.517Z,16.60
2019-05-09T18:10:01.233Z,16.20
2019-05-09T18:12:27.908Z,16.60
2019-05-09T18:14:54.368Z,16.60
2019-05-09T18:17:20.928Z,15.90
2019-05-09T18:19:47.921Z,16.20
2019-05-09T18:22:15.073Z,16.10
2019-05-09T18:24:41.564Z,16.00
2019-05-09T18:27:08.239Z,16.20
2019-05-09T18:29:34.822Z,15.90
2019-05-09T18:32:19.970Z,15.20
2019-05-09T18:34:48.587Z,14.90
2019-05-09T18:37:16.803Z,14.50
2019-05-09T18:39:43.855Z,14.30
2019-05-09T18:42:10.600Z,14.20
2019-05-09T18:44:37.081Z,13.90
2019-05-09T18:47:04.082Z,13.90
2019-05-09T18:49:30.657Z,13.80
2019-05-09T18:52:03.610Z,13.50
2019-05-09T18:54:25.695Z,13.20
2019-05-09T18:56:52.149Z,12.90
2019-05-09T18:59:18.712Z,12.40
2019-05-09T19:01:45.107Z,12.30
2019-05-09T19:04:11.766Z,12.10
2019-05-09T19:06:39.900Z,12.10
2019-05-09T19:09:06.854Z,11.90
2019-05-09T19:11:33.316Z,11.50
2019-05-09T19:14:00.274Z,11.50
2019-05-09T19:16:34.644Z,12.00
2019-05-09T19:19:19.804Z,11.40
2019-05-09T19:21:48.287Z,11.30
2019-05-09T19:24:14.779Z,11.40
2019-05-09T19:26:41.325Z,11.40
2019-05-09T19:29:08.280Z,11.50
2019-05-09T19:31:35.211Z,11.40
2019-05-09T19:34:21.528Z,11.50
2019-05-09T19:36:48.028Z,11.50
2019-05-09T19:39:14.688Z,11.40
2019-05-09T19:41:41.262Z,11.60
2019-05-09T19:44:07.928Z,11.40
2019-05-09T19:46:35.016Z,11.40
2019-05-09T19:49:01.901Z,11.40
2019-05-09T19:51:28.637Z,11.70
2019-05-09T19:53:55.331Z,11.30
2019-05-09T19:56:22.218Z,11.50
2019-05-09T19:58:48.704Z,11.50
2019-05-09T20:01:18.445Z,11.30
2019-05-09T20:03:44.914Z,11.60
2019-05-09T20:06:16.547Z,11.50
2019-05-09T20:08:42.443Z,11.40
2019-05-09T20:11:11.290Z,11.40
2019-05-09T20:13:39.722Z,11.00
2019-05-09T20:16:06.761Z,11.10
2019-05-09T20:18:33.505Z,11.10
2019-05-09T20:21:02.829Z,11.10
2019-05-09T20:23:29.347Z,11.00
2019-05-09T20:25:56.111Z,11.00
2019-05-09T20:28:22.584Z,11.30
2019-05-09T20:30:49.056Z,11.00
2019-05-09T20:33:15.567Z,11.10
2019-05-09T20:35:42.029Z,11.00
2019-05-09T20:38:08.844Z,11.30
2019-05-09T20:40:35.899Z,11.10
2019-05-09T20:43:02.744Z,11.30
2019-05-09T20:45:29.485Z,11.30
2019-05-09T20:47:56.006Z,11.50
2019-05-09T20:50:22.580Z,11.60
2019-05-09T20:52:49.031Z,11.50
2019-05-09T20:55:15.635Z,11.60
2019-05-09T20:57:42.099Z,11.30
2019-05-09T21:00:09.082Z,11.50
2019-05-09T21:02:35.638Z,11.40
2019-05-09T21:05:03.924Z,11.40
2019-05-09T21:07:30.387Z,11.60
2019-05-09T21:09:57.135Z,11.40
2019-05-09T21:12:23.599Z,11.50
2019-05-09T21:15:10.247Z,11.40
2019-05-09T21:17:36.844Z,11.20
2019-05-09T21:20:04.842Z,11.50
2019-05-09T21:22:31.345Z,11.60
2019-05-09T21:24:57.784Z,11.40
2019-05-09T21:27:24.596Z,11.40
2019-05-09T21:29:51.176Z,11.50
2019-05-09T21:32:17.640Z,11.60
2019-05-09T21:34:44.215Z,11.40
2019-05-09T21:37:13.792Z,11.40
2019-05-09T21:39:39.085Z,11.30
2019-05-09T21:42:05.670Z,11.40
2019-05-09T21:44:32.124Z,11.50
2019-05-09T21:46:58.999Z,11.30
2019-05-09T21:49:25.926Z,11.60
2019-05-09T21:51:52.393Z,11.40
2019-05-09T21:54:19.319Z,11.30
2019-05-09T21:56:46.161Z,11.50
2019-05-09T21:59:12.819Z,11.60
2019-05-09T22:01:39.800Z,11.40
2019-05-09T22:04:06.355Z,11.40
2019-05-09T22:06:32.852Z,11.40
2019-05-09T22:09:00.361Z,11.60
2019-05-09T22:11:26.880Z,11.50
2019-05-09T22:13:53.324Z,11.40
2019-05-09T22:16:19.819Z,11.60
2019-05-09T22:18:46.382Z,11.40
2019-05-09T22:21:21.961Z,11.40
2019-05-09T22:23:56.557Z,11.40
2019-05-09T22:26:17.005Z,11.70
2019-05-09T22:29:03.321Z,11.30
2019-05-09T22:31:29.804Z,11.40
2019-05-09T22:33:56.859Z,11.50
2019-05-09T22:36:23.708Z,11.40
2019-05-09T22:38:50.158Z,11.40
2019-05-09T22:41:16.634Z,11.50
2019-05-09T22:43:43.122Z,11.40
2019-05-09T22:46:09.884Z,11.30
2019-05-09T22:48:36.277Z,11.50
2019-05-09T22:51:02.923Z,11.30
2019-05-09T22:53:29.863Z,11.40
2019-05-09T22:55:56.229Z,11.50
2019-05-09T22:58:22.696Z,11.10
2019-05-09T23:00:49.145Z,11.30
2019-05-09T23:03:15.619Z,11.00
2019-05-09T23:05:42.168Z,11.10
2019-05-09T23:08:08.647Z,11.00
2019-05-09T23:10:35.032Z,11.00
2019-05-09T23:13:01.612Z,11.10
2019-05-09T23:15:28.060Z,10.90
2019-05-09T23:17:54.636Z,11.00
2019-05-09T23:20:26.064Z,10.90
2019-05-09T23:22:52.532Z,10.70
2019-05-09T23:25:18.883Z,10.70
2019-05-09T23:27:45.329Z,10.70
2019-05-09T23:30:13.296Z,11.10
2019-05-09T23:32:42.028Z,10.60
2019-05-09T23:35:08.703Z,10.60
2019-05-09T23:37:35.239Z,10.80
2019-05-09T23:40:03.029Z,10.60
2019-05-09T23:42:29.485Z,10.90
2019-05-09T23:44:56.054Z,10.60
2019-05-09T23:47:22.804Z,10.80
2019-05-09T23:49:49.189Z,10.60
2019-05-09T23:52:15.638Z,11.00
2019-05-09T23:55:00.649Z,10.60
2019-05-09T23:57:45.757Z,11.10
