createdAt,value
2023-02-25T00:01:51.163Z,4.70
2023-02-25T00:06:01.567Z,3.92
2023-02-25T00:10:06.666Z,3.70
2023-02-25T00:14:11.640Z,3.22
2023-02-25T00:18:17.275Z,3.70
2023-02-25T00:22:21.345Z,3.65
2023-02-25T00:26:26.036Z,4.15
2023-02-25T00:30:33.648Z,4.85
2023-02-25T00:34:38.552Z,4.45
2023-02-25T00:38:43.198Z,4.75
2023-02-25T00:42:50.462Z,4.97
2023-02-25T00:46:55.003Z,4.43
2023-02-25T00:50:59.997Z,4.60
2023-02-25T00:55:04.345Z,4.50
2023-02-25T01:07:17.113Z,2.90
2023-02-25T01:11:29.556Z,3.40
2023-02-25T01:15:33.554Z,4.10
2023-02-25T01:19:37.535Z,2.95
2023-02-25T01:23:52.512Z,3.20
2023-02-25T01:27:56.918Z,2.97
2023-02-25T01:32:02.273Z,2.78
2023-02-25T01:36:09.215Z,2.63
2023-02-25T01:40:18.059Z,2.88
2023-02-25T01:44:23.603Z,2.97
2023-02-25T01:48:33.902Z,2.92
2023-02-25T01:52:39.490Z,3.13
2023-02-25T01:56:49.280Z,3.03
2023-02-25T02:00:55.719Z,2.90
2023-02-25T02:04:59.617Z,2.90
2023-02-25T02:09:10.960Z,3.25
2023-02-25T02:13:19.725Z,2.75
2023-02-25T02:17:30.288Z,3.20
2023-02-25T02:21:58.119Z,2.95
2023-02-25T02:26:39.772Z,3.13
2023-02-25T02:30:51.709Z,3.28
2023-02-25T02:35:04.467Z,3.28
2023-02-25T02:39:22.467Z,2.88
2023-02-25T02:43:37.891Z,3.33
2023-02-25T02:47:43.076Z,3.15
2023-02-25T02:51:53.971Z,3.92
2023-02-25T02:56:00.959Z,3.05
2023-02-25T03:00:14.043Z,3.22
2023-02-25T03:04:28.439Z,2.97
2023-02-25T03:08:36.276Z,2.60
2023-02-25T03:12:42.449Z,2.60
2023-02-25T03:16:59.662Z,2.90
2023-02-25T03:21:24.888Z,2.75
2023-02-25T03:25:32.254Z,2.60
2023-02-25T03:29:46.632Z,2.85
2023-02-25T03:33:57.117Z,2.30
2023-02-25T03:38:03.696Z,2.20
2023-02-25T03:42:22.932Z,2.53
2023-02-25T03:46:30.517Z,2.10
2023-02-25T03:50:37.709Z,2.00
2023-02-25T03:54:47.241Z,2.72
2023-02-25T04:04:16.847Z,2.20
2023-02-25T04:08:21.128Z,2.40
2023-02-25T04:12:24.859Z,2.58
2023-02-25T04:16:28.324Z,2.58
2023-02-25T04:20:37.139Z,2.40
2023-02-25T04:24:41.557Z,2.38
2023-02-25T04:28:45.484Z,2.17
2023-02-25T04:32:49.781Z,2.33
2023-02-25T04:36:55.285Z,2.20
2023-02-25T04:41:01.225Z,2.40
2023-02-25T04:45:05.950Z,1.88
2023-02-25T04:49:13.726Z,1.90
2023-02-25T04:53:19.266Z,2.13
2023-02-25T04:57:26.201Z,2.40
2023-02-25T05:01:30.483Z,2.00
2023-02-25T05:05:43.060Z,2.17
2023-02-25T05:09:55.601Z,2.42
2023-02-25T05:14:05.065Z,2.17
2023-02-25T05:18:09.136Z,1.95
2023-02-25T05:22:13.077Z,2.13
2023-02-25T05:26:22.642Z,1.88
2023-02-25T05:30:32.323Z,1.90
2023-02-25T05:34:37.378Z,2.50
2023-02-25T05:38:41.144Z,2.10
2023-02-25T05:42:49.655Z,2.00
2023-02-25T05:46:53.578Z,1.73
2023-02-25T05:51:02.961Z,1.70
2023-02-25T05:55:09.358Z,1.60
2023-02-25T05:59:16.864Z,2.00
2023-02-25T06:03:23.650Z,2.08
2023-02-25T06:07:33.482Z,2.38
2023-02-25T06:11:46.725Z,4.88
2023-02-25T06:15:51.432Z,3.00
2023-02-25T06:19:56.418Z,2.40
2023-02-25T06:24:05.536Z,2.78
2023-02-25T06:28:09.868Z,2.45
2023-02-25T06:32:15.665Z,3.05
2023-02-25T06:36:23.960Z,3.40
2023-02-25T06:40:28.557Z,2.58
2023-02-25T06:48:39.730Z,2.33
2023-02-25T06:52:44.802Z,2.17
2023-02-25T06:56:51.228Z,3.30
2023-02-25T07:00:58.820Z,2.42
2023-02-25T07:05:06.482Z,5.78
2023-02-25T07:09:15.374Z,7.35
2023-02-25T07:13:19.003Z,2.95
2023-02-25T07:17:23.271Z,2.67
2023-02-25T07:21:29.941Z,2.70
2023-02-25T07:25:33.680Z,2.25
2023-02-25T07:29:45.118Z,2.08
2023-02-25T07:33:49.689Z,1.65
2023-02-25T07:38:01.737Z,2.35
2023-02-25T07:42:05.989Z,1.80
2023-02-25T07:50:13.964Z,2.20
2023-02-25T07:54:21.644Z,1.95
2023-02-25T07:58:31.461Z,2.17
2023-02-25T08:02:35.991Z,5.57
2023-02-25T08:06:41.968Z,2.20
2023-02-25T08:10:47.653Z,2.20
2023-02-25T08:14:51.432Z,2.33
2023-02-25T08:18:55.472Z,2.20
2023-02-25T08:22:59.698Z,2.33
2023-02-25T08:27:07.887Z,2.33
2023-02-25T08:31:21.278Z,2.13
2023-02-25T08:35:26.186Z,2.80
2023-02-25T08:39:39.234Z,2.47
2023-02-25T08:43:44.655Z,2.20
2023-02-25T08:47:48.200Z,2.30
2023-02-25T08:51:53.110Z,2.83
2023-02-25T08:55:56.495Z,2.58
2023-02-25T09:00:05.879Z,2.75
2023-02-25T09:04:09.907Z,2.60
2023-02-25T09:08:15.254Z,2.70
2023-02-25T09:12:19.753Z,2.90
2023-02-25T09:16:30.661Z,2.40
2023-02-25T09:20:37.568Z,2.65
2023-02-25T09:24:41.863Z,2.47
2023-02-25T09:28:50.427Z,2.70
2023-02-25T09:32:56.202Z,2.90
2023-02-25T09:37:00.369Z,2.85
2023-02-25T09:41:04.757Z,2.10
2023-02-25T09:45:18.053Z,2.00
2023-02-25T09:49:28.177Z,2.17
2023-02-25T09:53:38.618Z,2.80
2023-02-25T09:57:47.249Z,2.28
2023-02-25T10:01:57.340Z,2.55
2023-02-25T10:06:06.728Z,2.10
2023-02-25T10:10:17.504Z,2.00
2023-02-25T10:14:38.412Z,1.85
2023-02-25T10:18:55.867Z,1.45
2023-02-25T10:23:08.815Z,1.58
2023-02-25T10:27:32.637Z,2.10
2023-02-25T10:31:38.221Z,2.00
2023-02-25T10:35:43.410Z,1.75
2023-02-25T10:39:58.630Z,1.38
2023-02-25T10:44:02.362Z,1.25
2023-02-25T10:48:10.122Z,1.65
2023-02-25T10:52:17.808Z,1.70
2023-02-25T10:56:23.335Z,1.20
2023-02-25T11:00:29.844Z,1.45
2023-02-25T11:04:38.400Z,1.15
2023-02-25T11:08:44.568Z,1.30
2023-02-25T11:12:50.786Z,1.80
2023-02-25T11:17:08.253Z,1.50
2023-02-25T11:21:14.562Z,1.27
2023-02-25T11:25:20.908Z,1.67
2023-02-25T11:29:33.371Z,1.38
2023-02-25T11:33:38.757Z,1.40
2023-02-25T11:37:45.520Z,1.55
2023-02-25T11:41:50.717Z,1.40
2023-02-25T11:45:57.606Z,1.27
2023-02-25T11:50:18.329Z,1.75
2023-02-25T11:54:27.162Z,1.20
2023-02-25T11:58:38.089Z,1.30
2023-02-25T12:02:51.985Z,1.40
2023-02-25T12:07:11.909Z,1.85
2023-02-25T12:12:06.047Z,1.10
2023-02-25T12:16:34.562Z,1.52
2023-02-25T12:21:15.559Z,1.63
2023-02-25T12:25:28.436Z,1.27
2023-02-25T12:29:43.104Z,1.33
2023-02-25T12:34:13.763Z,1.35
2023-02-25T12:38:37.451Z,0.98
2023-02-25T12:42:49.624Z,1.15
2023-02-25T12:47:04.228Z,1.15
2023-02-25T12:51:33.454Z,0.90
2023-02-25T12:55:46.193Z,1.20
2023-02-25T13:00:00.747Z,0.93
2023-02-25T13:04:30.006Z,1.20
2023-02-25T13:08:56.842Z,1.20
2023-02-25T13:13:13.510Z,1.45
2023-02-25T13:17:38.010Z,1.17
2023-02-25T13:21:51.837Z,1.55
2023-02-25T13:26:21.877Z,1.23
2023-02-25T13:30:37.161Z,1.02
2023-02-25T13:34:46.064Z,1.02
2023-02-25T13:39:06.305Z,1.20
2023-02-25T13:43:27.651Z,1.40
2023-02-25T13:47:42.857Z,1.23
2023-02-25T13:52:07.520Z,1.40
2023-02-25T13:56:28.501Z,1.52
2023-02-25T14:01:09.601Z,1.10
2023-02-25T14:05:39.076Z,1.08
2023-02-25T14:09:48.725Z,1.20
2023-02-25T14:14:22.904Z,1.17
2023-02-25T14:18:47.560Z,1.20
2023-02-25T14:22:53.789Z,1.30
2023-02-25T14:27:03.773Z,1.65
2023-02-25T14:31:14.260Z,1.20
2023-02-25T14:35:29.550Z,1.48
2023-02-25T14:39:44.656Z,1.20
2023-02-25T14:43:49.490Z,1.17
2023-02-25T14:47:58.596Z,1.30
2023-02-25T14:52:26.889Z,1.35
2023-02-25T14:56:57.129Z,1.02
2023-02-25T15:01:24.890Z,1.20
2023-02-25T15:05:50.938Z,1.10
2023-02-25T15:10:25.031Z,1.20
2023-02-25T15:14:48.168Z,0.80
2023-02-25T15:19:40.551Z,1.13
2023-02-25T15:23:51.026Z,0.88
2023-02-25T15:27:58.440Z,1.10
2023-02-25T15:32:18.050Z,1.13
2023-02-25T15:36:29.465Z,1.08
2023-02-25T15:40:46.466Z,0.88
2023-02-25T15:44:49.867Z,0.65
2023-02-25T15:49:06.274Z,1.30
2023-02-25T15:53:10.744Z,1.20
2023-02-25T15:57:38.072Z,1.02
2023-02-25T16:01:53.667Z,1.00
2023-02-25T16:06:02.385Z,1.30
2023-02-25T16:10:12.127Z,0.90
2023-02-25T16:14:20.144Z,1.10
2023-02-25T16:18:29.725Z,1.48
2023-02-25T16:22:44.939Z,1.30
2023-02-25T16:26:58.329Z,1.30
2023-02-25T16:31:04.908Z,1.40
2023-02-25T16:35:11.953Z,1.45
2023-02-25T16:39:20.572Z,1.70
2023-02-25T16:43:28.165Z,1.70
2023-02-25T16:47:33.371Z,2.03
2023-02-25T16:51:44.184Z,2.00
2023-02-25T16:55:50.010Z,1.70
2023-02-25T17:00:08.923Z,1.90
2023-02-25T17:04:21.074Z,2.30
2023-02-25T17:08:24.804Z,2.42
2023-02-25T17:12:32.213Z,2.80
2023-02-25T17:16:39.069Z,2.80
2023-02-25T17:20:43.516Z,2.85
2023-02-25T17:24:46.932Z,3.05
2023-02-25T17:28:54.184Z,2.38
2023-02-25T17:32:59.500Z,2.65
2023-02-25T17:37:06.226Z,2.70
2023-02-25T17:41:11.249Z,2.63
2023-02-25T17:45:44.590Z,2.08
2023-02-25T17:49:49.224Z,2.45
2023-02-25T17:54:01.264Z,2.22
2023-02-25T17:58:09.091Z,2.30
2023-02-25T18:02:46.056Z,2.13
2023-02-25T18:06:54.327Z,2.20
2023-02-25T18:11:04.215Z,2.40
2023-02-25T18:15:19.682Z,1.95
2023-02-25T18:19:33.828Z,2.33
2023-02-25T18:23:38.567Z,2.22
2023-02-25T18:27:49.423Z,2.50
2023-02-25T18:36:00.393Z,2.92
2023-02-25T18:40:16.279Z,3.60
2023-02-25T18:44:23.212Z,3.20
2023-02-25T18:48:32.866Z,3.65
2023-02-25T18:52:38.284Z,3.20
2023-02-25T18:56:44.671Z,3.00
2023-02-25T19:00:50.127Z,2.47
2023-02-25T19:04:56.763Z,2.45
2023-02-25T19:09:06.458Z,2.15
2023-02-25T19:13:23.425Z,2.50
2023-02-25T19:17:27.133Z,2.15
2023-02-25T19:21:40.413Z,2.22
2023-02-25T19:25:46.665Z,2.80
2023-02-25T19:29:50.761Z,3.22
2023-02-25T19:33:54.440Z,3.45
2023-02-25T19:37:58.094Z,3.92
2023-02-25T19:42:04.699Z,2.97
2023-02-25T19:46:10.200Z,2.55
2023-02-25T19:50:14.836Z,2.25
2023-02-25T19:58:26.329Z,1.77
2023-02-25T20:02:30.053Z,2.00
2023-02-25T20:06:35.143Z,1.52
2023-02-25T20:10:38.454Z,1.95
2023-02-25T20:14:43.286Z,1.30
2023-02-25T20:18:53.495Z,1.50
2023-02-25T20:22:56.974Z,1.20
2023-02-25T20:27:00.623Z,1.50
2023-02-25T20:31:12.596Z,1.27
2023-02-25T20:35:20.839Z,0.93
2023-02-25T20:39:49.425Z,0.90
2023-02-25T20:43:52.956Z,1.15
2023-02-25T20:47:58.245Z,1.48
2023-02-25T20:52:02.665Z,1.13
2023-02-25T20:56:06.987Z,0.77
2023-02-25T21:00:15.068Z,1.10
2023-02-25T21:04:21.007Z,0.90
2023-02-25T21:08:24.629Z,1.13
2023-02-25T21:12:28.242Z,1.30
2023-02-25T21:16:32.677Z,1.25
2023-02-25T21:20:37.836Z,1.48
2023-02-25T21:24:41.419Z,0.98
2023-02-25T21:28:46.224Z,1.30
2023-02-25T21:36:54.590Z,1.10
2023-02-25T21:40:58.829Z,0.93
2023-02-25T21:45:02.428Z,1.20
2023-02-25T21:49:06.662Z,1.15
2023-02-25T21:53:11.445Z,1.58
2023-02-25T21:57:15.129Z,0.85
2023-02-25T22:01:20.338Z,1.30
2023-02-25T22:05:24.146Z,1.30
2023-02-25T22:09:29.062Z,1.48
2023-02-25T22:13:35.326Z,1.08
2023-02-25T22:17:38.745Z,0.93
2023-02-25T22:21:42.288Z,1.00
2023-02-25T22:25:48.895Z,1.15
2023-02-25T22:29:52.656Z,0.85
2023-02-25T22:33:57.577Z,1.08
2023-02-25T22:38:01.012Z,1.23
2023-02-25T22:42:05.895Z,1.10
2023-02-25T22:46:10.598Z,1.20
2023-02-25T22:50:14.190Z,1.10
2023-02-25T22:54:19.603Z,0.82
2023-02-25T22:58:24.628Z,1.00
2023-02-25T23:02:28.849Z,0.82
2023-02-25T23:06:43.487Z,1.20
2023-02-25T23:10:48.983Z,1.20
2023-02-25T23:14:55.063Z,1.20
2023-02-25T23:19:00.602Z,1.30
2023-02-25T23:23:05.891Z,0.90
2023-02-25T23:27:10.666Z,1.35
2023-02-25T23:31:36.828Z,1.50
2023-02-25T23:35:44.793Z,1.27
2023-02-25T23:39:48.973Z,1.20
2023-02-25T23:43:58.052Z,1.20
2023-02-25T23:48:03.454Z,1.40
2023-02-25T23:52:07.329Z,1.45
2023-02-25T23:56:24.779Z,1.48
