createdAt,value
2023-04-08T00:01:07.129Z,3.79
2023-04-08T00:03:37.393Z,3.81
2023-04-08T00:06:08.405Z,3.82
2023-04-08T00:08:35.608Z,3.80
2023-04-08T00:11:04.004Z,3.85
2023-04-08T00:13:32.526Z,3.80
2023-04-08T00:16:01.410Z,3.81
2023-04-08T00:18:29.648Z,3.82
2023-04-08T00:20:57.692Z,3.81
2023-04-08T00:23:26.209Z,3.80
2023-04-08T00:25:54.549Z,3.81
2023-04-08T00:28:22.991Z,3.79
2023-04-08T00:30:53.422Z,3.79
2023-04-08T00:33:25.987Z,3.81
2023-04-08T00:35:56.101Z,3.83
2023-04-08T00:38:26.303Z,3.81
2023-04-08T00:40:56.697Z,3.85
2023-04-08T00:43:27.228Z,3.86
2023-04-08T00:45:57.600Z,3.83
2023-04-08T00:48:27.806Z,3.84
2023-04-08T00:50:59.261Z,3.97
2023-04-08T00:53:32.710Z,3.89
2023-04-08T00:56:02.957Z,3.83
2023-04-08T00:58:33.283Z,3.85
2023-04-08T01:01:31.970Z,3.84
2023-04-08T01:05:06.759Z,3.91
2023-04-08T01:07:49.829Z,3.90
2023-04-08T01:10:38.497Z,3.90
2023-04-08T01:13:17.571Z,3.85
2023-04-08T01:15:49.951Z,3.87
2023-04-08T01:18:24.199Z,3.86
2023-04-08T01:20:56.641Z,3.82
2023-04-08T01:24:02.343Z,3.84
2023-04-08T01:26:33.779Z,3.83
2023-04-08T01:29:08.013Z,3.81
2023-04-08T01:31:43.031Z,3.80
2023-04-08T01:34:18.951Z,3.84
2023-04-08T01:36:52.388Z,3.87
2023-04-08T01:39:22.695Z,3.93
2023-04-08T01:41:56.495Z,3.91
2023-04-08T01:44:27.337Z,3.93
2023-04-08T01:46:58.622Z,3.95
2023-04-08T01:49:31.612Z,3.91
2023-04-08T01:52:02.129Z,3.99
2023-04-08T01:54:30.328Z,3.97
2023-04-08T01:57:09.037Z,3.94
2023-04-08T01:59:42.476Z,3.92
2023-04-08T02:02:16.271Z,3.97
2023-04-08T02:04:47.834Z,3.94
2023-04-08T02:07:19.454Z,3.92
2023-04-08T02:09:50.253Z,3.94
2023-04-08T02:12:18.863Z,3.95
2023-04-08T02:14:49.617Z,3.94
2023-04-08T02:17:45.740Z,4.03
2023-04-08T02:21:09.487Z,3.97
2023-04-08T02:23:44.863Z,3.96
2023-04-08T02:26:19.599Z,3.98
2023-04-08T02:28:53.162Z,3.96
2023-04-08T02:31:27.325Z,3.95
2023-04-08T02:33:59.425Z,3.92
2023-04-08T02:36:34.371Z,3.99
2023-04-08T02:39:05.371Z,3.96
2023-04-08T02:41:35.585Z,4.05
2023-04-08T02:44:05.931Z,4.05
2023-04-08T02:46:36.332Z,3.98
2023-04-08T02:49:06.510Z,3.96
2023-04-08T02:51:36.834Z,4.01
2023-04-08T02:54:07.070Z,3.99
2023-04-08T02:56:37.334Z,3.96
2023-04-08T02:59:07.643Z,3.93
2023-04-08T03:01:36.162Z,3.89
2023-04-08T03:04:04.744Z,3.90
2023-04-08T03:06:33.020Z,3.93
2023-04-08T03:09:01.444Z,4.08
2023-04-08T03:11:29.636Z,4.05
2023-04-08T03:13:58.427Z,4.08
2023-04-08T03:16:26.971Z,3.98
2023-04-08T03:18:54.926Z,3.96
2023-04-08T03:21:23.445Z,3.96
2023-04-08T03:23:51.698Z,3.95
2023-04-08T03:26:20.233Z,3.93
2023-04-08T03:28:48.990Z,4.00
2023-04-08T03:31:17.045Z,4.00
2023-04-08T03:33:45.756Z,3.94
2023-04-08T03:36:14.069Z,3.92
2023-04-08T03:38:42.553Z,3.93
2023-04-08T03:41:11.059Z,3.89
2023-04-08T03:43:39.137Z,3.85
2023-04-08T03:46:07.760Z,3.88
2023-04-08T03:48:36.032Z,3.93
2023-04-08T03:51:04.534Z,3.94
2023-04-08T03:53:32.906Z,3.94
2023-04-08T03:56:03.030Z,3.96
2023-04-08T03:58:32.859Z,3.95
2023-04-08T04:01:01.547Z,3.88
2023-04-08T04:03:29.581Z,3.90
2023-04-08T04:05:57.965Z,3.93
2023-04-08T04:08:26.414Z,3.94
2023-04-08T04:10:54.887Z,3.99
2023-04-08T04:13:23.406Z,3.96
2023-04-08T04:15:51.705Z,3.97
2023-04-08T04:18:22.058Z,3.95
2023-04-08T04:20:52.257Z,3.95
2023-04-08T04:23:24.589Z,3.94
2023-04-08T04:25:54.774Z,3.93
2023-04-08T04:28:25.044Z,3.98
2023-04-08T04:30:56.589Z,4.00
2023-04-08T04:33:27.453Z,3.98
2023-04-08T04:35:57.858Z,3.93
2023-04-08T04:38:28.316Z,3.94
2023-04-08T04:40:59.178Z,3.97
2023-04-08T04:43:29.412Z,3.99
2023-04-08T04:45:59.910Z,3.91
2023-04-08T04:48:30.187Z,3.96
2023-04-08T04:51:03.495Z,4.01
2023-04-08T04:53:33.979Z,4.00
2023-04-08T04:56:02.404Z,3.95
2023-04-08T04:58:31.012Z,3.97
2023-04-08T05:00:59.193Z,3.99
2023-04-08T05:03:27.418Z,4.06
2023-04-08T05:05:55.855Z,4.14
2023-04-08T05:08:25.860Z,4.01
2023-04-08T05:10:56.306Z,4.00
2023-04-08T05:13:24.130Z,4.03
2023-04-08T05:15:52.581Z,4.04
2023-04-08T05:18:22.993Z,3.98
2023-04-08T05:20:53.128Z,3.98
2023-04-08T05:23:23.449Z,4.03
2023-04-08T05:25:53.707Z,4.08
2023-04-08T05:28:24.422Z,4.08
2023-04-08T05:30:54.827Z,4.08
2023-04-08T05:33:26.747Z,4.10
2023-04-08T05:35:57.092Z,4.12
2023-04-08T05:38:27.287Z,4.16
2023-04-08T05:40:57.640Z,4.18
2023-04-08T05:43:27.793Z,4.24
2023-04-08T05:45:57.916Z,4.31
2023-04-08T05:48:28.028Z,4.30
2023-04-08T05:50:58.151Z,4.29
2023-04-08T05:53:28.562Z,4.28
2023-04-08T05:55:58.886Z,4.37
2023-04-08T05:58:29.054Z,4.41
2023-04-08T06:00:59.221Z,4.39
2023-04-08T06:03:31.361Z,4.44
2023-04-08T06:06:01.596Z,4.46
2023-04-08T06:08:32.220Z,4.57
2023-04-08T06:11:04.307Z,4.59
2023-04-08T06:13:34.592Z,4.59
2023-04-08T06:16:14.547Z,4.59
2023-04-08T06:18:44.783Z,4.66
2023-04-08T06:21:15.226Z,4.74
2023-04-08T06:23:45.521Z,4.79
2023-04-08T06:26:16.604Z,4.92
2023-04-08T06:28:46.816Z,4.84
2023-04-08T06:31:17.017Z,4.86
2023-04-08T06:33:47.413Z,5.02
2023-04-08T06:36:17.599Z,5.07
2023-04-08T06:38:47.919Z,5.10
2023-04-08T06:41:18.159Z,5.14
2023-04-08T06:43:48.405Z,5.16
2023-04-08T06:46:18.552Z,5.20
2023-04-08T06:48:49.110Z,5.25
2023-04-08T06:51:19.577Z,5.17
2023-04-08T06:53:49.753Z,5.25
2023-04-08T06:56:21.598Z,5.44
2023-04-08T06:58:52.583Z,5.56
2023-04-08T07:01:23.038Z,5.62
2023-04-08T07:03:53.354Z,5.71
2023-04-08T07:06:23.847Z,5.90
2023-04-08T07:08:52.390Z,6.15
2023-04-08T07:11:21.242Z,6.25
2023-04-08T07:13:48.856Z,6.39
2023-04-08T07:16:17.395Z,6.38
2023-04-08T07:18:46.739Z,6.49
2023-04-08T07:21:14.405Z,6.34
2023-04-08T07:23:42.577Z,6.29
2023-04-08T07:26:11.038Z,6.34
2023-04-08T07:28:39.382Z,6.29
2023-04-08T07:31:19.266Z,6.53
2023-04-08T07:33:49.544Z,6.95
2023-04-08T07:36:19.700Z,7.05
2023-04-08T07:38:50.143Z,6.99
2023-04-08T07:41:21.415Z,7.09
2023-04-08T07:43:51.539Z,7.05
2023-04-08T07:46:21.861Z,6.85
2023-04-08T07:48:52.354Z,6.70
2023-04-08T07:51:22.695Z,6.96
2023-04-08T07:53:52.825Z,7.21
2023-04-08T07:56:23.067Z,7.33
2023-04-08T07:58:54.449Z,7.41
2023-04-08T08:01:24.984Z,7.24
2023-04-08T08:03:54.034Z,7.03
2023-04-08T08:06:22.342Z,7.06
2023-04-08T08:08:50.035Z,6.87
2023-04-08T08:11:18.494Z,6.85
2023-04-08T08:13:47.060Z,7.03
2023-04-08T08:16:15.640Z,7.12
2023-04-08T08:18:43.766Z,7.16
2023-04-08T08:21:12.248Z,7.17
2023-04-08T08:23:40.577Z,7.28
2023-04-08T08:26:10.758Z,7.31
2023-04-08T08:28:40.760Z,7.26
2023-04-08T08:31:08.863Z,7.21
2023-04-08T08:33:37.208Z,7.33
2023-04-08T08:36:07.246Z,7.31
2023-04-08T08:38:37.496Z,7.13
2023-04-08T08:41:07.717Z,7.06
2023-04-08T08:43:39.496Z,6.94
2023-04-08T08:46:12.370Z,7.25
2023-04-08T08:48:42.668Z,7.46
2023-04-08T08:51:14.121Z,7.59
2023-04-08T08:53:45.761Z,7.54
2023-04-08T08:56:18.808Z,7.50
2023-04-08T08:58:49.358Z,7.56
2023-04-08T09:01:34.233Z,7.57
2023-04-08T09:04:11.984Z,7.32
2023-04-08T09:06:44.804Z,7.27
2023-04-08T09:09:15.755Z,7.41
2023-04-08T09:11:48.122Z,7.30
2023-04-08T09:14:25.018Z,7.22
2023-04-08T09:16:55.283Z,7.42
2023-04-08T09:19:25.457Z,7.68
2023-04-08T09:22:11.241Z,7.94
2023-04-08T09:24:41.355Z,8.24
2023-04-08T09:27:14.141Z,8.34
2023-04-08T09:29:44.498Z,8.30
2023-04-08T09:32:12.712Z,8.23
2023-04-08T09:34:41.429Z,8.21
2023-04-08T09:37:09.630Z,8.49
2023-04-08T09:39:38.614Z,8.75
2023-04-08T09:42:19.680Z,9.16
2023-04-08T09:44:49.194Z,9.44
2023-04-08T09:47:35.225Z,9.68
2023-04-08T09:50:09.498Z,9.53
2023-04-08T09:52:55.086Z,9.34
2023-04-08T09:55:32.747Z,9.17
2023-04-08T09:58:18.208Z,9.22
2023-04-08T10:00:54.228Z,8.79
2023-04-08T10:03:41.013Z,8.85
2023-04-08T10:06:13.152Z,9.09
2023-04-08T10:08:44.620Z,9.34
2023-04-08T10:11:17.259Z,9.48
2023-04-08T10:13:48.517Z,9.30
2023-04-08T10:16:27.756Z,9.20
2023-04-08T10:18:58.369Z,9.30
2023-04-08T10:21:40.466Z,9.30
2023-04-08T10:24:12.695Z,9.16
2023-04-08T10:26:45.934Z,9.17
2023-04-08T10:29:18.522Z,9.32
2023-04-08T10:31:51.639Z,9.76
2023-04-08T10:34:27.444Z,9.57
2023-04-08T10:36:59.675Z,9.79
2023-04-08T10:39:31.909Z,9.94
2023-04-08T10:42:02.917Z,10.14
2023-04-08T10:44:32.091Z,10.53
2023-04-08T10:47:02.039Z,10.71
2023-04-08T10:49:35.150Z,10.74
2023-04-08T10:52:09.431Z,10.81
2023-04-08T10:54:38.786Z,10.73
2023-04-08T10:57:08.017Z,10.63
2023-04-08T10:59:39.964Z,10.83
2023-04-08T11:02:15.481Z,10.63
2023-04-08T11:04:43.512Z,10.74
2023-04-08T11:07:14.573Z,10.64
2023-04-08T11:09:44.187Z,10.38
2023-04-08T11:12:20.169Z,10.61
2023-04-08T11:14:52.801Z,10.71
2023-04-08T11:17:20.164Z,10.68
2023-04-08T11:19:49.790Z,10.82
2023-04-08T11:22:20.762Z,10.91
2023-04-08T11:24:50.162Z,10.76
2023-04-08T11:27:21.281Z,10.83
2023-04-08T11:29:50.755Z,10.91
2023-04-08T11:32:21.243Z,10.92
2023-04-08T11:34:51.199Z,10.83
2023-04-08T11:37:22.582Z,10.71
2023-04-08T11:39:57.223Z,10.83
2023-04-08T11:42:33.894Z,11.11
2023-04-08T11:45:13.515Z,11.40
2023-04-08T11:47:47.460Z,12.13
2023-04-08T11:50:26.275Z,12.60
2023-04-08T11:52:57.240Z,12.71
2023-04-08T11:55:34.071Z,13.33
2023-04-08T11:58:06.944Z,13.41
2023-04-08T12:00:37.647Z,13.23
2023-04-08T12:03:06.669Z,13.12
2023-04-08T12:05:37.357Z,12.88
2023-04-08T12:08:07.523Z,13.12
2023-04-08T12:10:38.115Z,13.11
2023-04-08T12:13:08.706Z,12.81
2023-04-08T12:15:38.959Z,12.47
2023-04-08T12:18:09.130Z,11.91
2023-04-08T12:20:39.371Z,12.03
2023-04-08T12:23:09.487Z,11.74
2023-04-08T12:25:39.827Z,12.27
2023-04-08T12:28:11.668Z,12.45
2023-04-08T12:30:42.238Z,12.16
2023-04-08T12:33:12.371Z,12.40
2023-04-08T12:35:42.537Z,12.58
2023-04-08T12:38:13.027Z,12.75
2023-04-08T12:40:43.218Z,12.76
2023-04-08T12:43:13.312Z,12.31
2023-04-08T12:45:41.791Z,12.41
2023-04-08T12:48:10.799Z,12.39
2023-04-08T12:50:38.600Z,12.39
2023-04-08T12:53:07.197Z,12.18
2023-04-08T12:55:35.419Z,12.73
2023-04-08T12:58:03.870Z,12.96
2023-04-08T13:00:32.544Z,13.44
2023-04-08T13:03:00.973Z,13.72
2023-04-08T13:05:41.973Z,14.03
2023-04-08T13:08:13.308Z,13.15
2023-04-08T13:10:43.810Z,12.51
2023-04-08T13:13:14.457Z,12.24
2023-04-08T13:15:44.620Z,12.36
2023-04-08T13:18:14.981Z,12.09
2023-04-08T13:20:45.101Z,12.55
2023-04-08T13:23:18.051Z,13.18
2023-04-08T13:25:48.551Z,13.38
2023-04-08T13:28:18.825Z,13.59
2023-04-08T13:30:49.092Z,13.69
2023-04-08T13:33:19.639Z,13.63
2023-04-08T13:35:49.787Z,14.04
2023-04-08T13:38:19.976Z,14.54
2023-04-08T13:40:50.385Z,14.64
2023-04-08T13:43:20.870Z,13.89
2023-04-08T13:45:51.002Z,13.58
2023-04-08T13:48:21.621Z,14.09
2023-04-08T13:50:51.767Z,14.02
2023-04-08T13:53:21.862Z,14.52
2023-04-08T13:55:55.269Z,14.49
2023-04-08T13:58:26.767Z,14.91
2023-04-08T14:00:57.363Z,14.53
2023-04-08T14:03:28.289Z,14.17
2023-04-08T14:06:01.182Z,14.22
2023-04-08T14:08:32.039Z,14.43
2023-04-08T14:11:02.136Z,14.79
2023-04-08T14:13:32.625Z,14.91
2023-04-08T14:16:03.293Z,15.06
2023-04-08T14:18:33.494Z,15.08
2023-04-08T14:21:04.287Z,14.96
2023-04-08T14:23:34.516Z,15.21
2023-04-08T14:26:04.746Z,15.41
2023-04-08T14:28:34.869Z,15.66
2023-04-08T14:31:05.109Z,14.79
2023-04-08T14:33:35.337Z,14.19
2023-04-08T14:36:06.390Z,13.84
2023-04-08T14:38:37.199Z,14.35
2023-04-08T14:41:07.938Z,13.75
2023-04-08T14:43:38.038Z,14.74
2023-04-08T14:46:08.520Z,15.06
2023-04-08T14:48:38.703Z,14.43
2023-04-08T14:51:07.359Z,14.70
2023-04-08T14:53:35.604Z,14.72
2023-04-08T14:56:04.467Z,14.36
2023-04-08T14:58:32.373Z,14.15
2023-04-08T15:01:00.763Z,13.86
2023-04-08T15:03:29.267Z,13.64
2023-04-08T15:05:58.979Z,13.15
2023-04-08T15:08:29.037Z,12.78
2023-04-08T15:10:57.417Z,12.25
2023-04-08T15:13:25.815Z,12.07
2023-04-08T15:15:54.272Z,13.53
2023-04-08T15:18:22.743Z,14.83
2023-04-08T15:20:51.134Z,15.40
2023-04-08T15:23:19.531Z,16.26
2023-04-08T15:25:48.608Z,16.41
2023-04-08T15:28:16.468Z,16.95
2023-04-08T15:30:44.904Z,17.37
2023-04-08T15:33:13.491Z,17.34
2023-04-08T15:35:47.840Z,17.56
2023-04-08T15:38:18.567Z,17.50
2023-04-08T15:40:48.673Z,17.19
2023-04-08T15:43:18.874Z,16.80
2023-04-08T15:45:49.035Z,16.56
2023-04-08T15:48:19.241Z,15.67
2023-04-08T15:50:49.405Z,14.96
2023-04-08T15:53:19.593Z,15.36
2023-04-08T15:55:50.419Z,15.19
2023-04-08T15:58:20.666Z,14.38
2023-04-08T16:00:52.281Z,13.90
2023-04-08T16:03:22.604Z,13.30
2023-04-08T16:05:53.062Z,13.12
2023-04-08T16:08:21.316Z,12.79
2023-04-08T16:10:50.370Z,12.42
2023-04-08T16:13:18.137Z,12.46
2023-04-08T16:15:46.650Z,12.08
2023-04-08T16:18:15.080Z,11.95
2023-04-08T16:20:43.428Z,12.07
2023-04-08T16:23:15.565Z,11.69
2023-04-08T16:25:43.671Z,11.46
2023-04-08T16:28:12.344Z,11.52
2023-04-08T16:30:43.632Z,11.51
2023-04-08T16:33:14.333Z,10.98
2023-04-08T16:35:44.486Z,10.73
2023-04-08T16:38:15.631Z,10.56
2023-04-08T16:40:45.769Z,9.98
2023-04-08T16:43:16.191Z,9.65
2023-04-08T16:45:46.630Z,9.53
2023-04-08T16:48:16.854Z,9.51
2023-04-08T16:50:47.047Z,9.45
2023-04-08T16:53:17.189Z,9.08
2023-04-08T16:55:47.382Z,8.82
2023-04-08T16:58:17.610Z,8.95
2023-04-08T17:00:47.806Z,8.85
2023-04-08T17:03:18.152Z,8.60
2023-04-08T17:05:48.366Z,8.56
2023-04-08T17:08:19.122Z,8.40
2023-04-08T17:10:49.850Z,8.17
2023-04-08T17:13:19.978Z,8.07
2023-04-08T17:15:50.078Z,8.02
2023-04-08T17:18:20.193Z,7.80
2023-04-08T17:20:50.327Z,7.62
2023-04-08T17:23:20.591Z,7.52
2023-04-08T17:25:50.804Z,7.66
2023-04-08T17:28:22.228Z,7.41
2023-04-08T17:30:52.782Z,7.24
2023-04-08T17:33:22.951Z,7.39
2023-04-08T17:35:56.617Z,7.04
2023-04-08T17:38:26.944Z,6.89
2023-04-08T17:40:57.129Z,6.93
2023-04-08T17:43:27.548Z,7.00
2023-04-08T17:46:02.053Z,6.87
2023-04-08T17:48:32.328Z,6.84
2023-04-08T17:51:06.369Z,6.77
2023-04-08T17:53:36.778Z,6.62
2023-04-08T17:56:07.583Z,6.56
2023-04-08T17:58:37.856Z,6.54
2023-04-08T18:01:08.055Z,6.39
2023-04-08T18:03:38.838Z,6.35
2023-04-08T18:06:09.620Z,6.20
2023-04-08T18:08:39.812Z,6.26
2023-04-08T18:11:10.663Z,6.08
2023-04-08T18:13:40.861Z,5.87
2023-04-08T18:16:18.547Z,6.01
2023-04-08T18:18:49.497Z,5.92
2023-04-08T18:21:21.293Z,5.78
2023-04-08T18:23:50.599Z,5.78
2023-04-08T18:26:21.694Z,5.69
2023-04-08T18:28:51.825Z,5.65
2023-04-08T18:31:22.457Z,5.56
2023-04-08T18:33:52.935Z,5.43
2023-04-08T18:36:23.365Z,5.35
2023-04-08T18:38:53.564Z,5.29
2023-04-08T18:41:25.322Z,5.22
2023-04-08T18:43:55.902Z,5.20
2023-04-08T18:46:26.131Z,5.19
2023-04-08T18:48:56.488Z,5.22
2023-04-08T18:51:26.886Z,5.23
2023-04-08T18:53:57.183Z,5.23
2023-04-08T18:56:27.355Z,5.26
2023-04-08T18:58:55.811Z,5.24
2023-04-08T19:01:24.279Z,5.20
2023-04-08T19:03:53.294Z,5.17
2023-04-08T19:06:22.811Z,5.16
2023-04-08T19:08:52.402Z,5.18
2023-04-08T19:11:21.139Z,5.19
2023-04-08T19:13:49.504Z,5.23
2023-04-08T19:16:17.664Z,5.25
2023-04-08T19:18:46.072Z,5.26
2023-04-08T19:21:14.586Z,5.28
2023-04-08T19:23:42.951Z,5.28
2023-04-08T19:26:11.385Z,5.27
2023-04-08T19:28:39.715Z,5.25
2023-04-08T19:31:20.620Z,5.26
2023-04-08T19:33:51.120Z,5.27
2023-04-08T19:36:21.455Z,5.30
2023-04-08T19:38:51.591Z,5.28
2023-04-08T19:41:23.145Z,5.25
2023-04-08T19:43:53.433Z,5.20
2023-04-08T19:46:23.749Z,5.17
2023-04-08T19:48:56.325Z,5.10
2023-04-08T19:51:27.583Z,5.03
2023-04-08T19:53:58.056Z,4.99
2023-04-08T19:56:28.237Z,4.96
2023-04-08T19:58:58.590Z,4.97
2023-04-08T20:01:29.567Z,4.95
2023-04-08T20:03:59.818Z,4.93
2023-04-08T20:06:30.315Z,4.93
2023-04-08T20:09:05.700Z,4.88
2023-04-08T20:11:36.284Z,4.82
2023-04-08T20:14:06.438Z,4.79
2023-04-08T20:16:36.611Z,4.78
2023-04-08T20:19:06.772Z,4.77
2023-04-08T20:21:36.989Z,4.76
2023-04-08T20:24:07.456Z,4.76
2023-04-08T20:26:37.903Z,4.79
2023-04-08T20:29:08.389Z,4.78
2023-04-08T20:31:38.623Z,4.78
2023-04-08T20:34:09.703Z,4.79
2023-04-08T20:36:40.732Z,4.76
2023-04-08T20:39:30.202Z,4.74
2023-04-08T20:41:59.604Z,4.71
2023-04-08T20:44:29.177Z,4.69
2023-04-08T20:46:59.585Z,4.69
2023-04-08T20:49:29.792Z,4.69
2023-04-08T20:51:59.714Z,4.72
2023-04-08T20:54:31.357Z,4.74
2023-04-08T20:57:01.275Z,4.75
2023-04-08T20:59:30.784Z,4.77
2023-04-08T21:01:59.333Z,4.79
2023-04-08T21:04:28.145Z,4.81
2023-04-08T21:06:56.093Z,4.82
2023-04-08T21:09:24.493Z,4.80
2023-04-08T21:11:52.983Z,4.80
2023-04-08T21:14:21.494Z,4.79
2023-04-08T21:16:49.831Z,4.76
2023-04-08T21:19:18.245Z,4.71
2023-04-08T21:21:47.124Z,4.64
2023-04-08T21:24:15.169Z,4.58
2023-04-08T21:26:43.566Z,4.49
2023-04-08T21:29:12.440Z,4.44
2023-04-08T21:31:41.295Z,4.40
2023-04-08T21:34:08.726Z,4.34
2023-04-08T21:36:38.080Z,4.27
2023-04-08T21:39:08.356Z,4.22
2023-04-08T21:41:38.593Z,4.14
2023-04-08T21:44:09.449Z,4.06
2023-04-08T21:46:39.725Z,3.97
2023-04-08T21:49:11.565Z,3.87
2023-04-08T21:51:41.128Z,3.77
2023-04-08T21:54:11.303Z,3.66
2023-04-08T21:56:42.792Z,3.54
2023-04-08T21:59:13.101Z,3.43
2023-04-08T22:01:43.309Z,3.31
2023-04-08T22:04:13.594Z,3.20
2023-04-08T22:06:43.624Z,3.11
2023-04-08T22:09:14.029Z,3.02
2023-04-08T22:11:44.078Z,2.93
2023-04-08T22:14:15.685Z,2.84
2023-04-08T22:16:46.155Z,2.76
2023-04-08T22:19:15.696Z,2.68
2023-04-08T22:21:46.123Z,2.61
2023-04-08T22:24:16.382Z,2.54
2023-04-08T22:26:46.671Z,2.44
2023-04-08T22:29:17.563Z,2.37
2023-04-08T22:31:47.782Z,2.30
2023-04-08T22:34:18.034Z,2.22
2023-04-08T22:36:48.278Z,2.17
2023-04-08T22:39:18.456Z,2.13
2023-04-08T22:41:48.715Z,2.08
2023-04-08T22:44:18.953Z,2.02
2023-04-08T22:46:49.534Z,1.92
2023-04-08T22:49:19.730Z,1.85
2023-04-08T22:51:49.955Z,1.78
2023-04-08T22:54:20.199Z,1.73
2023-04-08T22:56:50.568Z,1.67
2023-04-08T22:59:20.917Z,1.61
2023-04-08T23:01:51.150Z,1.54
2023-04-08T23:04:21.364Z,1.50
2023-04-08T23:06:51.518Z,1.45
2023-04-08T23:09:23.813Z,1.40
2023-04-08T23:11:54.266Z,1.33
2023-04-08T23:14:24.633Z,1.30
2023-04-08T23:16:54.832Z,1.25
2023-04-08T23:19:25.103Z,1.20
2023-04-08T23:21:55.383Z,1.13
2023-04-08T23:24:25.677Z,1.10
2023-04-08T23:26:56.510Z,1.06
2023-04-08T23:29:26.843Z,1.02
2023-04-08T23:31:57.133Z,0.99
2023-04-08T23:34:27.347Z,0.95
2023-04-08T23:36:57.496Z,0.93
2023-04-08T23:39:27.673Z,0.90
2023-04-08T23:41:57.982Z,0.86
2023-04-08T23:44:28.513Z,0.81
2023-04-08T23:46:58.723Z,0.77
2023-04-08T23:49:28.943Z,0.73
2023-04-08T23:51:59.138Z,0.70
2023-04-08T23:54:33.931Z,0.66
2023-04-08T23:57:04.277Z,0.63
2023-04-08T23:59:34.511Z,0.58
