createdAt,value
2023-05-10T05:03:19.657Z,27.02
2023-05-10T05:04:20.558Z,27.05
2023-05-10T05:05:19.640Z,27.03
2023-05-10T05:06:20.674Z,27.03
2023-05-10T05:07:19.653Z,27.03
2023-05-10T05:08:20.750Z,27.03
2023-05-10T05:09:20.788Z,27.06
2023-05-10T05:10:20.753Z,27.02
2023-05-10T05:11:20.804Z,27.02
2023-05-10T05:12:19.847Z,27.03
2023-05-10T05:13:20.903Z,27.03
2023-05-10T05:14:19.964Z,27.03
2023-05-10T05:15:21.003Z,27.03
2023-05-10T05:16:20.059Z,27.03
2023-05-10T05:17:21.064Z,27.05
2023-05-10T05:18:21.184Z,27.03
2023-05-10T05:19:21.326Z,27.02
2023-05-10T05:20:21.167Z,27.03
2023-05-10T05:21:21.319Z,27.05
2023-05-10T05:22:21.283Z,27.01
2023-05-10T05:23:21.295Z,26.97
2023-05-10T05:24:21.374Z,26.97
2023-05-10T05:25:21.415Z,27.01
2023-05-10T05:26:20.456Z,27.05
2023-05-10T05:27:20.481Z,27.08
2023-05-10T05:28:21.529Z,27.01
2023-05-10T05:29:20.593Z,26.97
2023-05-10T05:30:21.636Z,26.95
2023-05-10T05:31:21.721Z,26.99
2023-05-10T05:32:21.845Z,26.95
2023-05-10T05:33:21.767Z,26.75
2023-05-10T05:34:20.852Z,26.71
2023-05-10T05:35:20.942Z,26.66
2023-05-10T05:36:20.938Z,26.64
2023-05-10T05:37:22.114Z,26.46
2023-05-10T05:38:22.091Z,26.53
2023-05-10T05:39:21.157Z,26.43
2023-05-10T05:40:22.014Z,26.43
2023-05-10T05:41:21.080Z,26.44
2023-05-10T05:42:22.092Z,26.39
2023-05-10T05:43:21.131Z,26.39
2023-05-10T05:44:22.132Z,26.30
2023-05-10T05:45:21.140Z,26.28
2023-05-10T05:46:22.242Z,26.13
2023-05-10T05:47:21.404Z,26.08
2023-05-10T05:48:22.211Z,25.99
2023-05-10T05:49:22.171Z,25.96
2023-05-10T05:50:22.227Z,25.99
2023-05-10T05:51:22.224Z,25.92
2023-05-10T05:52:21.202Z,25.95
2023-05-10T05:53:22.275Z,26.02
2023-05-10T05:54:22.234Z,26.01
2023-05-10T05:55:22.836Z,26.12
2023-05-10T05:56:22.290Z,26.20
2023-05-10T05:57:22.238Z,26.19
2023-05-10T05:58:22.249Z,26.28
2023-05-10T05:59:22.284Z,26.40
2023-05-10T06:00:22.282Z,26.58
2023-05-10T06:01:22.282Z,26.63
2023-05-10T06:02:22.417Z,26.75
2023-05-10T06:03:22.416Z,26.77
2023-05-10T06:04:22.380Z,26.80
2023-05-10T06:05:22.318Z,26.88
2023-05-10T06:06:22.386Z,26.85
2023-05-10T06:07:22.392Z,26.85
2023-05-10T06:08:21.387Z,26.85
2023-05-10T06:09:22.445Z,26.87
2023-05-10T06:10:21.400Z,26.87
2023-05-10T06:11:21.469Z,26.83
2023-05-10T06:12:21.485Z,26.74
2023-05-10T06:13:22.514Z,26.84
2023-05-10T06:14:21.463Z,26.73
2023-05-10T06:15:21.442Z,26.77
2023-05-10T06:16:21.518Z,26.75
2023-05-10T06:17:21.454Z,26.73
2023-05-10T06:18:21.458Z,26.67
2023-05-10T06:19:22.568Z,26.63
2023-05-10T06:20:21.454Z,26.61
2023-05-10T06:21:22.495Z,26.61
2023-05-10T06:22:21.463Z,26.68
2023-05-10T06:23:21.506Z,26.78
2023-05-10T06:24:21.460Z,26.77
2023-05-10T06:25:22.508Z,26.84
2023-05-10T06:26:22.481Z,26.80
2023-05-10T06:27:22.486Z,26.78
2023-05-10T06:28:22.535Z,26.75
2023-05-10T06:29:22.531Z,26.75
2023-05-10T06:30:21.539Z,26.77
2023-05-10T06:31:21.576Z,26.74
2023-05-10T06:32:21.586Z,26.77
2023-05-10T06:33:21.584Z,26.88
2023-05-10T06:34:21.700Z,26.99
2023-05-10T06:35:22.598Z,27.05
2023-05-10T06:36:21.677Z,27.16
2023-05-10T06:37:22.705Z,27.19
2023-05-10T06:38:21.717Z,27.24
2023-05-10T06:39:22.771Z,27.25
2023-05-10T06:40:22.912Z,27.30
2023-05-10T06:41:24.693Z,27.35
2023-05-10T06:42:21.831Z,27.36
2023-05-10T06:43:21.821Z,27.39
2023-05-10T06:44:22.859Z,27.35
2023-05-10T06:45:21.833Z,27.42
2023-05-10T06:46:21.912Z,27.30
2023-05-10T06:47:22.814Z,27.53
2023-05-10T06:48:22.890Z,27.37
2023-05-10T06:49:22.791Z,27.40
2023-05-10T06:50:21.781Z,27.33
2023-05-10T06:51:22.803Z,27.29
2023-05-10T06:52:22.892Z,27.26
2023-05-10T06:53:22.776Z,27.19
2023-05-10T06:54:22.740Z,27.12
2023-05-10T06:55:21.802Z,27.08
2023-05-10T06:56:21.734Z,26.98
2023-05-10T06:57:31.258Z,27.01
2023-05-10T06:58:22.775Z,26.95
2023-05-10T06:59:22.882Z,26.92
2023-05-10T07:00:21.914Z,26.90
2023-05-10T07:01:23.032Z,26.90
2023-05-10T07:02:21.749Z,26.87
2023-05-10T07:03:21.722Z,26.83
2023-05-10T07:04:21.718Z,26.81
2023-05-10T07:05:21.950Z,26.84
2023-05-10T07:06:32.271Z,26.81
2023-05-10T07:07:22.921Z,26.81
2023-05-10T07:08:21.787Z,26.83
2023-05-10T07:09:21.764Z,26.83
2023-05-10T07:10:22.759Z,26.80
2023-05-10T07:11:22.789Z,26.78
2023-05-10T07:12:22.790Z,26.75
2023-05-10T07:13:21.904Z,26.81
2023-05-10T07:14:22.774Z,26.78
2023-05-10T07:15:22.737Z,26.80
2023-05-10T07:16:22.921Z,26.77
2023-05-10T07:17:22.971Z,26.75
2023-05-10T07:18:21.945Z,26.74
2023-05-10T07:19:21.873Z,26.75
2023-05-10T07:20:21.964Z,26.75
2023-05-10T07:21:22.056Z,26.74
2023-05-10T07:22:21.993Z,26.71
2023-05-10T07:23:23.015Z,26.67
2023-05-10T07:24:22.071Z,26.70
2023-05-10T07:25:23.066Z,26.71
2023-05-10T07:26:22.115Z,26.68
2023-05-10T07:27:23.209Z,26.70
2023-05-10T07:28:23.266Z,26.68
2023-05-10T07:29:23.214Z,26.68
2023-05-10T07:30:23.333Z,26.64
2023-05-10T07:31:23.253Z,26.67
2023-05-10T07:32:23.538Z,26.68
2023-05-10T07:33:23.365Z,26.67
2023-05-10T07:34:23.338Z,26.66
2023-05-10T07:35:23.353Z,26.63
2023-05-10T07:36:23.370Z,26.67
2023-05-10T07:37:22.385Z,26.66
2023-05-10T07:38:22.389Z,26.61
2023-05-10T07:39:27.798Z,26.61
2023-05-10T07:40:23.350Z,26.61
2023-05-10T07:41:23.366Z,26.63
2023-05-10T07:42:23.374Z,26.64
2023-05-10T07:43:23.368Z,26.61
2023-05-10T07:44:22.383Z,26.63
2023-05-10T07:45:23.320Z,26.61
2023-05-10T07:46:23.379Z,26.63
2023-05-10T07:47:22.450Z,26.57
2023-05-10T07:48:23.312Z,26.61
2023-05-10T07:49:22.369Z,26.60
2023-05-10T07:50:22.397Z,26.64
2023-05-10T07:51:22.476Z,26.68
2023-05-10T07:52:22.846Z,26.68
2023-05-10T07:53:23.632Z,26.75
2023-05-10T07:54:23.362Z,26.81
2023-05-10T07:55:23.269Z,26.77
2023-05-10T07:56:23.478Z,26.81
2023-05-10T07:57:22.271Z,26.80
2023-05-10T07:58:23.237Z,26.80
2023-05-10T07:59:23.250Z,26.88
2023-05-10T08:00:22.282Z,26.88
2023-05-10T08:01:22.231Z,26.90
2023-05-10T08:02:22.277Z,26.94
2023-05-10T08:03:23.290Z,26.98
2023-05-10T08:04:22.261Z,26.98
2023-05-10T08:05:22.189Z,26.88
2023-05-10T08:06:23.217Z,26.77
2023-05-10T08:07:22.174Z,26.61
2023-05-10T08:08:23.171Z,26.53
2023-05-10T08:09:23.156Z,26.53
2023-05-10T08:10:23.162Z,26.48
2023-05-10T08:11:22.131Z,26.50
2023-05-10T08:12:22.160Z,26.56
2023-05-10T08:13:22.162Z,26.53
2023-05-10T08:14:23.115Z,26.47
2023-05-10T08:15:22.406Z,26.43
2023-05-10T08:16:23.264Z,26.36
2023-05-10T08:17:24.818Z,26.39
2023-05-10T08:18:23.202Z,26.44
2023-05-10T08:19:22.133Z,26.44
2023-05-10T08:20:22.142Z,26.53
2023-05-10T08:21:23.084Z,26.61
2023-05-10T08:22:22.086Z,26.68
2023-05-10T08:23:22.171Z,26.81
2023-05-10T08:24:22.203Z,26.91
2023-05-10T08:25:22.053Z,26.99
2023-05-10T08:26:22.038Z,27.01
2023-05-10T08:27:23.138Z,27.11
2023-05-10T08:28:23.896Z,27.16
2023-05-10T08:29:23.040Z,27.18
2023-05-10T08:30:22.072Z,27.21
2023-05-10T08:31:22.066Z,27.25
2023-05-10T08:32:22.227Z,27.29
2023-05-10T08:33:22.032Z,27.35
2023-05-10T08:34:22.256Z,27.33
2023-05-10T08:35:22.034Z,27.35
2023-05-10T08:36:21.971Z,27.36
2023-05-10T08:37:23.006Z,27.40
2023-05-10T08:38:22.960Z,27.39
2023-05-10T08:39:29.686Z,27.45
2023-05-10T08:40:22.963Z,27.45
2023-05-10T08:41:23.002Z,27.35
2023-05-10T08:42:22.443Z,27.36
2023-05-10T08:43:23.018Z,27.37
2023-05-10T08:44:23.030Z,27.32
2023-05-10T08:45:22.974Z,27.32
2023-05-10T08:46:22.988Z,27.33
2023-05-10T08:47:23.009Z,27.28
2023-05-10T08:48:21.888Z,27.28
2023-05-10T08:49:22.906Z,27.25
2023-05-10T08:50:22.978Z,27.21
2023-05-10T08:51:22.965Z,27.22
2023-05-10T08:52:22.876Z,27.16
2023-05-10T08:53:23.515Z,27.12
2023-05-10T08:54:22.877Z,27.18
2023-05-10T08:55:29.419Z,27.13
2023-05-10T08:56:23.101Z,27.15
2023-05-10T08:57:22.910Z,27.13
2023-05-10T08:58:23.444Z,27.16
2023-05-10T08:59:21.817Z,27.16
2023-05-10T09:00:22.817Z,27.12
2023-05-10T09:01:23.028Z,27.13
2023-05-10T09:02:22.817Z,27.13
2023-05-10T09:03:22.838Z,27.12
2023-05-10T09:04:21.919Z,27.12
2023-05-10T09:05:22.859Z,27.09
2023-05-10T09:06:22.776Z,27.11
2023-05-10T09:07:22.777Z,27.12
2023-05-10T09:08:22.038Z,27.12
2023-05-10T09:09:22.864Z,27.15
2023-05-10T09:10:22.791Z,27.12
2023-05-10T09:11:21.772Z,27.13
2023-05-10T09:12:22.763Z,27.12
2023-05-10T09:13:22.729Z,27.15
2023-05-10T09:14:21.707Z,27.13
2023-05-10T09:15:21.697Z,27.15
2023-05-10T09:16:22.776Z,27.13
2023-05-10T09:17:22.785Z,27.15
2023-05-10T09:18:22.800Z,27.15
2023-05-10T09:19:22.899Z,27.15
2023-05-10T09:20:22.845Z,27.13
2023-05-10T09:21:22.870Z,27.13
2023-05-10T09:22:22.913Z,27.15
2023-05-10T09:23:21.980Z,27.13
2023-05-10T09:24:22.978Z,27.13
2023-05-10T09:25:23.060Z,27.15
2023-05-10T09:26:23.070Z,27.15
2023-05-10T09:27:23.150Z,27.21
2023-05-10T09:28:22.920Z,27.16
2023-05-10T09:29:23.194Z,27.18
2023-05-10T09:30:23.240Z,27.21
2023-05-10T09:31:23.492Z,27.21
2023-05-10T09:32:22.348Z,27.21
2023-05-10T09:33:22.328Z,27.24
2023-05-10T09:34:22.338Z,27.24
2023-05-10T09:35:22.565Z,27.29
2023-05-10T09:36:23.536Z,27.26
2023-05-10T09:37:22.462Z,27.30
2023-05-10T09:38:23.477Z,27.32
2023-05-10T09:39:22.539Z,27.32
2023-05-10T09:40:23.543Z,27.32
2023-05-10T09:41:23.595Z,27.30
2023-05-10T09:42:23.606Z,27.30
2023-05-10T09:43:24.670Z,27.35
2023-05-10T09:44:22.618Z,27.32
2023-05-10T09:45:22.703Z,27.33
2023-05-10T09:46:23.740Z,27.32
2023-05-10T09:47:23.912Z,27.35
2023-05-10T09:48:23.005Z,27.36
2023-05-10T09:49:22.752Z,27.35
2023-05-10T09:50:23.798Z,27.35
2023-05-10T09:51:23.874Z,27.35
2023-05-10T09:52:23.788Z,27.37
2023-05-10T09:53:23.814Z,27.37
2023-05-10T09:54:23.802Z,27.40
2023-05-10T09:55:23.820Z,27.42
2023-05-10T09:56:24.434Z,27.40
2023-05-10T09:57:23.882Z,27.40
2023-05-10T09:58:23.978Z,27.42
2023-05-10T09:59:23.957Z,27.43
2023-05-10T10:00:22.928Z,27.43
2023-05-10T10:01:24.505Z,27.45
2023-05-10T10:02:24.068Z,27.45
2023-05-10T10:03:24.166Z,27.43
2023-05-10T10:04:24.223Z,27.49
2023-05-10T10:05:24.050Z,27.46
2023-05-10T10:06:29.977Z,27.45
2023-05-10T10:07:24.073Z,27.49
2023-05-10T10:08:23.620Z,27.45
2023-05-10T10:09:30.589Z,27.50
2023-05-10T10:10:22.969Z,27.49
2023-05-10T10:11:23.945Z,27.53
2023-05-10T10:12:22.919Z,27.53
2023-05-10T10:13:23.942Z,27.52
2023-05-10T10:14:22.912Z,27.53
2023-05-10T10:15:23.198Z,27.54
2023-05-10T10:16:24.067Z,27.54
2023-05-10T10:17:23.980Z,27.56
2023-05-10T10:18:23.936Z,27.53
2023-05-10T10:19:23.881Z,27.53
2023-05-10T10:20:22.874Z,27.52
2023-05-10T10:21:23.874Z,27.56
2023-05-10T10:22:23.888Z,27.56
2023-05-10T10:23:23.873Z,27.54
2023-05-10T10:24:22.877Z,27.56
2023-05-10T10:25:23.847Z,27.54
2023-05-10T10:26:22.877Z,27.53
2023-05-10T10:27:22.835Z,27.54
2023-05-10T10:28:25.412Z,27.54
2023-05-10T10:29:22.843Z,27.52
2023-05-10T10:30:22.818Z,27.54
2023-05-10T10:31:23.878Z,27.54
2023-05-10T10:32:23.825Z,27.53
2023-05-10T10:33:28.387Z,27.54
2023-05-10T10:34:23.769Z,27.56
2023-05-10T10:35:23.784Z,27.54
2023-05-10T10:36:23.788Z,27.54
2023-05-10T10:37:23.766Z,27.57
2023-05-10T10:38:23.932Z,27.54
2023-05-10T10:39:22.793Z,27.54
2023-05-10T10:40:23.722Z,27.57
2023-05-10T10:41:23.726Z,27.54
2023-05-10T10:42:23.715Z,27.54
2023-05-10T10:43:23.979Z,27.54
2023-05-10T10:44:23.730Z,27.54
2023-05-10T10:45:23.734Z,27.56
2023-05-10T10:46:23.712Z,27.54
2023-05-10T10:47:23.703Z,27.52
2023-05-10T10:48:24.058Z,27.54
2023-05-10T10:49:22.667Z,27.54
2023-05-10T10:50:22.650Z,27.54
2023-05-10T10:51:23.670Z,27.50
2023-05-10T10:52:23.660Z,27.52
2023-05-10T10:53:22.745Z,27.54
2023-05-10T10:54:23.675Z,27.53
2023-05-10T10:55:22.620Z,27.50
2023-05-10T10:56:23.609Z,27.52
2023-05-10T10:57:23.624Z,27.52
2023-05-10T10:58:22.801Z,27.53
2023-05-10T10:59:23.602Z,27.52
2023-05-10T11:00:23.626Z,27.52
2023-05-10T11:01:22.616Z,27.53
2023-05-10T11:02:22.629Z,27.52
2023-05-10T11:03:22.743Z,27.52
2023-05-10T11:04:22.596Z,27.54
2023-05-10T11:05:22.558Z,27.52
2023-05-10T11:06:22.545Z,27.54
2023-05-10T11:07:23.546Z,27.54
2023-05-10T11:08:22.531Z,27.56
2023-05-10T11:09:22.549Z,27.58
2023-05-10T11:10:23.533Z,27.57
2023-05-10T11:11:23.502Z,27.57
2023-05-10T11:12:23.502Z,27.56
2023-05-10T11:13:22.495Z,27.57
2023-05-10T11:14:23.524Z,27.56
2023-05-10T11:15:23.480Z,27.60
2023-05-10T11:16:23.501Z,27.57
2023-05-10T11:17:23.475Z,27.56
2023-05-10T11:18:23.483Z,27.56
2023-05-10T11:19:23.467Z,27.52
2023-05-10T11:20:23.451Z,27.56
2023-05-10T11:21:23.464Z,27.56
2023-05-10T11:22:22.443Z,27.53
2023-05-10T11:23:23.438Z,27.52
2023-05-10T11:24:23.430Z,27.53
2023-05-10T11:25:23.444Z,27.53
2023-05-10T11:26:22.441Z,27.53
2023-05-10T11:27:23.401Z,27.52
2023-05-10T11:28:23.385Z,27.52
2023-05-10T11:29:22.491Z,27.54
2023-05-10T11:30:23.384Z,27.50
2023-05-10T11:31:23.397Z,27.50
2023-05-10T11:32:23.402Z,27.50
2023-05-10T11:33:22.382Z,27.47
2023-05-10T11:34:23.381Z,27.47
2023-05-10T11:35:22.358Z,27.52
2023-05-10T11:36:22.350Z,27.50
2023-05-10T11:37:22.332Z,27.47
2023-05-10T11:38:23.326Z,27.45
2023-05-10T11:39:23.497Z,27.49
2023-05-10T11:40:22.330Z,27.47
2023-05-10T11:41:23.314Z,27.43
2023-05-10T11:42:23.315Z,27.46
2023-05-10T11:43:23.283Z,27.45
2023-05-10T11:44:23.332Z,27.45
2023-05-10T11:45:23.272Z,27.45
2023-05-10T11:46:22.375Z,27.43
2023-05-10T11:47:23.313Z,27.45
2023-05-10T11:48:23.273Z,27.45
2023-05-10T11:49:23.315Z,27.45
2023-05-10T11:50:23.254Z,27.43
2023-05-10T11:51:23.266Z,27.42
2023-05-10T11:52:23.230Z,27.43
2023-05-10T11:53:25.823Z,27.43
2023-05-10T11:54:23.230Z,27.43
2023-05-10T11:55:22.209Z,27.43
2023-05-10T11:56:23.212Z,27.43
2023-05-10T11:57:22.216Z,27.42
2023-05-10T11:58:22.233Z,27.42
2023-05-10T11:59:23.205Z,27.43
2023-05-10T12:00:23.173Z,27.42
2023-05-10T12:01:23.173Z,27.42
2023-05-10T12:02:23.293Z,27.45
2023-05-10T12:03:23.270Z,27.45
2023-05-10T12:04:23.317Z,27.40
2023-05-10T12:05:23.152Z,27.39
2023-05-10T12:06:23.168Z,27.46
2023-05-10T12:07:23.150Z,27.52
2023-05-10T12:08:23.124Z,27.56
2023-05-10T12:09:39.723Z,27.57
2023-05-10T12:10:23.109Z,27.64
2023-05-10T12:11:22.085Z,27.63
2023-05-10T12:12:23.096Z,27.65
2023-05-10T12:13:23.101Z,27.61
2023-05-10T12:14:23.106Z,27.58
2023-05-10T12:15:23.085Z,27.57
2023-05-10T12:16:22.131Z,27.61
2023-05-10T12:17:23.059Z,27.60
2023-05-10T12:18:23.042Z,27.63
2023-05-10T12:19:23.042Z,27.61
2023-05-10T12:20:22.036Z,27.63
2023-05-10T12:21:22.145Z,27.61
2023-05-10T12:22:23.037Z,27.61
2023-05-10T12:23:23.014Z,27.58
2023-05-10T12:24:23.005Z,27.60
2023-05-10T12:25:22.005Z,27.58
2023-05-10T12:26:21.990Z,27.61
2023-05-10T12:27:21.988Z,27.57
2023-05-10T12:28:22.971Z,27.58
2023-05-10T12:29:21.970Z,27.61
2023-05-10T12:30:22.989Z,27.60
2023-05-10T12:31:23.037Z,27.58
2023-05-10T12:32:22.950Z,27.58
2023-05-10T12:33:21.938Z,27.58
2023-05-10T12:34:21.915Z,27.56
2023-05-10T12:35:21.915Z,27.57
2023-05-10T12:36:21.911Z,27.56
2023-05-10T12:37:22.903Z,27.58
2023-05-10T12:38:21.898Z,27.60
2023-05-10T12:39:21.916Z,27.56
2023-05-10T12:40:22.872Z,27.56
2023-05-10T12:41:21.881Z,27.56
2023-05-10T12:42:21.858Z,27.54
2023-05-10T12:43:21.867Z,27.53
2023-05-10T12:44:22.860Z,27.53
2023-05-10T12:45:21.845Z,27.54
2023-05-10T12:46:22.957Z,27.53
2023-05-10T12:47:22.917Z,27.53
2023-05-10T12:48:21.837Z,27.53
2023-05-10T12:49:22.858Z,27.50
2023-05-10T12:50:22.817Z,27.52
2023-05-10T12:51:22.798Z,27.50
2023-05-10T12:52:22.799Z,27.49
2023-05-10T12:53:22.797Z,27.50
2023-05-10T12:54:22.795Z,27.47
2023-05-10T12:55:21.771Z,27.49
2023-05-10T12:56:21.758Z,27.49
2023-05-10T12:57:21.764Z,27.46
2023-05-10T12:59:22.750Z,27.45
2023-05-10T13:00:22.752Z,27.43
2023-05-10T13:01:22.773Z,27.45
2023-05-10T13:02:22.737Z,27.43
2023-05-10T13:03:22.721Z,27.45
2023-05-10T13:04:22.835Z,27.40
2023-05-10T13:05:22.690Z,27.40
2023-05-10T13:06:21.684Z,27.40
2023-05-10T13:07:21.680Z,27.42
2023-05-10T13:08:21.704Z,27.39
2023-05-10T13:09:22.680Z,27.40
2023-05-10T13:10:21.668Z,27.40
2023-05-10T13:11:22.722Z,27.37
2023-05-10T13:12:22.757Z,27.37
2023-05-10T13:13:22.635Z,27.39
2023-05-10T13:14:22.647Z,27.36
2023-05-10T13:15:21.624Z,27.36
2023-05-10T13:16:22.692Z,27.35
2023-05-10T13:17:21.642Z,27.37
2023-05-10T13:18:22.749Z,27.36
2023-05-10T13:19:21.623Z,27.39
2023-05-10T13:20:22.615Z,27.40
2023-05-10T13:21:22.585Z,27.37
2023-05-10T13:22:32.551Z,27.37
2023-05-10T13:23:22.591Z,27.36
2023-05-10T13:24:22.572Z,27.37
2023-05-10T13:25:22.607Z,27.35
2023-05-10T13:26:21.570Z,27.36
2023-05-10T13:27:21.574Z,27.36
2023-05-10T13:28:21.580Z,27.36
2023-05-10T13:29:22.547Z,27.36
2023-05-10T13:30:21.521Z,27.39
2023-05-10T13:31:21.649Z,27.35
2023-05-10T13:32:21.535Z,27.36
2023-05-10T13:33:22.513Z,27.35
2023-05-10T13:34:22.538Z,27.37
2023-05-10T13:35:21.505Z,27.36
2023-05-10T13:36:22.483Z,27.36
2023-05-10T13:37:21.477Z,27.35
2023-05-10T13:38:22.487Z,27.33
2023-05-10T13:39:22.003Z,27.30
2023-05-10T13:40:22.469Z,27.33
2023-05-10T13:41:21.462Z,27.32
2023-05-10T13:42:22.456Z,27.35
2023-05-10T13:43:21.441Z,27.33
2023-05-10T13:44:22.467Z,27.33
2023-05-10T13:45:21.445Z,27.33
2023-05-10T13:46:22.446Z,27.36
2023-05-10T13:47:22.449Z,27.33
2023-05-10T13:48:21.408Z,27.33
2023-05-10T13:49:22.434Z,27.32
2023-05-10T13:50:22.472Z,27.35
2023-05-10T13:51:22.429Z,27.33
2023-05-10T13:52:22.398Z,27.35
2023-05-10T13:53:21.377Z,27.33
2023-05-10T13:54:21.374Z,27.30
2023-05-10T13:55:21.372Z,27.33
2023-05-10T13:56:22.351Z,27.35
2023-05-10T13:57:21.346Z,27.35
2023-05-10T13:58:22.334Z,27.32
2023-05-10T13:59:22.329Z,27.33
2023-05-10T14:00:22.332Z,27.35
2023-05-10T14:01:22.403Z,27.33
2023-05-10T14:02:21.371Z,27.35
2023-05-10T14:03:22.410Z,27.35
2023-05-10T14:04:22.311Z,27.33
2023-05-10T14:05:25.539Z,27.32
2023-05-10T14:06:21.402Z,27.32
2023-05-10T14:07:22.285Z,27.33
2023-05-10T14:08:21.266Z,27.33
2023-05-10T14:09:21.270Z,27.33
2023-05-10T14:10:22.260Z,27.33
2023-05-10T14:11:24.495Z,27.35
2023-05-10T14:12:21.252Z,27.36
2023-05-10T14:13:22.228Z,27.32
2023-05-10T14:14:21.220Z,27.35
2023-05-10T14:15:21.220Z,27.36
2023-05-10T14:16:21.380Z,27.30
2023-05-10T14:17:22.221Z,27.32
2023-05-10T14:18:22.269Z,27.35
2023-05-10T14:19:21.197Z,27.33
2023-05-10T14:20:22.188Z,27.30
2023-05-10T14:21:22.177Z,27.32
2023-05-10T14:22:22.207Z,27.33
2023-05-10T14:23:22.242Z,27.32
2023-05-10T14:24:22.165Z,27.28
2023-05-10T14:25:21.154Z,27.30
2023-05-10T14:26:22.164Z,27.33
2023-05-10T14:27:21.143Z,27.30
2023-05-10T14:28:22.142Z,27.29
2023-05-10T14:29:22.140Z,27.30
2023-05-10T14:30:22.133Z,27.32
2023-05-10T14:31:22.154Z,27.30
2023-05-10T14:32:22.103Z,27.32
2023-05-10T14:33:22.100Z,27.29
2023-05-10T14:34:21.143Z,27.32
2023-05-10T14:35:22.190Z,27.29
2023-05-10T14:36:21.072Z,27.30
2023-05-10T14:37:22.075Z,27.32
2023-05-10T14:38:22.103Z,27.32
2023-05-10T14:39:22.061Z,27.30
2023-05-10T14:40:22.076Z,27.32
2023-05-10T14:41:22.044Z,27.30
2023-05-10T14:42:21.044Z,27.32
2023-05-10T14:43:22.023Z,27.30
2023-05-10T14:44:21.006Z,27.33
2023-05-10T14:45:22.020Z,27.30
2023-05-10T14:46:21.121Z,27.28
2023-05-10T14:47:20.998Z,27.29
2023-05-10T14:48:21.988Z,27.30
2023-05-10T14:49:20.981Z,27.28
2023-05-10T14:50:35.837Z,27.30
2023-05-10T14:51:21.981Z,27.29
2023-05-10T14:52:21.965Z,27.28
2023-05-10T14:53:21.946Z,27.28
2023-05-10T14:54:21.964Z,27.28
2023-05-10T14:55:21.956Z,27.26
2023-05-10T14:56:20.929Z,27.28
2023-05-10T14:57:20.930Z,27.26
2023-05-10T14:58:21.908Z,27.24
2023-05-10T14:59:20.891Z,27.25
2023-05-10T15:00:21.019Z,27.25
2023-05-10T15:01:22.021Z,27.24
2023-05-10T15:02:20.950Z,27.26
2023-05-10T15:03:22.066Z,27.24
2023-05-10T15:04:21.856Z,27.24
2023-05-10T15:05:21.872Z,27.24
2023-05-10T15:06:20.848Z,27.25
2023-05-10T15:07:20.840Z,27.24
2023-05-10T15:08:20.837Z,27.21
2023-05-10T15:09:20.825Z,27.21
2023-05-10T15:10:20.899Z,27.21
2023-05-10T15:11:20.826Z,27.24
2023-05-10T15:12:20.807Z,27.21
2023-05-10T15:13:22.557Z,27.18
2023-05-10T15:14:21.790Z,27.21
2023-05-10T15:15:21.814Z,27.19
2023-05-10T15:16:21.920Z,27.18
2023-05-10T15:17:20.774Z,27.18
2023-05-10T15:18:23.637Z,27.19
2023-05-10T15:19:21.760Z,27.19
2023-05-10T15:20:21.761Z,27.16
2023-05-10T15:21:20.765Z,27.19
2023-05-10T15:22:21.742Z,27.18
2023-05-10T15:23:20.724Z,27.19
2023-05-10T15:24:21.753Z,27.16
2023-05-10T15:25:21.729Z,27.15
2023-05-10T15:26:20.728Z,27.16
2023-05-10T15:27:21.711Z,27.16
2023-05-10T15:28:21.698Z,27.16
2023-05-10T15:29:21.722Z,27.13
2023-05-10T16:41:19.386Z,26.80
2023-05-10T16:42:20.092Z,26.80
