createdAt,value
2017-06-28T00:00:36.547Z,4.93
2017-06-28T00:03:04.812Z,5.40
2017-06-28T00:05:33.141Z,6.90
2017-06-28T00:08:01.411Z,6.50
2017-06-28T00:10:29.684Z,8.20
2017-06-28T00:12:57.974Z,5.50
2017-06-28T00:15:27.030Z,6.17
2017-06-28T00:17:55.372Z,4.77
2017-06-28T00:20:23.691Z,7.80
2017-06-28T00:22:51.938Z,5.60
2017-06-28T00:25:20.252Z,9.00
2017-06-28T00:27:48.506Z,5.90
2017-06-28T00:30:16.776Z,6.47
2017-06-28T00:32:45.186Z,6.10
2017-06-28T00:35:13.492Z,6.70
2017-06-28T00:37:42.561Z,7.00
2017-06-28T00:40:11.537Z,7.00
2017-06-28T00:42:39.829Z,7.67
2017-06-28T00:45:08.848Z,5.63
2017-06-28T00:47:37.273Z,5.20
2017-06-28T00:50:05.528Z,5.30
2017-06-28T00:52:33.825Z,6.80
2017-06-28T00:55:02.190Z,5.17
2017-06-28T00:57:30.442Z,5.50
2017-06-28T00:59:58.754Z,6.43
2017-06-28T01:02:27.831Z,6.10
2017-06-28T01:04:56.104Z,5.10
2017-06-28T01:07:24.423Z,5.90
2017-06-28T01:09:52.697Z,5.07
2017-06-28T01:12:20.963Z,5.40
2017-06-28T01:14:50.026Z,5.50
2017-06-28T01:17:18.280Z,8.60
2017-06-28T01:19:46.555Z,6.83
2017-06-28T01:22:14.838Z,7.50
2017-06-28T01:24:43.118Z,4.90
2017-06-28T01:27:11.511Z,5.90
2017-06-28T01:29:39.788Z,6.20
2017-06-28T01:32:08.165Z,5.03
2017-06-28T01:34:36.455Z,4.63
2017-06-28T01:37:04.735Z,5.60
2017-06-28T01:39:33.008Z,7.50
2017-06-28T01:42:01.374Z,5.60
2017-06-28T01:44:29.777Z,6.50
2017-06-28T01:46:58.796Z,4.80
2017-06-28T01:49:27.090Z,8.43
2017-06-28T01:51:55.364Z,4.80
2017-06-28T01:54:23.659Z,6.73
2017-06-28T01:56:51.957Z,4.87
2017-06-28T01:59:20.222Z,4.93
2017-06-28T02:01:48.940Z,6.63
2017-06-28T02:04:17.283Z,5.07
2017-06-28T02:06:45.596Z,5.70
2017-06-28T02:09:13.866Z,5.70
2017-06-28T02:11:42.128Z,5.20
2017-06-28T02:14:10.517Z,7.73
2017-06-28T02:16:38.795Z,5.20
2017-06-28T02:19:07.162Z,6.07
2017-06-28T02:21:35.411Z,6.67
2017-06-28T02:24:03.686Z,4.40
2017-06-28T02:26:32.039Z,4.47
2017-06-28T02:29:01.039Z,5.27
2017-06-28T02:31:29.378Z,6.10
2017-06-28T02:33:57.643Z,7.20
2017-06-28T02:36:25.918Z,6.03
2017-06-28T02:38:54.210Z,4.93
2017-06-28T02:41:22.513Z,6.10
2017-06-28T02:43:51.537Z,5.93
2017-06-28T02:46:19.842Z,5.83
2017-06-28T02:48:48.244Z,8.63
2017-06-28T02:51:16.486Z,7.27
2017-06-28T02:53:44.790Z,5.03
2017-06-28T02:56:13.030Z,7.67
2017-06-28T02:58:41.279Z,7.23
2017-06-28T03:01:09.554Z,5.73
2017-06-28T03:03:37.890Z,6.47
2017-06-28T03:06:06.191Z,7.47
2017-06-28T03:08:35.220Z,5.07
2017-06-28T03:11:03.539Z,6.93
2017-06-28T03:13:31.844Z,6.67
2017-06-28T03:16:00.092Z,11.43
2017-06-28T03:18:28.385Z,6.43
2017-06-28T03:20:57.460Z,8.10
2017-06-28T03:23:25.735Z,5.80
2017-06-28T03:25:54.116Z,5.57
2017-06-28T03:28:22.404Z,6.87
2017-06-28T03:30:50.786Z,5.67
2017-06-28T03:33:19.031Z,8.77
2017-06-28T03:35:47.290Z,5.93
2017-06-28T03:38:15.574Z,6.10
2017-06-28T03:40:43.893Z,7.67
2017-06-28T03:43:12.147Z,5.73
2017-06-28T03:45:40.547Z,7.13
2017-06-28T03:48:08.852Z,7.10
2017-06-28T03:50:37.896Z,9.10
2017-06-28T03:53:06.197Z,7.10
2017-06-28T03:55:34.459Z,7.20
2017-06-28T03:58:02.733Z,8.80
2017-06-28T04:00:31.004Z,9.00
2017-06-28T04:02:59.251Z,7.40
2017-06-28T04:05:27.570Z,6.50
2017-06-28T04:07:55.833Z,7.47
2017-06-28T04:10:24.126Z,7.93
2017-06-28T04:12:52.423Z,11.90
2017-06-28T04:15:20.826Z,7.77
2017-06-28T04:17:49.864Z,7.10
2017-06-28T04:20:18.132Z,9.20
2017-06-28T04:22:46.426Z,7.90
2017-06-28T04:25:14.681Z,7.63
2017-06-28T04:27:42.976Z,6.30
2017-06-28T04:30:11.254Z,7.73
2017-06-28T04:32:39.525Z,8.10
2017-06-28T04:35:07.809Z,7.30
2017-06-28T04:37:36.080Z,7.07
2017-06-28T04:40:04.374Z,8.10
2017-06-28T04:42:32.631Z,9.40
2017-06-28T04:45:00.915Z,11.03
2017-06-28T04:47:29.189Z,11.40
2017-06-28T04:49:57.594Z,10.00
2017-06-28T04:52:25.958Z,10.37
2017-06-28T04:54:54.215Z,9.40
2017-06-28T04:57:22.526Z,10.10
2017-06-28T04:59:50.803Z,8.33
2017-06-28T05:02:19.187Z,8.93
2017-06-28T05:04:47.480Z,8.57
2017-06-28T05:07:15.752Z,10.17
2017-06-28T05:09:44.038Z,8.60
2017-06-28T05:12:13.069Z,9.70
2017-06-28T05:14:41.337Z,11.13
2017-06-28T05:17:09.714Z,14.73
2017-06-28T05:19:38.572Z,9.00
2017-06-28T05:22:06.976Z,8.77
2017-06-28T05:24:35.237Z,8.27
2017-06-28T05:27:03.491Z,8.40
2017-06-28T05:29:31.812Z,9.80
2017-06-28T05:32:00.084Z,14.03
2017-06-28T05:34:28.464Z,11.80
2017-06-28T05:36:56.844Z,10.30
2017-06-28T05:39:25.225Z,10.10
2017-06-28T05:41:53.474Z,10.90
2017-06-28T05:44:21.873Z,10.33
2017-06-28T05:46:50.149Z,12.87
2017-06-28T05:49:18.404Z,10.57
2017-06-28T05:51:46.720Z,10.93
2017-06-28T05:54:15.037Z,9.77
2017-06-28T05:56:43.413Z,10.23
2017-06-28T05:59:11.715Z,10.43
2017-06-28T06:01:40.080Z,14.10
2017-06-28T06:04:08.458Z,11.93
2017-06-28T06:06:36.724Z,12.33
2017-06-28T06:09:05.012Z,9.50
2017-06-28T06:11:33.272Z,11.90
2017-06-28T06:14:01.597Z,8.83
2017-06-28T06:16:30.764Z,9.97
2017-06-28T06:18:59.014Z,9.70
2017-06-28T06:21:27.419Z,11.03
2017-06-28T06:23:55.671Z,8.80
2017-06-28T06:26:24.077Z,9.70
2017-06-28T06:28:52.356Z,12.80
2017-06-28T06:31:20.638Z,9.73
2017-06-28T06:33:48.898Z,9.93
2017-06-28T06:36:17.154Z,11.17
2017-06-28T06:38:45.557Z,10.07
2017-06-28T06:41:13.815Z,12.17
2017-06-28T06:43:42.094Z,10.53
2017-06-28T06:46:10.396Z,11.40
2017-06-28T06:48:38.776Z,11.80
2017-06-28T06:51:07.152Z,9.57
2017-06-28T06:53:35.433Z,11.03
2017-06-28T06:56:03.703Z,10.40
2017-06-28T06:58:31.994Z,9.83
2017-06-28T07:01:00.254Z,12.80
2017-06-28T07:03:28.517Z,11.17
2017-06-28T07:05:56.809Z,12.20
2017-06-28T07:08:25.200Z,11.10
2017-06-28T07:10:53.459Z,10.50
2017-06-28T07:13:21.744Z,14.10
2017-06-28T07:15:50.007Z,9.93
2017-06-28T07:18:18.303Z,10.43
2017-06-28T07:20:46.694Z,13.17
2017-06-28T07:23:15.062Z,10.33
2017-06-28T07:25:43.333Z,10.23
2017-06-28T07:28:11.611Z,9.60
2017-06-28T07:30:39.871Z,9.67
2017-06-28T07:33:08.163Z,9.23
2017-06-28T07:35:36.454Z,9.80
2017-06-28T07:38:04.715Z,11.60
2017-06-28T07:40:33.012Z,10.23
2017-06-28T07:43:01.281Z,9.83
2017-06-28T07:45:29.556Z,10.30
2017-06-28T07:47:57.829Z,9.63
2017-06-28T07:50:26.074Z,10.87
2017-06-28T07:52:54.387Z,10.57
2017-06-28T07:55:22.664Z,11.17
2017-06-28T07:57:51.145Z,11.07
2017-06-28T08:00:19.412Z,9.43
2017-06-28T08:02:47.699Z,10.23
2017-06-28T08:05:16.071Z,9.40
2017-06-28T08:07:44.348Z,10.17
2017-06-28T08:10:12.735Z,10.07
2017-06-28T08:12:41.012Z,9.13
2017-06-28T08:15:09.332Z,9.03
2017-06-28T08:17:38.388Z,9.20
2017-06-28T08:20:06.661Z,9.60
2017-06-28T08:22:34.937Z,10.30
2017-06-28T08:25:03.300Z,10.53
2017-06-28T08:27:31.901Z,9.63
2017-06-28T08:30:00.486Z,9.63
2017-06-28T08:32:28.750Z,8.90
2017-06-28T08:34:57.025Z,9.10
2017-06-28T08:37:25.284Z,8.63
2017-06-28T08:39:53.589Z,9.40
2017-06-28T08:42:21.851Z,8.13
2017-06-28T08:44:50.139Z,8.60
2017-06-28T08:47:18.422Z,9.47
2017-06-28T08:49:46.689Z,12.60
2017-06-28T08:52:15.082Z,8.60
2017-06-28T08:54:43.359Z,10.93
2017-06-28T08:57:11.634Z,8.37
2017-06-28T08:59:39.910Z,8.60
2017-06-28T09:02:08.173Z,9.60
2017-06-28T09:04:36.559Z,9.17
2017-06-28T09:07:04.833Z,9.73
2017-06-28T09:09:33.224Z,11.33
2017-06-28T09:12:01.490Z,8.87
2017-06-28T09:14:29.779Z,9.20
2017-06-28T09:16:58.088Z,9.10
2017-06-28T09:19:27.160Z,8.47
2017-06-28T09:21:55.541Z,10.57
2017-06-28T09:24:23.829Z,11.30
2017-06-28T09:26:52.905Z,10.37
2017-06-28T09:29:21.212Z,9.20
2017-06-28T09:31:50.232Z,10.17
2017-06-28T09:34:18.536Z,9.57
2017-06-28T09:36:46.814Z,9.37
2017-06-28T09:39:15.074Z,10.10
2017-06-28T09:41:43.386Z,10.30
2017-06-28T09:44:11.649Z,10.30
2017-06-28T09:46:40.041Z,9.40
2017-06-28T09:49:08.331Z,8.60
2017-06-28T09:51:36.581Z,9.17
2017-06-28T09:54:04.968Z,10.03
2017-06-28T09:56:33.344Z,8.70
2017-06-28T09:59:01.604Z,9.43
2017-06-28T10:01:30.647Z,8.70
2017-06-28T10:03:58.904Z,8.80
2017-06-28T10:06:27.433Z,9.70
2017-06-28T10:08:55.854Z,8.83
2017-06-28T10:11:24.122Z,9.37
2017-06-28T10:13:53.165Z,9.03
2017-06-28T10:16:21.425Z,8.60
2017-06-28T10:18:49.750Z,8.90
2017-06-28T10:21:18.023Z,8.80
2017-06-28T10:23:46.331Z,9.67
2017-06-28T10:26:15.371Z,9.37
2017-06-28T10:28:43.662Z,8.93
2017-06-28T10:31:11.983Z,8.73
2017-06-28T10:33:40.248Z,8.60
2017-06-28T10:36:08.501Z,9.20
2017-06-28T10:38:36.801Z,8.57
2017-06-28T10:41:05.062Z,9.00
2017-06-28T10:43:33.320Z,9.37
2017-06-28T10:46:01.689Z,9.00
2017-06-28T10:48:29.946Z,9.67
2017-06-28T10:50:58.202Z,9.07
2017-06-28T10:53:26.517Z,9.27
2017-06-28T10:55:54.766Z,9.63
2017-06-28T10:58:23.110Z,9.33
2017-06-28T11:00:51.359Z,10.03
2017-06-28T11:03:19.667Z,9.73
2017-06-28T11:05:48.038Z,10.43
2017-06-28T11:08:16.313Z,9.97
2017-06-28T11:10:44.597Z,9.87
2017-06-28T11:13:12.872Z,9.40
2017-06-28T11:15:41.123Z,9.47
2017-06-28T11:18:09.424Z,9.97
2017-06-28T11:20:37.699Z,10.03
2017-06-28T11:23:06.768Z,10.53
2017-06-28T11:25:35.039Z,10.63
2017-06-28T11:28:03.304Z,9.53
2017-06-28T11:30:31.580Z,8.90
2017-06-28T11:32:59.827Z,10.50
2017-06-28T11:35:28.251Z,9.63
2017-06-28T11:37:56.516Z,10.87
2017-06-28T11:40:24.832Z,10.10
2017-06-28T11:42:53.868Z,10.63
2017-06-28T11:45:22.160Z,10.00
2017-06-28T11:47:50.443Z,11.70
2017-06-28T11:50:18.725Z,11.43
2017-06-28T11:52:47.114Z,11.10
2017-06-28T11:55:15.377Z,10.30
2017-06-28T11:57:43.655Z,9.67
2017-06-28T12:00:11.931Z,11.43
2017-06-28T12:02:40.342Z,11.37
2017-06-28T12:05:08.733Z,10.57
2017-06-28T12:07:37.087Z,10.60
2017-06-28T12:10:05.363Z,10.80
2017-06-28T12:12:33.657Z,10.37
2017-06-28T12:15:01.945Z,10.70
2017-06-28T12:17:31.117Z,9.87
2017-06-28T12:19:59.367Z,9.80
2017-06-28T12:22:27.634Z,9.27
2017-06-28T12:24:55.913Z,9.77
2017-06-28T12:27:24.203Z,8.80
2017-06-28T12:29:52.606Z,9.00
2017-06-28T12:32:20.876Z,10.27
2017-06-28T12:34:49.138Z,9.93
2017-06-28T12:37:17.413Z,9.83
2017-06-28T12:39:45.681Z,10.53
2017-06-28T12:42:13.987Z,9.17
2017-06-28T12:44:42.236Z,9.57
2017-06-28T12:47:10.506Z,9.57
2017-06-28T12:49:38.792Z,10.10
2017-06-28T12:52:07.087Z,9.60
2017-06-28T12:54:35.483Z,10.83
2017-06-28T12:57:03.856Z,10.13
2017-06-28T12:59:32.125Z,9.20
2017-06-28T13:02:00.401Z,10.23
2017-06-28T13:04:28.788Z,11.90
2017-06-28T13:06:57.251Z,9.87
2017-06-28T13:09:25.508Z,9.23
2017-06-28T13:11:53.817Z,9.90
2017-06-28T13:14:22.199Z,9.47
2017-06-28T13:16:50.454Z,10.20
2017-06-28T13:19:18.722Z,10.40
2017-06-28T13:21:47.022Z,9.10
2017-06-28T13:24:15.274Z,9.97
2017-06-28T13:26:43.576Z,9.70
2017-06-28T13:29:11.843Z,11.20
2017-06-28T13:31:40.253Z,10.73
2017-06-28T13:34:08.630Z,10.87
2017-06-28T13:36:36.886Z,11.27
2017-06-28T13:39:05.286Z,11.57
2017-06-28T13:41:33.579Z,11.57
2017-06-28T13:44:02.626Z,10.90
2017-06-28T13:46:31.703Z,12.33
2017-06-28T13:48:59.987Z,22.33
2017-06-28T13:51:29.166Z,12.73
2017-06-28T13:53:57.439Z,12.03
2017-06-28T13:56:25.714Z,12.20
2017-06-28T13:58:54.081Z,12.77
2017-06-28T14:01:22.392Z,13.13
2017-06-28T14:03:50.760Z,12.77
2017-06-28T14:06:19.847Z,12.20
2017-06-28T14:08:48.124Z,11.90
2017-06-28T14:11:16.424Z,12.40
2017-06-28T14:13:45.502Z,12.73
2017-06-28T14:16:14.707Z,13.30
2017-06-28T14:18:42.988Z,12.10
2017-06-28T14:21:12.046Z,14.03
2017-06-28T14:23:40.337Z,12.87
2017-06-28T14:26:08.707Z,12.27
2017-06-28T14:28:36.996Z,12.97
2017-06-28T14:31:05.255Z,14.20
2017-06-28T14:33:33.577Z,15.27
2017-06-28T14:36:01.917Z,16.37
2017-06-28T14:38:30.196Z,18.27
2017-06-28T14:40:58.567Z,18.80
2017-06-28T14:43:26.844Z,20.90
2017-06-28T14:45:55.158Z,19.90
2017-06-28T14:48:23.499Z,20.07
2017-06-28T14:50:51.880Z,21.60
2017-06-28T14:53:20.171Z,22.43
2017-06-28T14:55:48.533Z,21.73
2017-06-28T14:58:16.862Z,22.17
2017-06-28T15:00:45.187Z,24.77
2017-06-28T15:03:13.447Z,23.67
2017-06-28T15:05:41.848Z,22.57
2017-06-28T15:08:10.101Z,23.60
2017-06-28T15:10:38.496Z,23.40
2017-06-28T15:13:06.768Z,23.83
2017-06-28T15:15:35.839Z,23.20
2017-06-28T15:18:04.125Z,23.87
2017-06-28T15:20:32.494Z,23.00
2017-06-28T15:23:00.787Z,19.60
2017-06-28T15:25:29.075Z,21.67
2017-06-28T15:27:58.124Z,22.37
2017-06-28T15:30:26.434Z,22.23
2017-06-28T15:32:54.801Z,22.47
2017-06-28T15:35:23.189Z,22.73
2017-06-28T15:37:51.569Z,21.87
2017-06-28T15:40:19.848Z,22.67
2017-06-28T15:42:48.128Z,22.70
2017-06-28T15:45:16.408Z,21.00
2017-06-28T15:47:44.730Z,20.20
2017-06-28T15:50:13.024Z,19.23
2017-06-28T15:52:41.292Z,21.53
2017-06-28T15:55:09.604Z,21.30
2017-06-28T15:57:38.670Z,19.37
2017-06-28T16:00:06.934Z,20.80
2017-06-28T16:02:35.420Z,19.77
2017-06-28T16:05:03.728Z,19.57
2017-06-28T16:07:32.137Z,18.67
2017-06-28T16:10:00.406Z,19.50
2017-06-28T16:12:28.696Z,19.33
2017-06-28T16:14:57.756Z,19.07
2017-06-28T16:17:26.051Z,19.43
2017-06-28T16:19:54.311Z,34.67
2017-06-28T16:22:22.613Z,18.20
2017-06-28T16:24:50.903Z,19.90
2017-06-28T16:27:20.156Z,18.13
2017-06-28T16:29:48.461Z,17.67
2017-06-28T16:32:16.731Z,19.17
2017-06-28T16:34:45.109Z,18.30
2017-06-28T16:37:13.383Z,18.87
2017-06-28T16:39:41.673Z,17.10
2017-06-28T16:42:09.936Z,19.20
2017-06-28T16:44:38.245Z,18.33
2017-06-28T16:47:07.271Z,19.83
2017-06-28T16:49:35.579Z,20.73
2017-06-28T16:52:03.851Z,21.53
2017-06-28T16:54:32.260Z,19.20
2017-06-28T16:57:00.530Z,19.90
2017-06-28T16:59:28.912Z,20.30
2017-06-28T17:01:57.189Z,20.00
2017-06-28T17:04:25.547Z,19.90
2017-06-28T17:06:53.942Z,18.70
2017-06-28T17:09:22.326Z,19.00
2017-06-28T17:11:51.384Z,18.50
2017-06-28T17:14:19.778Z,18.97
2017-06-28T17:16:48.060Z,18.23
2017-06-28T17:19:16.426Z,18.27
2017-06-28T17:21:44.701Z,17.87
2017-06-28T17:24:13.026Z,18.60
2017-06-28T17:26:41.375Z,17.83
2017-06-28T17:29:10.425Z,18.67
2017-06-28T17:31:38.826Z,20.83
2017-06-28T17:34:07.222Z,26.83
2017-06-28T17:36:35.545Z,30.60
2017-06-28T17:39:03.826Z,25.20
2017-06-28T17:41:32.910Z,21.57
2017-06-28T17:44:02.015Z,18.73
2017-06-28T17:46:30.296Z,18.50
2017-06-28T17:48:58.623Z,18.73
2017-06-28T17:51:27.752Z,19.43
2017-06-28T17:53:56.821Z,18.37
2017-06-28T17:56:25.116Z,19.43
2017-06-28T17:58:54.128Z,17.83
2017-06-28T18:01:22.467Z,19.77
2017-06-28T18:03:50.725Z,34.00
2017-06-28T18:06:19.027Z,24.27
2017-06-28T18:08:47.464Z,34.60
2017-06-28T18:11:15.797Z,27.97
2017-06-28T18:13:44.104Z,23.37
2017-06-28T18:16:12.454Z,18.63
2017-06-28T18:18:40.833Z,18.57
2017-06-28T18:21:09.131Z,19.57
2017-06-28T18:23:38.173Z,19.17
2017-06-28T18:26:06.439Z,17.87
2017-06-28T18:28:34.863Z,18.90
2017-06-28T18:31:03.136Z,19.17
2017-06-28T18:33:31.512Z,18.83
2017-06-28T18:35:59.816Z,17.97
2017-06-28T18:38:28.857Z,17.80
2017-06-28T18:40:57.153Z,19.17
2017-06-28T18:43:25.430Z,18.23
2017-06-28T18:45:53.718Z,17.93
2017-06-28T18:48:21.994Z,17.20
2017-06-28T18:50:50.386Z,19.17
2017-06-28T18:53:18.644Z,22.73
2017-06-28T18:55:47.045Z,37.20
2017-06-28T18:58:15.330Z,19.90
2017-06-28T19:00:44.389Z,18.27
2017-06-28T19:03:12.682Z,18.67
2017-06-28T19:05:40.998Z,20.67
2017-06-28T19:08:09.335Z,20.97
2017-06-28T19:10:37.647Z,21.80
2017-06-28T19:13:06.671Z,21.33
2017-06-28T19:15:35.014Z,20.00
2017-06-28T19:18:03.305Z,21.00
2017-06-28T19:20:31.608Z,20.50
2017-06-28T19:22:59.894Z,21.83
2017-06-28T19:25:29.001Z,20.90
2017-06-28T19:27:57.281Z,22.63
2017-06-28T19:30:25.566Z,24.17
2017-06-28T19:32:53.948Z,25.93
2017-06-28T19:35:22.309Z,28.03
2017-06-28T19:37:50.589Z,27.50
2017-06-28T19:40:18.870Z,28.80
2017-06-28T19:42:47.162Z,26.90
2017-06-28T19:45:15.532Z,27.20
2017-06-28T19:47:43.808Z,24.90
2017-06-28T19:50:12.084Z,28.83
2017-06-28T19:52:40.373Z,29.93
2017-06-28T19:55:09.466Z,27.57
2017-06-28T19:57:37.758Z,27.00
2017-06-28T20:00:06.841Z,27.23
2017-06-28T20:02:35.121Z,28.07
2017-06-28T20:05:04.200Z,28.60
2017-06-28T20:07:32.484Z,27.97
2017-06-28T20:10:00.870Z,33.70
2017-06-28T20:12:29.231Z,33.13
2017-06-28T20:14:57.515Z,34.00
2017-06-28T20:17:26.550Z,34.47
2017-06-28T20:19:54.830Z,40.13
2017-06-28T20:22:23.100Z,42.70
2017-06-28T20:24:51.396Z,37.80
2017-06-28T20:27:19.676Z,33.50
2017-06-28T20:29:48.092Z,33.60
2017-06-28T20:32:16.432Z,39.03
2017-06-28T20:34:44.730Z,35.60
2017-06-28T20:37:13.912Z,38.87
2017-06-28T20:39:42.282Z,39.90
2017-06-28T20:42:10.572Z,40.20
2017-06-28T20:44:38.943Z,37.23
2017-06-28T20:47:07.260Z,38.70
2017-06-28T20:49:35.559Z,38.47
2017-06-28T20:52:03.967Z,40.40
2017-06-28T20:54:32.241Z,40.80
2017-06-28T20:57:00.502Z,39.10
2017-06-28T20:59:28.786Z,37.33
2017-06-28T21:01:57.042Z,35.73
2017-06-28T21:04:25.350Z,38.17
2017-06-28T21:06:53.655Z,37.77
2017-06-28T21:09:22.686Z,38.60
2017-06-28T21:11:51.002Z,35.93
2017-06-28T21:14:19.391Z,35.30
2017-06-28T21:16:47.751Z,42.10
2017-06-28T21:19:16.157Z,41.33
2017-06-28T21:21:44.447Z,45.80
2017-06-28T21:24:13.518Z,42.97
2017-06-28T21:26:41.907Z,42.20
2017-06-28T21:29:10.272Z,41.20
2017-06-28T21:31:38.655Z,42.67
2017-06-28T21:34:07.145Z,41.33
2017-06-28T21:36:36.745Z,40.63
2017-06-28T21:39:05.031Z,39.07
2017-06-28T21:41:33.295Z,42.00
2017-06-28T21:44:01.783Z,38.57
2017-06-28T21:46:30.059Z,40.60
2017-06-28T21:48:58.452Z,38.90
2017-06-28T21:51:26.732Z,38.90
2017-06-28T21:53:55.084Z,36.50
2017-06-28T21:56:23.363Z,37.20
2017-06-28T21:58:51.651Z,40.17
2017-06-28T22:01:19.930Z,39.63
2017-06-28T22:03:48.205Z,43.00
2017-06-28T22:06:16.514Z,46.43
2017-06-28T22:08:44.871Z,39.93
2017-06-28T22:11:13.146Z,39.57
2017-06-28T22:13:41.532Z,37.50
2017-06-28T22:16:09.891Z,39.83
2017-06-28T22:18:50.010Z,43.03
2017-06-28T22:21:18.290Z,44.17
2017-06-28T22:23:46.612Z,41.90
2017-06-28T22:26:14.896Z,47.40
2017-06-28T22:28:43.966Z,45.60
2017-06-28T22:31:12.245Z,42.50
2017-06-28T22:33:40.548Z,43.17
2017-06-28T22:36:09.627Z,41.80
2017-06-28T22:38:37.894Z,42.90
2017-06-28T22:41:06.181Z,47.60
2017-06-28T22:43:34.566Z,47.10
2017-06-28T22:46:02.933Z,45.93
2017-06-28T22:48:31.234Z,44.27
2017-06-28T22:51:00.335Z,43.30
2017-06-28T22:53:28.600Z,43.17
2017-06-28T22:55:56.879Z,42.83
2017-06-28T22:58:25.149Z,45.10
2017-06-28T23:00:53.436Z,43.07
2017-06-28T23:03:22.504Z,44.70
2017-06-28T23:05:50.781Z,42.03
2017-06-28T23:08:19.079Z,44.90
2017-06-28T23:10:47.353Z,44.60
2017-06-28T23:13:15.649Z,43.33
2017-06-28T23:15:44.725Z,42.87
2017-06-28T23:18:13.104Z,44.00
2017-06-28T23:20:41.454Z,42.47
2017-06-28T23:23:09.764Z,42.70
2017-06-28T23:25:38.128Z,46.43
2017-06-28T23:28:06.511Z,44.53
2017-06-28T23:30:34.893Z,49.30
2017-06-28T23:33:03.174Z,44.90
2017-06-28T23:35:31.526Z,44.80
2017-06-28T23:37:59.920Z,45.83
2017-06-28T23:40:28.286Z,48.13
2017-06-28T23:42:56.570Z,51.07
2017-06-28T23:45:24.852Z,50.17
2017-06-28T23:47:53.232Z,50.40
2017-06-28T23:50:21.559Z,51.57
2017-06-28T23:52:49.819Z,50.03
2017-06-28T23:55:18.084Z,48.57
2017-06-28T23:57:46.378Z,51.63
