createdAt,value
2022-09-17T00:01:27.414Z,8.70
2022-09-17T00:04:08.215Z,17.02
2022-09-17T00:06:36.157Z,8.00
2022-09-17T00:09:05.378Z,11.38
2022-09-17T00:11:35.230Z,19.25
2022-09-17T00:14:04.215Z,8.35
2022-09-17T00:16:34.656Z,19.33
2022-09-17T00:19:04.350Z,25.60
2022-09-17T00:21:31.746Z,15.48
2022-09-17T00:24:01.670Z,23.38
2022-09-17T00:26:29.453Z,15.18
2022-09-17T00:28:57.538Z,13.30
2022-09-17T00:31:27.929Z,14.13
2022-09-17T00:33:55.236Z,14.13
2022-09-17T00:36:22.406Z,13.93
2022-09-17T00:38:58.338Z,14.68
2022-09-17T00:41:28.069Z,11.95
2022-09-17T00:43:58.030Z,9.25
2022-09-17T00:46:40.849Z,14.32
2022-09-17T00:49:20.651Z,20.65
2022-09-17T00:51:59.603Z,18.77
2022-09-17T00:54:27.822Z,19.85
2022-09-17T00:56:55.248Z,30.90
2022-09-17T00:59:29.809Z,16.70
2022-09-17T01:01:56.896Z,16.30
2022-09-17T01:04:26.138Z,18.67
2022-09-17T01:07:17.514Z,25.67
2022-09-17T01:09:58.492Z,19.95
2022-09-17T01:12:51.094Z,21.52
2022-09-17T01:15:28.819Z,17.98
2022-09-17T01:18:29.261Z,20.70
2022-09-17T01:21:02.014Z,24.00
2022-09-17T01:23:50.006Z,24.73
2022-09-17T01:26:35.269Z,19.83
2022-09-17T01:29:38.655Z,19.13
2022-09-17T01:32:25.655Z,18.40
2022-09-17T01:35:20.296Z,24.13
2022-09-17T01:37:53.271Z,25.40
2022-09-17T01:42:58.378Z,26.85
2022-09-17T01:45:31.570Z,39.13
2022-09-17T01:48:21.036Z,27.70
2022-09-17T01:50:57.934Z,36.72
2022-09-17T01:53:30.017Z,34.35
2022-09-17T01:55:58.477Z,35.10
2022-09-17T01:58:40.282Z,24.38
2022-09-17T02:01:08.820Z,30.58
2022-09-17T02:03:51.571Z,31.52
2022-09-17T02:06:23.758Z,39.30
2022-09-17T02:09:18.541Z,36.37
2022-09-17T02:11:53.159Z,33.00
2022-09-17T02:14:23.464Z,31.63
2022-09-17T02:16:54.009Z,37.03
2022-09-17T02:19:27.727Z,30.60
2022-09-17T02:22:12.276Z,32.40
2022-09-17T02:25:08.394Z,32.83
2022-09-17T02:28:03.813Z,41.88
2022-09-17T02:30:32.203Z,32.35
2022-09-17T02:32:59.591Z,32.60
2022-09-17T02:35:27.290Z,31.05
2022-09-17T02:37:57.320Z,39.13
2022-09-17T02:40:28.228Z,37.72
2022-09-17T02:43:30.913Z,39.58
2022-09-17T02:46:16.413Z,32.95
2022-09-17T02:49:07.442Z,23.38
2022-09-17T02:52:04.987Z,26.98
2022-09-17T02:54:46.079Z,31.85
2022-09-17T02:57:32.519Z,31.35
2022-09-17T03:00:31.343Z,33.72
2022-09-17T03:03:02.124Z,33.80
2022-09-17T03:05:29.932Z,35.28
2022-09-17T03:07:59.006Z,30.88
2022-09-17T03:10:30.828Z,29.13
2022-09-17T03:12:57.656Z,39.05
2022-09-17T03:15:24.500Z,39.67
2022-09-17T03:17:53.576Z,38.65
2022-09-17T03:20:23.211Z,38.35
2022-09-17T03:22:51.838Z,36.55
2022-09-17T03:25:18.799Z,49.47
2022-09-17T03:27:45.739Z,34.63
2022-09-17T03:30:13.001Z,49.03
2022-09-17T03:32:39.879Z,44.45
2022-09-17T03:35:06.940Z,38.38
2022-09-17T03:37:33.881Z,36.33
2022-09-17T03:40:00.921Z,41.50
2022-09-17T03:42:27.755Z,35.63
2022-09-17T03:44:54.650Z,41.25
2022-09-17T03:47:21.494Z,38.53
2022-09-17T03:49:48.421Z,39.00
2022-09-17T03:52:15.312Z,44.92
2022-09-17T03:54:42.429Z,43.45
2022-09-17T03:57:09.554Z,35.05
2022-09-17T03:59:36.404Z,35.78
2022-09-17T04:02:03.403Z,32.33
2022-09-17T04:04:30.349Z,37.90
2022-09-17T04:06:59.091Z,34.25
2022-09-17T04:09:26.804Z,25.88
2022-09-17T04:11:53.837Z,27.40
2022-09-17T04:14:23.270Z,37.45
2022-09-17T04:16:50.166Z,36.97
2022-09-17T04:19:17.092Z,31.02
2022-09-17T04:21:46.707Z,27.13
2022-09-17T04:24:18.969Z,29.25
2022-09-17T04:26:45.847Z,33.43
2022-09-17T04:29:12.751Z,36.47
2022-09-17T04:31:40.403Z,23.35
2022-09-17T04:34:07.621Z,25.20
2022-09-17T04:36:34.479Z,29.25
2022-09-17T04:39:01.321Z,29.45
2022-09-17T04:41:28.334Z,31.60
2022-09-17T04:43:55.227Z,21.33
2022-09-17T04:46:22.230Z,30.50
2022-09-17T04:48:49.089Z,29.42
2022-09-17T04:51:16.003Z,32.95
2022-09-17T04:53:43.009Z,28.75
2022-09-17T04:56:13.405Z,37.85
2022-09-17T04:58:40.381Z,26.73
2022-09-17T05:01:07.312Z,57.25
2022-09-17T05:03:34.238Z,28.25
2022-09-17T05:06:01.437Z,32.90
2022-09-17T05:08:28.419Z,23.35
2022-09-17T05:10:55.362Z,32.95
2022-09-17T05:13:22.655Z,35.30
2022-09-17T05:15:49.704Z,32.25
2022-09-17T05:18:17.928Z,27.33
2022-09-17T05:20:45.145Z,34.42
2022-09-17T05:23:12.544Z,28.70
2022-09-17T05:25:39.403Z,27.23
2022-09-17T05:28:06.321Z,39.20
2022-09-17T05:30:33.825Z,26.98
2022-09-17T05:33:06.017Z,20.58
2022-09-17T05:35:34.209Z,22.57
2022-09-17T05:38:02.242Z,21.67
2022-09-17T05:40:29.715Z,23.88
2022-09-17T05:43:03.734Z,23.50
2022-09-17T05:45:31.191Z,23.92
2022-09-17T05:48:00.086Z,22.60
2022-09-17T05:50:28.947Z,26.80
2022-09-17T05:52:56.106Z,28.98
2022-09-17T05:55:24.438Z,23.42
2022-09-17T05:57:52.205Z,20.30
2022-09-17T06:00:19.483Z,20.85
2022-09-17T06:02:46.992Z,18.98
2022-09-17T06:05:13.855Z,20.73
2022-09-17T06:07:40.936Z,28.05
2022-09-17T06:10:08.634Z,17.52
2022-09-17T06:12:35.962Z,26.27
2022-09-17T06:15:04.677Z,28.15
2022-09-17T06:17:35.772Z,21.23
2022-09-17T06:20:04.116Z,21.10
2022-09-17T06:22:31.704Z,17.30
2022-09-17T06:24:59.865Z,27.10
2022-09-17T06:27:35.847Z,12.73
2022-09-17T06:30:02.747Z,13.98
2022-09-17T06:32:32.878Z,15.55
2022-09-17T06:34:59.837Z,19.70
2022-09-17T06:37:31.474Z,13.27
2022-09-17T06:40:02.340Z,18.42
2022-09-17T06:42:29.410Z,13.32
2022-09-17T06:45:02.950Z,13.27
2022-09-17T06:47:32.589Z,19.23
2022-09-17T06:50:02.509Z,20.60
2022-09-17T06:52:29.507Z,16.70
2022-09-17T06:54:56.648Z,23.50
2022-09-17T06:57:23.612Z,18.40
2022-09-17T06:59:51.301Z,18.02
2022-09-17T07:02:18.334Z,11.13
2022-09-17T07:04:45.291Z,19.60
2022-09-17T07:07:13.448Z,13.75
2022-09-17T07:09:40.355Z,18.63
2022-09-17T07:12:08.496Z,13.82
2022-09-17T07:14:35.463Z,10.23
2022-09-17T07:17:03.387Z,15.95
2022-09-17T07:19:30.327Z,24.80
2022-09-17T07:21:57.321Z,11.55
2022-09-17T07:24:24.363Z,19.67
2022-09-17T07:26:52.022Z,20.73
2022-09-17T07:29:19.091Z,12.30
2022-09-17T07:31:46.200Z,15.82
2022-09-17T07:34:13.984Z,17.55
2022-09-17T07:36:41.009Z,13.95
2022-09-17T07:39:08.115Z,12.80
2022-09-17T07:41:35.263Z,14.32
2022-09-17T07:44:02.919Z,14.52
2022-09-17T07:46:30.327Z,15.85
2022-09-17T07:48:57.368Z,19.20
2022-09-17T07:51:26.261Z,15.07
2022-09-17T07:53:54.380Z,22.83
2022-09-17T07:56:21.852Z,14.60
2022-09-17T07:58:49.111Z,15.05
2022-09-17T08:01:17.314Z,15.27
2022-09-17T08:03:48.942Z,14.25
2022-09-17T08:06:17.824Z,11.50
2022-09-17T08:08:45.477Z,13.30
2022-09-17T08:11:44.748Z,15.35
2022-09-17T08:14:13.930Z,14.90
2022-09-17T08:19:10.686Z,11.15
2022-09-17T08:21:37.794Z,17.40
2022-09-17T08:24:04.935Z,15.35
2022-09-17T08:26:31.913Z,11.65
2022-09-17T08:28:59.546Z,16.25
2022-09-17T08:31:28.599Z,15.45
2022-09-17T08:33:55.658Z,20.77
2022-09-17T08:36:26.565Z,15.05
2022-09-17T08:38:55.417Z,15.70
2022-09-17T08:41:40.489Z,20.52
2022-09-17T08:44:31.125Z,16.85
2022-09-17T08:47:15.117Z,17.30
2022-09-17T08:50:06.771Z,14.60
2022-09-17T08:53:12.145Z,14.88
2022-09-17T08:55:47.695Z,10.40
2022-09-17T08:58:27.469Z,14.45
2022-09-17T09:01:17.122Z,11.43
2022-09-17T09:04:05.660Z,10.50
2022-09-17T09:06:39.198Z,11.90
2022-09-17T09:09:16.146Z,11.07
2022-09-17T09:11:43.703Z,15.45
2022-09-17T09:14:20.397Z,12.15
2022-09-17T09:16:48.746Z,7.32
2022-09-17T09:19:24.441Z,18.27
2022-09-17T09:22:10.883Z,15.52
2022-09-17T09:25:02.739Z,13.45
2022-09-17T09:27:36.274Z,14.18
2022-09-17T09:30:10.155Z,17.25
2022-09-17T09:33:07.541Z,11.98
2022-09-17T09:35:36.730Z,15.27
2022-09-17T09:38:15.510Z,11.00
2022-09-17T09:41:03.452Z,11.93
2022-09-17T09:44:03.123Z,18.77
2022-09-17T09:46:41.091Z,14.10
2022-09-17T09:49:42.046Z,11.68
2022-09-17T09:52:24.510Z,13.80
2022-09-17T09:55:11.197Z,17.07
2022-09-17T09:57:47.174Z,17.15
2022-09-17T10:00:39.895Z,16.38
2022-09-17T10:03:26.934Z,16.70
2022-09-17T10:06:04.470Z,14.27
2022-09-17T10:08:33.945Z,12.13
2022-09-17T10:11:05.807Z,10.85
2022-09-17T10:13:37.374Z,12.50
2022-09-17T10:16:25.458Z,10.68
2022-09-17T10:19:04.648Z,12.40
2022-09-17T10:21:42.390Z,15.15
2022-09-17T10:24:30.078Z,13.35
2022-09-17T10:27:05.798Z,9.90
2022-09-17T10:29:34.104Z,9.60
2022-09-17T10:32:01.764Z,10.40
2022-09-17T10:34:32.978Z,11.52
2022-09-17T10:36:59.887Z,11.68
2022-09-17T10:39:38.670Z,13.68
2022-09-17T10:42:12.368Z,11.82
2022-09-17T10:44:50.649Z,7.85
2022-09-17T10:47:31.600Z,5.97
2022-09-17T10:50:06.514Z,8.95
2022-09-17T10:52:36.071Z,9.20
2022-09-17T10:55:14.596Z,5.85
2022-09-17T10:58:07.887Z,9.63
2022-09-17T11:00:44.311Z,8.20
2022-09-17T11:03:29.504Z,11.90
2022-09-17T11:06:18.463Z,5.35
2022-09-17T11:09:29.637Z,4.78
2022-09-17T11:12:10.913Z,4.25
2022-09-17T11:14:47.841Z,11.25
2022-09-17T11:17:32.464Z,8.43
2022-09-17T11:20:18.171Z,3.95
2022-09-17T11:23:16.679Z,5.85
2022-09-17T11:26:05.206Z,4.93
2022-09-17T11:28:35.111Z,4.72
2022-09-17T11:31:43.482Z,12.23
2022-09-17T11:34:28.844Z,9.32
2022-09-17T11:37:16.433Z,6.63
2022-09-17T11:39:57.762Z,9.35
2022-09-17T11:42:50.642Z,3.55
2022-09-17T11:45:19.132Z,7.57
2022-09-17T11:48:04.243Z,6.43
2022-09-17T11:50:44.213Z,5.78
2022-09-17T11:53:42.762Z,4.50
2022-09-17T11:56:29.895Z,1.95
2022-09-17T11:59:08.894Z,6.15
2022-09-17T12:01:52.480Z,1.33
2022-09-17T12:04:30.264Z,5.60
2022-09-17T12:07:21.908Z,5.10
2022-09-17T12:10:11.830Z,7.38
2022-09-17T12:12:50.446Z,4.93
2022-09-17T12:15:25.981Z,2.40
2022-09-17T12:18:31.875Z,7.13
2022-09-17T12:21:00.529Z,2.95
2022-09-17T12:23:46.413Z,4.60
2022-09-17T12:26:53.880Z,5.70
2022-09-17T12:29:37.917Z,3.10
2022-09-17T12:32:26.566Z,13.73
2022-09-17T12:35:17.970Z,4.90
2022-09-17T12:38:21.949Z,4.80
2022-09-17T12:41:17.613Z,5.03
2022-09-17T12:43:50.623Z,7.22
2022-09-17T12:49:28.109Z,9.90
2022-09-17T12:52:00.781Z,3.72
2022-09-17T12:54:44.447Z,6.97
2022-09-17T12:57:33.591Z,3.60
2022-09-17T13:00:07.428Z,4.30
2022-09-17T13:02:50.526Z,1.80
2022-09-17T13:05:50.956Z,5.93
2022-09-17T13:08:50.165Z,3.65
2022-09-17T13:11:38.596Z,2.80
2022-09-17T13:14:46.774Z,5.32
2022-09-17T13:17:22.794Z,3.33
2022-09-17T13:20:17.409Z,3.72
2022-09-17T13:22:49.499Z,1.55
2022-09-17T13:25:19.950Z,4.00
2022-09-17T13:27:48.429Z,4.78
2022-09-17T13:30:17.602Z,11.68
2022-09-17T13:32:49.378Z,2.67
2022-09-17T13:35:36.498Z,4.05
2022-09-17T13:38:04.476Z,4.45
2022-09-17T13:40:36.223Z,2.70
2022-09-17T13:43:14.051Z,4.85
2022-09-17T13:45:59.515Z,2.72
2022-09-17T13:48:31.199Z,5.93
2022-09-17T13:50:58.245Z,2.63
2022-09-17T13:53:27.316Z,4.47
2022-09-17T13:55:59.532Z,4.75
2022-09-17T13:58:32.024Z,4.50
2022-09-17T14:01:12.178Z,6.50
2022-09-17T14:03:45.039Z,4.25
2022-09-17T14:06:12.968Z,3.60
2022-09-17T14:08:54.843Z,4.82
2022-09-17T14:11:25.671Z,5.22
2022-09-17T14:14:10.125Z,3.75
2022-09-17T14:16:42.651Z,3.63
2022-09-17T14:19:15.931Z,3.20
2022-09-17T14:21:47.701Z,5.22
2022-09-17T14:24:21.069Z,4.75
2022-09-17T14:27:13.909Z,2.25
2022-09-17T14:30:02.088Z,4.97
2022-09-17T14:32:50.613Z,8.65
2022-09-17T14:35:23.604Z,5.10
2022-09-17T14:40:20.832Z,9.93
2022-09-17T14:42:51.292Z,4.75
2022-09-17T14:45:38.899Z,11.43
2022-09-17T14:48:27.936Z,3.22
2022-09-17T14:51:19.819Z,9.57
2022-09-17T14:54:10.432Z,6.85
2022-09-17T14:56:51.660Z,4.95
2022-09-17T14:59:29.902Z,7.20
2022-09-17T15:01:57.801Z,7.38
2022-09-17T15:04:27.764Z,4.97
2022-09-17T15:07:07.654Z,7.53
2022-09-17T15:09:34.851Z,7.78
2022-09-17T15:12:03.137Z,6.72
2022-09-17T15:14:32.176Z,8.65
2022-09-17T15:17:01.275Z,6.82
2022-09-17T15:19:40.192Z,9.40
2022-09-17T15:22:13.495Z,5.10
2022-09-17T15:24:54.284Z,12.90
2022-09-17T15:27:25.525Z,12.02
2022-09-17T15:30:05.141Z,4.97
2022-09-17T15:32:33.849Z,8.13
2022-09-17T15:35:17.430Z,5.57
2022-09-17T15:38:11.521Z,2.58
2022-09-17T15:40:41.163Z,3.60
2022-09-17T15:43:35.553Z,8.10
2022-09-17T15:46:25.152Z,5.80
2022-09-17T15:48:53.051Z,3.13
2022-09-17T15:51:38.978Z,3.22
2022-09-17T15:54:08.130Z,3.25
2022-09-17T15:56:39.370Z,7.85
2022-09-17T15:59:27.874Z,4.72
2022-09-17T16:01:57.415Z,3.63
2022-09-17T16:04:27.142Z,6.82
2022-09-17T16:07:07.142Z,2.95
2022-09-17T16:09:39.102Z,2.72
2022-09-17T16:12:06.165Z,13.68
2022-09-17T16:14:33.160Z,13.57
2022-09-17T16:17:00.436Z,8.07
2022-09-17T16:19:27.348Z,5.90
2022-09-17T16:21:55.504Z,5.63
2022-09-17T16:24:22.858Z,3.50
2022-09-17T16:26:49.931Z,4.80
2022-09-17T16:29:17.980Z,8.20
2022-09-17T16:31:45.163Z,6.18
2022-09-17T16:34:14.803Z,7.70
2022-09-17T16:36:41.988Z,11.45
2022-09-17T16:39:08.866Z,8.18
2022-09-17T16:41:35.938Z,7.05
2022-09-17T16:44:02.937Z,6.78
2022-09-17T16:46:30.072Z,8.90
2022-09-17T16:48:57.425Z,6.85
2022-09-17T16:51:24.550Z,4.75
2022-09-17T16:53:51.672Z,6.75
2022-09-17T16:56:18.910Z,9.10
2022-09-17T16:58:46.311Z,5.35
2022-09-17T17:01:15.696Z,3.83
2022-09-17T17:03:45.741Z,8.32
2022-09-17T17:06:16.566Z,13.07
2022-09-17T17:08:43.717Z,8.20
2022-09-17T17:11:11.289Z,8.07
2022-09-17T17:13:38.451Z,5.60
2022-09-17T17:16:13.665Z,10.57
2022-09-17T17:18:44.299Z,8.50
2022-09-17T17:21:12.892Z,7.00
2022-09-17T17:23:43.524Z,8.00
2022-09-17T17:26:11.005Z,8.93
2022-09-17T17:28:38.077Z,6.72
2022-09-17T17:31:06.241Z,12.02
2022-09-17T17:33:34.160Z,5.15
2022-09-17T17:36:07.493Z,8.63
2022-09-17T17:38:35.110Z,11.98
2022-09-17T17:41:18.033Z,7.40
2022-09-17T17:43:45.239Z,11.13
2022-09-17T17:46:12.856Z,9.95
2022-09-17T17:48:39.950Z,10.23
2022-09-17T17:51:08.525Z,11.02
2022-09-17T17:53:36.269Z,10.50
2022-09-17T17:56:06.718Z,8.50
2022-09-17T17:58:34.340Z,13.43
2022-09-17T18:01:09.456Z,5.20
2022-09-17T18:03:37.208Z,8.48
2022-09-17T18:06:06.342Z,4.05
2022-09-17T18:08:35.730Z,15.88
2022-09-17T18:11:05.863Z,5.70
2022-09-17T18:13:32.863Z,8.77
2022-09-17T18:16:04.131Z,6.10
2022-09-17T18:18:43.548Z,15.80
2022-09-17T18:21:16.948Z,7.90
2022-09-17T18:23:44.581Z,8.40
2022-09-17T18:26:13.631Z,12.05
2022-09-17T18:28:41.398Z,12.35
2022-09-17T18:31:19.383Z,8.80
2022-09-17T18:33:46.323Z,10.35
2022-09-17T18:36:13.558Z,15.80
2022-09-17T18:38:40.953Z,9.65
2022-09-17T18:41:11.122Z,7.50
2022-09-17T18:43:38.288Z,9.75
2022-09-17T18:46:05.971Z,6.22
2022-09-17T18:48:36.344Z,13.52
2022-09-17T18:51:08.982Z,8.57
2022-09-17T18:53:37.241Z,13.03
2022-09-17T18:56:11.776Z,17.42
2022-09-17T18:58:38.657Z,10.73
2022-09-17T19:01:08.909Z,14.27
2022-09-17T19:03:35.938Z,7.25
2022-09-17T19:06:04.467Z,9.77
2022-09-17T19:08:31.452Z,14.73
2022-09-17T19:10:58.808Z,8.43
2022-09-17T19:13:26.926Z,10.95
2022-09-17T19:15:59.566Z,8.52
2022-09-17T19:18:27.528Z,10.20
2022-09-17T19:21:04.808Z,13.30
2022-09-17T19:23:31.890Z,9.20
2022-09-17T19:26:06.102Z,13.77
2022-09-17T19:28:33.484Z,14.93
2022-09-17T19:31:04.209Z,8.98
2022-09-17T19:33:31.383Z,15.57
2022-09-17T19:36:02.898Z,10.45
2022-09-17T19:38:29.906Z,10.15
2022-09-17T19:40:58.593Z,9.63
2022-09-17T19:43:26.619Z,13.43
2022-09-17T19:45:59.876Z,7.03
2022-09-17T19:48:27.040Z,10.60
2022-09-17T19:50:54.405Z,12.32
2022-09-17T19:53:21.534Z,9.23
2022-09-17T19:55:48.547Z,14.32
2022-09-17T19:58:16.534Z,7.32
2022-09-17T20:00:44.006Z,15.38
2022-09-17T20:03:11.023Z,12.35
2022-09-17T20:05:38.423Z,16.83
2022-09-17T20:08:05.681Z,20.90
2022-09-17T20:10:37.061Z,11.88
2022-09-17T20:13:04.366Z,11.35
2022-09-17T20:15:40.884Z,17.45
2022-09-17T20:18:08.111Z,11.32
2022-09-17T20:20:42.062Z,13.82
2022-09-17T20:23:09.119Z,9.52
2022-09-17T20:25:36.651Z,18.30
2022-09-17T20:28:04.130Z,11.77
2022-09-17T20:30:31.109Z,15.40
2022-09-17T20:32:58.229Z,14.35
2022-09-17T20:35:25.235Z,10.73
2022-09-17T20:38:57.272Z,10.35
2022-09-17T20:40:40.205Z,13.55
2022-09-17T20:43:07.283Z,20.17
2022-09-17T20:45:34.617Z,11.00
2022-09-17T20:48:01.796Z,9.15
2022-09-17T20:50:29.018Z,11.45
2022-09-17T20:52:56.515Z,14.45
2022-09-17T20:55:26.191Z,9.48
2022-09-17T20:57:54.262Z,12.70
2022-09-17T21:00:22.108Z,15.70
2022-09-17T21:02:54.262Z,21.90
2022-09-17T21:05:21.272Z,12.27
2022-09-17T21:07:48.205Z,14.40
2022-09-17T21:10:15.561Z,17.10
2022-09-17T21:12:42.447Z,14.95
2022-09-17T21:15:10.232Z,18.02
2022-09-17T21:17:40.861Z,13.68
2022-09-17T21:20:08.241Z,19.02
2022-09-17T21:22:35.198Z,12.05
2022-09-17T21:25:02.137Z,23.50
2022-09-17T21:27:31.978Z,14.23
2022-09-17T21:29:59.420Z,9.55
2022-09-17T21:32:29.221Z,18.65
2022-09-17T21:34:56.471Z,15.93
2022-09-17T21:37:25.156Z,18.23
2022-09-17T21:39:54.919Z,14.30
2022-09-17T21:42:21.881Z,13.82
2022-09-17T21:44:48.794Z,19.08
2022-09-17T21:47:15.838Z,15.38
2022-09-17T21:49:44.622Z,16.63
2022-09-17T21:52:14.279Z,25.77
2022-09-17T21:54:42.200Z,13.07
2022-09-17T21:57:09.097Z,16.83
2022-09-17T21:59:36.113Z,18.92
2022-09-17T22:02:04.720Z,12.20
2022-09-17T22:04:31.940Z,18.00
2022-09-17T22:06:59.409Z,20.27
2022-09-17T22:09:26.611Z,14.23
2022-09-17T22:11:53.793Z,18.88
2022-09-17T22:14:22.720Z,11.93
2022-09-17T22:16:53.709Z,17.30
2022-09-17T22:19:22.377Z,14.70
2022-09-17T22:21:51.582Z,15.50
2022-09-17T22:24:20.447Z,16.98
2022-09-17T22:26:54.142Z,21.55
2022-09-17T22:29:24.150Z,16.20
2022-09-17T22:31:51.286Z,8.07
2022-09-17T22:34:20.765Z,9.70
2022-09-17T22:36:48.422Z,14.23
2022-09-17T22:39:15.648Z,15.25
2022-09-17T22:41:45.980Z,17.42
2022-09-17T22:44:16.812Z,13.27
2022-09-17T22:46:46.431Z,16.48
2022-09-17T22:49:14.503Z,12.93
2022-09-17T22:51:42.794Z,18.92
2022-09-17T22:54:14.591Z,16.02
2022-09-17T22:56:42.242Z,9.88
2022-09-17T22:59:09.712Z,18.60
2022-09-17T23:01:37.511Z,14.75
2022-09-17T23:04:05.365Z,15.77
2022-09-17T23:06:35.199Z,13.63
2022-09-17T23:09:02.696Z,9.27
2022-09-17T23:11:32.419Z,12.75
2022-09-17T23:14:02.512Z,13.45
2022-09-17T23:16:43.314Z,12.02
2022-09-17T23:19:10.661Z,17.40
2022-09-17T23:21:38.894Z,7.38
2022-09-17T23:24:06.622Z,12.27
2022-09-17T23:26:33.732Z,10.15
2022-09-17T23:29:05.033Z,12.88
2022-09-17T23:31:35.261Z,9.75
2022-09-17T23:34:03.990Z,13.18
2022-09-17T23:36:35.174Z,14.88
2022-09-17T23:39:05.753Z,9.98
2022-09-17T23:41:37.572Z,13.90
2022-09-17T23:44:12.098Z,11.75
2022-09-17T23:46:41.048Z,8.65
2022-09-17T23:49:22.785Z,20.08
2022-09-17T23:51:56.165Z,17.33
2022-09-17T23:54:35.672Z,13.82
2022-09-17T23:57:11.760Z,23.90
2022-09-17T23:59:38.746Z,10.55
