createdAt,value
2018-01-12T00:00:53.933Z,45.50
2018-01-12T00:03:21.846Z,44.92
2018-01-12T00:05:49.067Z,38.42
2018-01-12T00:08:16.302Z,43.70
2018-01-12T00:10:44.652Z,43.60
2018-01-12T00:13:11.912Z,42.45
2018-01-12T00:15:39.137Z,52.25
2018-01-12T00:18:06.362Z,42.05
2018-01-12T00:20:33.600Z,38.95
2018-01-12T00:23:00.822Z,40.08
2018-01-12T00:25:28.071Z,40.42
2018-01-12T00:27:55.301Z,39.13
2018-01-12T00:30:22.545Z,45.35
2018-01-12T00:32:49.770Z,47.28
2018-01-12T00:35:17.008Z,50.20
2018-01-12T00:37:44.244Z,45.90
2018-01-12T00:40:11.489Z,46.25
2018-01-12T00:42:38.736Z,42.22
2018-01-12T00:45:05.970Z,39.15
2018-01-12T00:47:33.200Z,40.85
2018-01-12T00:50:00.444Z,38.72
2018-01-12T00:52:27.657Z,40.80
2018-01-12T00:54:54.919Z,48.50
2018-01-12T00:57:22.157Z,39.72
2018-01-12T00:59:49.388Z,35.40
2018-01-12T01:02:16.612Z,47.15
2018-01-12T01:04:43.846Z,42.35
2018-01-12T01:07:11.082Z,40.28
2018-01-12T01:09:38.336Z,44.13
2018-01-12T01:12:05.567Z,46.55
2018-01-12T01:14:32.810Z,36.85
2018-01-12T01:17:00.041Z,34.58
2018-01-12T01:19:27.565Z,37.83
2018-01-12T01:21:54.777Z,42.35
2018-01-12T01:24:22.046Z,36.20
2018-01-12T01:26:49.282Z,44.08
2018-01-12T01:29:16.528Z,41.30
2018-01-12T01:31:43.766Z,40.28
2018-01-12T01:34:11.008Z,39.67
2018-01-12T01:36:39.483Z,44.50
2018-01-12T01:39:06.717Z,40.45
2018-01-12T01:41:33.957Z,48.63
2018-01-12T01:44:01.182Z,45.38
2018-01-12T01:46:28.421Z,40.40
2018-01-12T01:48:55.664Z,45.28
2018-01-12T01:51:22.897Z,43.33
2018-01-12T01:53:50.760Z,42.65
2018-01-12T01:56:18.415Z,39.75
2018-01-12T01:58:45.738Z,40.88
2018-01-12T02:01:13.055Z,40.90
2018-01-12T02:03:40.410Z,45.90
2018-01-12T02:06:08.565Z,43.87
2018-01-12T02:08:36.763Z,41.13
2018-01-12T02:11:03.998Z,39.03
2018-01-12T02:13:31.239Z,40.30
2018-01-12T02:15:59.819Z,42.78
2018-01-12T02:21:00.650Z,39.50
2018-01-12T02:23:27.882Z,35.00
2018-01-12T02:25:55.123Z,43.35
2018-01-12T02:28:22.365Z,42.92
2018-01-12T02:30:49.606Z,46.95
2018-01-12T02:33:16.836Z,40.45
2018-01-12T02:35:44.077Z,39.83
2018-01-12T02:38:11.310Z,38.95
2018-01-12T02:43:12.185Z,36.85
2018-01-12T02:45:39.441Z,37.88
2018-01-12T02:48:06.680Z,38.85
2018-01-12T02:50:33.916Z,38.55
2018-01-12T02:53:01.164Z,47.62
2018-01-12T02:55:28.409Z,32.55
2018-01-12T02:57:55.657Z,37.60
2018-01-12T03:00:22.888Z,36.90
2018-01-12T03:02:50.135Z,42.58
2018-01-12T03:05:17.369Z,37.63
2018-01-12T03:07:44.648Z,43.00
2018-01-12T03:10:11.878Z,40.35
2018-01-12T03:12:39.165Z,47.15
2018-01-12T03:15:06.432Z,38.08
2018-01-12T03:17:34.554Z,45.63
2018-01-12T03:20:02.797Z,40.60
2018-01-12T03:22:30.769Z,38.60
2018-01-12T03:24:58.530Z,37.55
2018-01-12T03:27:27.556Z,46.72
2018-01-12T03:29:55.539Z,35.63
2018-01-12T03:32:22.776Z,36.00
2018-01-12T03:34:50.053Z,37.20
2018-01-12T03:37:18.686Z,39.38
2018-01-12T03:39:46.144Z,36.90
2018-01-12T03:42:13.384Z,37.88
2018-01-12T03:44:41.273Z,48.80
2018-01-12T03:47:08.952Z,32.53
2018-01-12T03:49:36.761Z,35.95
2018-01-12T03:52:03.989Z,41.17
2018-01-12T03:54:31.216Z,44.72
2018-01-12T03:56:58.741Z,37.63
2018-01-12T03:59:25.972Z,41.45
2018-01-12T04:01:53.193Z,38.72
2018-01-12T04:04:20.490Z,39.50
2018-01-12T04:06:47.751Z,38.80
2018-01-12T04:09:15.746Z,32.92
2018-01-12T04:11:43.013Z,42.13
2018-01-12T04:14:10.257Z,43.55
2018-01-12T04:16:37.601Z,40.35
2018-01-12T04:19:04.848Z,40.90
2018-01-12T04:21:32.110Z,38.70
2018-01-12T04:23:59.377Z,36.65
2018-01-12T04:26:26.601Z,39.65
2018-01-12T04:28:53.833Z,45.08
2018-01-12T04:31:21.077Z,41.72
2018-01-12T04:33:48.305Z,42.47
2018-01-12T04:36:15.523Z,47.88
2018-01-12T04:38:42.765Z,38.08
2018-01-12T04:41:10.780Z,39.78
2018-01-12T04:43:38.009Z,38.70
2018-01-12T04:46:06.176Z,41.30
2018-01-12T04:48:33.814Z,40.97
2018-01-12T04:51:01.042Z,38.58
2018-01-12T04:53:29.396Z,47.38
2018-01-12T04:55:57.956Z,43.33
2018-01-12T04:58:25.918Z,42.45
2018-01-12T05:00:54.042Z,40.70
2018-01-12T05:03:21.544Z,38.88
2018-01-12T05:05:48.758Z,43.20
2018-01-12T05:08:16.014Z,43.63
2018-01-12T05:10:43.235Z,42.33
2018-01-12T05:13:12.247Z,48.55
2018-01-12T05:15:40.129Z,41.97
2018-01-12T05:18:07.406Z,52.50
2018-01-12T05:20:34.634Z,40.47
2018-01-12T05:23:01.861Z,46.35
2018-01-12T05:25:29.165Z,44.15
2018-01-12T05:27:56.896Z,45.88
2018-01-12T05:30:26.047Z,46.58
2018-01-12T05:32:56.105Z,44.45
2018-01-12T05:35:23.344Z,42.20
2018-01-12T05:37:50.594Z,43.47
2018-01-12T05:40:17.835Z,43.60
2018-01-12T05:42:45.068Z,40.22
2018-01-12T05:45:12.293Z,48.03
2018-01-12T05:47:39.519Z,42.20
2018-01-12T05:50:06.746Z,48.63
2018-01-12T05:52:33.964Z,43.53
2018-01-12T05:55:01.204Z,44.97
2018-01-12T05:57:28.420Z,42.75
2018-01-12T05:59:55.653Z,44.92
2018-01-12T06:02:35.221Z,44.97
2018-01-12T06:05:14.317Z,43.65
2018-01-12T06:07:42.456Z,45.47
2018-01-12T06:10:09.742Z,42.28
2018-01-12T06:12:36.956Z,48.13
2018-01-12T06:15:04.189Z,44.80
2018-01-12T06:17:31.415Z,37.72
2018-01-12T06:19:59.343Z,47.85
2018-01-12T06:22:26.916Z,44.50
2018-01-12T06:24:54.196Z,44.53
2018-01-12T06:27:21.429Z,39.95
2018-01-12T06:29:48.644Z,43.08
2018-01-12T06:32:15.867Z,41.40
2018-01-12T06:34:43.091Z,46.10
2018-01-12T06:37:10.357Z,41.20
2018-01-12T06:39:37.590Z,44.17
2018-01-12T06:42:04.811Z,38.65
2018-01-12T06:44:32.028Z,45.15
2018-01-12T06:46:59.256Z,44.03
2018-01-12T06:49:26.539Z,43.08
2018-01-12T06:51:54.232Z,41.88
2018-01-12T06:54:22.064Z,43.53
2018-01-12T06:56:49.517Z,43.17
2018-01-12T06:59:18.638Z,43.50
2018-01-12T07:01:50.216Z,41.30
2018-01-12T07:04:17.836Z,40.33
2018-01-12T07:06:46.475Z,38.95
2018-01-12T07:09:15.616Z,40.67
2018-01-12T07:11:44.665Z,46.88
2018-01-12T07:14:11.893Z,42.65
2018-01-12T07:16:39.122Z,46.08
2018-01-12T07:19:06.336Z,40.33
2018-01-12T07:21:45.488Z,49.42
2018-01-12T07:24:12.711Z,52.35
2018-01-12T07:26:40.010Z,47.58
2018-01-12T07:29:07.224Z,49.92
2018-01-12T07:31:34.466Z,41.92
2018-01-12T07:34:02.033Z,47.33
2018-01-12T07:36:29.255Z,42.28
2018-01-12T07:38:57.043Z,43.78
2018-01-12T07:41:25.924Z,45.40
2018-01-12T07:43:53.148Z,49.55
2018-01-12T07:46:20.389Z,43.47
2018-01-12T07:48:47.611Z,46.90
2018-01-12T07:51:14.832Z,41.88
2018-01-12T07:53:42.061Z,40.40
2018-01-12T07:56:09.286Z,46.67
2018-01-12T07:58:36.812Z,40.15
2018-01-12T08:01:09.711Z,42.38
2018-01-12T08:03:36.946Z,36.35
2018-01-12T08:06:04.162Z,33.22
2018-01-12T08:08:31.661Z,32.92
2018-01-12T08:10:58.884Z,32.90
2018-01-12T08:13:26.177Z,32.92
2018-01-12T08:15:53.398Z,32.88
2018-01-12T08:18:20.624Z,37.40
2018-01-12T08:20:47.857Z,35.90
2018-01-12T08:23:15.079Z,32.45
2018-01-12T08:25:42.305Z,36.38
2018-01-12T08:28:10.766Z,35.05
2018-01-12T08:30:40.110Z,34.22
2018-01-12T08:33:08.836Z,29.52
2018-01-12T08:35:38.340Z,27.98
2018-01-12T08:38:05.580Z,26.70
2018-01-12T08:40:32.800Z,32.17
2018-01-12T08:43:00.034Z,29.20
2018-01-12T08:45:28.905Z,33.45
2018-01-12T08:47:56.122Z,29.77
2018-01-12T08:50:23.455Z,31.08
2018-01-12T08:52:50.680Z,31.02
2018-01-12T08:55:17.908Z,23.55
2018-01-12T08:57:45.124Z,32.28
2018-01-12T09:00:12.364Z,27.05
2018-01-12T09:02:39.609Z,32.17
2018-01-12T09:05:06.831Z,25.70
2018-01-12T09:07:34.056Z,23.35
2018-01-12T09:10:01.312Z,24.48
2018-01-12T09:12:28.542Z,25.88
2018-01-12T09:14:55.764Z,20.80
2018-01-12T09:17:45.664Z,20.58
2018-01-12T09:20:18.856Z,22.48
2018-01-12T09:22:47.236Z,23.23
2018-01-12T09:25:26.466Z,22.62
2018-01-12T09:27:53.660Z,25.35
2018-01-12T09:30:21.298Z,24.50
2018-01-12T09:32:50.207Z,22.23
2018-01-12T09:35:17.852Z,24.98
2018-01-12T09:37:45.440Z,21.37
2018-01-12T09:40:31.124Z,22.90
2018-01-12T09:42:58.363Z,20.88
2018-01-12T09:45:25.601Z,22.08
2018-01-12T09:48:04.768Z,19.30
2018-01-12T09:50:32.108Z,17.33
2018-01-12T09:52:59.599Z,16.90
2018-01-12T09:55:28.330Z,17.87
2018-01-12T09:57:55.898Z,15.23
2018-01-12T10:00:27.989Z,17.92
2018-01-12T10:02:55.437Z,19.08
2018-01-12T10:05:22.759Z,16.75
2018-01-12T10:08:05.643Z,14.63
2018-01-12T10:10:32.871Z,18.37
2018-01-12T10:13:00.308Z,18.55
2018-01-12T10:15:27.523Z,17.27
2018-01-12T10:17:57.220Z,16.12
2018-01-12T10:20:39.331Z,20.25
2018-01-12T10:23:07.591Z,17.70
2018-01-12T10:25:34.891Z,18.02
2018-01-12T10:28:02.599Z,17.67
2018-01-12T10:31:04.040Z,14.38
2018-01-12T10:33:42.882Z,17.02
2018-01-12T10:36:10.117Z,18.17
2018-01-12T10:38:38.257Z,14.35
2018-01-12T10:41:27.176Z,15.98
2018-01-12T10:43:55.211Z,16.65
2018-01-12T10:49:27.445Z,18.52
2018-01-12T10:52:06.519Z,16.37
2018-01-12T10:54:33.844Z,16.85
2018-01-12T10:57:02.210Z,16.87
2018-01-12T10:59:30.943Z,20.00
2018-01-12T11:01:59.009Z,18.33
2018-01-12T11:04:26.345Z,21.10
2018-01-12T11:06:53.677Z,16.65
2018-01-12T11:09:21.929Z,15.43
2018-01-12T11:11:49.377Z,16.35
2018-01-12T11:14:16.726Z,12.85
2018-01-12T11:16:44.063Z,16.05
2018-01-12T11:19:13.005Z,17.02
2018-01-12T11:21:40.905Z,19.15
2018-01-12T11:24:08.364Z,18.95
2018-01-12T11:26:36.507Z,22.95
2018-01-12T11:29:03.867Z,19.05
2018-01-12T11:31:31.175Z,16.67
2018-01-12T11:33:58.729Z,17.42
2018-01-12T11:36:30.236Z,15.48
2018-01-12T11:38:57.791Z,16.80
2018-01-12T11:41:25.310Z,17.77
2018-01-12T11:43:52.654Z,18.85
2018-01-12T11:46:20.005Z,17.58
2018-01-12T11:48:47.311Z,15.93
2018-01-12T11:51:14.655Z,17.90
2018-01-12T11:53:42.058Z,17.42
2018-01-12T11:56:10.533Z,16.55
2018-01-12T11:58:37.871Z,15.15
2018-01-12T12:01:05.223Z,18.30
2018-01-12T12:03:34.844Z,16.45
2018-01-12T12:06:02.375Z,17.87
2018-01-12T12:08:30.236Z,17.65
2018-01-12T12:10:57.508Z,16.60
2018-01-12T12:13:24.756Z,19.00
2018-01-12T12:15:51.981Z,18.05
2018-01-12T12:18:19.410Z,16.37
2018-01-12T12:20:47.688Z,19.58
2018-01-12T12:23:14.922Z,17.62
2018-01-12T12:25:42.173Z,19.20
2018-01-12T12:28:09.406Z,22.65
2018-01-12T12:30:37.856Z,21.05
2018-01-12T12:33:05.530Z,17.58
2018-01-12T12:35:33.165Z,21.10
2018-01-12T12:38:00.650Z,20.33
2018-01-12T12:40:30.016Z,27.17
2018-01-12T12:42:57.241Z,19.62
2018-01-12T12:45:24.478Z,17.95
2018-01-12T12:47:51.726Z,20.60
2018-01-12T12:50:18.958Z,17.62
2018-01-12T12:52:46.209Z,20.73
2018-01-12T12:55:13.419Z,19.10
2018-01-12T12:57:40.661Z,20.02
2018-01-12T13:00:07.888Z,18.90
2018-01-12T13:02:35.122Z,16.52
2018-01-12T13:05:02.353Z,19.05
2018-01-12T13:07:29.605Z,16.37
2018-01-12T13:09:56.857Z,23.98
2018-01-12T13:12:24.098Z,17.65
2018-01-12T13:14:51.313Z,21.95
2018-01-12T13:17:18.557Z,17.00
2018-01-12T13:19:45.789Z,19.77
2018-01-12T13:22:13.022Z,19.90
2018-01-12T13:24:40.262Z,17.10
2018-01-12T13:27:07.494Z,18.42
2018-01-12T13:29:34.725Z,18.20
2018-01-12T13:32:01.961Z,16.75
2018-01-12T13:34:30.422Z,18.65
2018-01-12T13:36:58.662Z,16.00
2018-01-12T13:39:26.522Z,18.45
2018-01-12T13:41:55.197Z,21.40
2018-01-12T13:44:22.659Z,17.50
2018-01-12T13:46:49.892Z,18.98
2018-01-12T13:49:17.842Z,20.45
2018-01-12T13:51:45.554Z,21.52
2018-01-12T13:54:13.060Z,23.15
2018-01-12T13:56:40.392Z,21.77
2018-01-12T13:59:07.742Z,20.80
2018-01-12T14:01:35.098Z,21.35
2018-01-12T14:04:02.831Z,24.85
2018-01-12T14:06:31.054Z,26.05
2018-01-12T14:08:58.395Z,24.00
2018-01-12T14:11:25.770Z,24.27
2018-01-12T14:13:53.446Z,24.42
2018-01-12T14:16:22.109Z,23.45
2018-01-12T14:18:49.509Z,21.55
2018-01-12T14:21:17.490Z,20.73
2018-01-12T14:23:44.861Z,21.35
2018-01-12T14:26:18.716Z,22.58
2018-01-12T14:28:46.969Z,25.83
2018-01-12T14:31:14.262Z,20.10
2018-01-12T14:33:42.130Z,25.08
2018-01-12T14:36:10.276Z,22.00
2018-01-12T14:38:38.446Z,22.73
2018-01-12T14:41:08.624Z,26.48
2018-01-12T14:43:35.914Z,26.00
2018-01-12T14:46:03.220Z,21.30
2018-01-12T14:48:30.586Z,21.58
2018-01-12T14:50:57.926Z,20.80
2018-01-12T14:53:26.965Z,23.30
2018-01-12T14:55:54.342Z,22.50
2018-01-12T14:58:21.742Z,20.55
2018-01-12T15:00:49.221Z,19.75
2018-01-12T15:03:16.857Z,22.98
2018-01-12T15:05:44.225Z,19.70
2018-01-12T15:08:11.617Z,22.10
2018-01-12T15:10:39.336Z,21.17
2018-01-12T15:13:06.824Z,22.33
2018-01-12T15:15:34.153Z,21.05
2018-01-12T15:18:01.456Z,22.62
2018-01-12T15:20:28.756Z,25.80
2018-01-12T15:22:56.096Z,22.67
2018-01-12T15:25:23.503Z,23.73
2018-01-12T15:27:52.664Z,19.05
2018-01-12T15:30:20.766Z,24.05
2018-01-12T15:32:48.134Z,21.77
2018-01-12T15:35:15.505Z,18.30
2018-01-12T15:37:43.854Z,19.33
2018-01-12T15:40:11.593Z,20.52
2018-01-12T15:42:39.634Z,19.92
2018-01-12T15:45:07.977Z,17.58
2018-01-12T15:47:37.417Z,20.60
2018-01-12T15:50:05.967Z,18.70
2018-01-12T15:52:33.603Z,20.25
2018-01-12T15:55:00.999Z,18.55
2018-01-12T15:57:30.572Z,22.70
2018-01-12T15:59:57.816Z,18.62
2018-01-12T16:02:25.830Z,19.25
2018-01-12T16:04:53.166Z,19.60
2018-01-12T16:07:20.665Z,19.23
2018-01-12T16:09:49.697Z,20.60
2018-01-12T16:12:17.036Z,18.52
2018-01-12T16:17:17.945Z,17.55
2018-01-12T16:19:45.180Z,19.10
2018-01-12T16:22:12.497Z,22.15
2018-01-12T16:24:39.853Z,27.50
2018-01-12T16:27:07.160Z,27.62
2018-01-12T16:29:34.503Z,19.85
2018-01-12T16:32:02.644Z,21.05
2018-01-12T16:34:30.413Z,20.58
2018-01-12T16:36:57.726Z,17.35
2018-01-12T16:39:24.974Z,17.30
2018-01-12T16:41:52.253Z,18.42
2018-01-12T16:44:19.529Z,23.73
2018-01-12T16:46:46.818Z,18.20
2018-01-12T16:49:14.850Z,24.55
2018-01-12T16:51:42.464Z,21.48
2018-01-12T16:54:09.741Z,22.08
2018-01-12T16:56:37.043Z,19.20
2018-01-12T16:59:05.015Z,19.65
2018-01-12T17:01:32.253Z,20.00
2018-01-12T17:03:59.523Z,18.30
2018-01-12T17:06:26.752Z,17.42
2018-01-12T17:08:53.985Z,17.40
2018-01-12T17:11:21.216Z,20.35
2018-01-12T17:13:48.453Z,18.17
2018-01-12T17:16:15.685Z,20.70
2018-01-12T17:18:42.945Z,19.55
2018-01-12T17:21:10.176Z,26.90
2018-01-12T17:23:37.410Z,21.70
2018-01-12T17:26:04.647Z,22.35
2018-01-12T17:28:31.889Z,21.45
2018-01-12T17:30:59.254Z,24.65
2018-01-12T17:33:26.490Z,28.70
2018-01-12T17:35:53.950Z,26.17
2018-01-12T17:38:21.184Z,24.83
2018-01-12T17:40:48.421Z,29.98
2018-01-12T17:43:15.652Z,29.60
2018-01-12T17:45:43.043Z,24.35
2018-01-12T17:48:10.280Z,31.10
2018-01-12T17:50:37.507Z,28.40
2018-01-12T17:53:04.760Z,25.98
2018-01-12T17:55:31.988Z,26.98
2018-01-12T17:57:59.224Z,29.05
2018-01-12T18:00:26.468Z,25.05
2018-01-12T18:02:53.703Z,30.70
2018-01-12T18:05:20.944Z,24.45
2018-01-12T18:07:48.178Z,30.15
2018-01-12T18:10:15.404Z,31.05
2018-01-12T18:12:42.650Z,31.52
2018-01-12T18:15:09.893Z,31.23
2018-01-12T18:17:37.320Z,31.70
2018-01-12T18:20:04.551Z,25.52
2018-01-12T18:22:31.782Z,28.12
2018-01-12T18:24:59.029Z,28.52
2018-01-12T18:27:26.264Z,26.23
2018-01-12T18:29:53.580Z,28.62
2018-01-12T18:32:20.814Z,26.23
2018-01-12T18:34:48.054Z,27.50
2018-01-12T18:37:15.287Z,36.17
2018-01-12T18:39:42.532Z,33.07
2018-01-12T18:42:09.762Z,36.40
2018-01-12T18:44:37.001Z,28.20
2018-01-12T18:47:04.231Z,33.45
2018-01-12T18:49:31.477Z,33.03
2018-01-12T18:51:58.777Z,42.03
2018-01-12T18:54:26.011Z,29.67
2018-01-12T18:56:53.256Z,34.97
2018-01-12T18:59:21.606Z,36.92
2018-01-12T19:01:49.376Z,32.60
2018-01-12T19:04:18.094Z,38.13
2018-01-12T19:06:45.624Z,33.33
2018-01-12T19:09:16.881Z,42.30
2018-01-12T19:11:48.441Z,40.30
2018-01-12T19:14:16.852Z,38.15
2018-01-12T19:16:44.903Z,37.58
2018-01-12T19:19:18.840Z,37.38
2018-01-12T19:21:47.904Z,36.08
2018-01-12T19:24:16.364Z,44.22
2018-01-12T19:26:46.662Z,45.22
2018-01-12T19:29:15.459Z,43.38
2018-01-12T19:31:45.661Z,41.63
2018-01-12T19:34:13.073Z,37.42
2018-01-12T19:36:40.822Z,42.83
2018-01-12T19:39:09.154Z,50.05
2018-01-12T19:41:37.447Z,40.28
2018-01-12T19:44:05.222Z,42.90
2018-01-12T19:46:33.689Z,44.70
2018-01-12T19:49:03.995Z,42.00
2018-01-12T19:51:33.346Z,38.55
2018-01-12T19:54:01.698Z,50.22
2018-01-12T19:56:31.970Z,51.78
2018-01-12T19:59:03.162Z,38.65
2018-01-12T20:01:35.451Z,41.80
2018-01-12T20:04:05.496Z,39.17
2018-01-12T20:06:35.086Z,42.38
2018-01-12T20:09:02.457Z,44.20
2018-01-12T20:11:29.692Z,42.25
2018-01-12T20:14:02.389Z,38.75
2018-01-12T20:19:03.237Z,46.58
2018-01-12T20:21:30.550Z,43.67
2018-01-12T20:23:57.778Z,52.28
2018-01-12T20:26:25.072Z,41.65
2018-01-12T20:28:52.346Z,43.22
2018-01-12T20:31:19.578Z,48.85
2018-01-12T20:33:46.810Z,46.72
2018-01-12T20:36:14.057Z,39.05
2018-01-12T20:38:41.296Z,43.80
2018-01-12T20:41:08.569Z,49.75
2018-01-12T20:43:35.840Z,39.47
2018-01-12T20:46:03.133Z,50.15
2018-01-12T20:48:30.485Z,43.33
2018-01-12T20:50:57.785Z,42.75
2018-01-12T20:53:25.006Z,48.20
2018-01-12T20:55:52.250Z,43.58
2018-01-12T20:58:21.375Z,48.80
2018-01-12T21:00:48.924Z,47.45
2018-01-12T21:03:19.571Z,48.63
2018-01-12T21:05:50.627Z,49.00
2018-01-12T21:10:51.398Z,43.40
2018-01-12T21:13:20.057Z,43.10
2018-01-12T21:15:48.197Z,42.40
2018-01-12T21:18:16.222Z,44.65
2018-01-12T21:20:45.052Z,46.22
2018-01-12T21:23:12.278Z,46.17
2018-01-12T21:25:39.538Z,42.42
2018-01-12T21:28:06.785Z,43.90
2018-01-12T21:30:34.152Z,50.35
2018-01-12T21:33:01.427Z,50.88
2018-01-12T21:35:28.643Z,48.67
2018-01-12T21:37:55.919Z,47.10
2018-01-12T21:40:23.158Z,48.30
2018-01-12T21:42:50.412Z,49.00
2018-01-12T21:47:52.147Z,46.88
2018-01-12T21:50:19.390Z,47.92
2018-01-12T21:52:46.693Z,42.47
2018-01-12T21:55:13.916Z,43.85
2018-01-12T21:57:41.211Z,44.92
2018-01-12T22:02:38.182Z,43.65
2018-01-12T22:05:05.449Z,42.35
2018-01-12T22:07:32.696Z,39.38
2018-01-12T22:09:59.946Z,37.53
2018-01-12T22:12:27.197Z,43.08
2018-01-12T22:14:54.450Z,43.85
2018-01-12T22:17:21.751Z,47.05
2018-01-12T22:19:49.010Z,40.25
2018-01-12T22:22:16.246Z,41.65
2018-01-12T22:24:44.245Z,40.53
2018-01-12T22:27:11.641Z,48.15
2018-01-12T22:29:39.376Z,40.85
2018-01-12T22:32:06.608Z,43.40
2018-01-12T22:34:33.865Z,45.12
2018-01-12T22:37:01.162Z,43.25
2018-01-12T22:39:28.510Z,43.75
2018-01-12T22:41:56.785Z,40.55
2018-01-12T22:44:24.396Z,36.25
2018-01-12T22:46:51.825Z,43.38
2018-01-12T22:49:19.135Z,39.22
2018-01-12T22:51:46.382Z,42.17
2018-01-12T22:54:14.497Z,43.10
2018-01-12T22:56:43.369Z,47.15
2018-01-12T22:59:12.688Z,43.13
2018-01-12T23:04:13.000Z,41.03
2018-01-12T23:06:40.901Z,44.35
2018-01-12T23:09:08.151Z,44.33
2018-01-12T23:11:37.135Z,42.67
2018-01-12T23:14:04.366Z,38.72
2018-01-12T23:16:31.599Z,39.65
2018-01-12T23:18:59.449Z,44.05
2018-01-12T23:21:26.999Z,37.40
2018-01-12T23:23:55.289Z,38.70
2018-01-12T23:26:22.609Z,44.03
2018-01-12T23:28:50.288Z,55.35
2018-01-12T23:31:17.649Z,47.60
2018-01-12T23:33:45.155Z,43.92
2018-01-12T23:36:12.447Z,42.47
2018-01-12T23:38:39.961Z,46.25
2018-01-12T23:41:08.567Z,49.15
2018-01-12T23:43:35.944Z,45.60
2018-01-12T23:46:03.293Z,39.28
2018-01-12T23:48:30.601Z,40.22
2018-01-12T23:50:58.281Z,48.97
2018-01-12T23:53:25.870Z,38.80
2018-01-12T23:55:53.592Z,40.97
2018-01-12T23:58:20.967Z,45.03
