createdAt,value
2023-01-09T00:04:52.787Z,7
2023-01-09T00:09:54.412Z,7
2023-01-09T00:14:55.999Z,7
2023-01-09T00:19:57.739Z,6
2023-01-09T00:24:59.605Z,8
2023-01-09T00:30:01.543Z,7
2023-01-09T00:35:03.194Z,7
2023-01-09T00:40:04.796Z,7
2023-01-09T00:45:06.422Z,7
2023-01-09T00:50:08.089Z,7
2023-01-09T00:55:09.735Z,6
2023-01-09T01:00:11.344Z,6
2023-01-09T01:05:13.019Z,7
2023-01-09T01:10:14.650Z,6
2023-01-09T01:15:16.263Z,8
2023-01-09T01:20:17.908Z,8
2023-01-09T01:25:19.523Z,7
2023-01-09T01:30:21.202Z,6
2023-01-09T01:35:22.837Z,6
2023-01-09T01:40:24.539Z,7
2023-01-09T01:45:26.157Z,6
2023-01-09T01:50:27.784Z,7
2023-01-09T01:55:29.438Z,7
2023-01-09T02:00:31.035Z,8
2023-01-09T02:05:32.697Z,7
2023-01-09T02:10:34.342Z,7
2023-01-09T02:15:35.983Z,8
2023-01-09T02:20:37.587Z,6
2023-01-09T02:25:39.201Z,8
2023-01-09T02:30:40.869Z,6
2023-01-09T02:35:42.489Z,7
2023-01-09T02:40:44.116Z,11
2023-01-09T02:45:45.760Z,8
2023-01-09T02:50:47.405Z,9
2023-01-09T02:55:49.160Z,8
2023-01-09T03:00:50.906Z,7
2023-01-09T03:05:52.818Z,7
2023-01-09T03:10:54.604Z,7
2023-01-09T03:15:56.217Z,7
2023-01-09T03:20:57.808Z,7
2023-01-09T03:25:59.493Z,8
2023-01-09T03:31:01.200Z,7
2023-01-09T03:36:02.807Z,6
2023-01-09T03:41:04.422Z,7
2023-01-09T03:46:06.246Z,7
2023-01-09T03:51:07.968Z,8
2023-01-09T03:56:09.564Z,7
2023-01-09T04:01:11.276Z,9
2023-01-09T04:06:12.953Z,7
2023-01-09T04:11:14.987Z,6
2023-01-09T04:16:16.698Z,8
2023-01-09T04:21:18.493Z,7
2023-01-09T04:26:20.108Z,6
2023-01-09T04:31:21.732Z,8
2023-01-09T04:36:23.381Z,7
2023-01-09T04:41:25.085Z,7
2023-01-09T04:46:26.825Z,7
2023-01-09T04:51:28.498Z,7
2023-01-09T04:56:30.162Z,7
2023-01-09T05:01:31.889Z,7
2023-01-09T05:06:33.684Z,8
2023-01-09T05:11:35.344Z,8
2023-01-09T05:16:37.119Z,7
2023-01-09T05:21:38.749Z,12
2023-01-09T05:26:40.761Z,9
2023-01-09T05:31:42.807Z,8
2023-01-09T05:36:44.518Z,11
2023-01-09T05:41:46.153Z,9
2023-01-09T05:46:47.775Z,12
2023-01-09T05:51:49.555Z,11
2023-01-09T05:56:51.168Z,10
2023-01-09T06:01:52.861Z,8
2023-01-09T06:06:54.555Z,12
2023-01-09T06:11:56.335Z,13
2023-01-09T06:16:57.953Z,12
2023-01-09T06:21:59.687Z,12
2023-01-09T06:27:01.314Z,9
2023-01-09T06:32:02.952Z,11
2023-01-09T06:37:04.552Z,10
2023-01-09T06:42:06.238Z,12
2023-01-09T06:47:07.975Z,9
2023-01-09T06:52:09.586Z,12
2023-01-09T06:57:11.178Z,13
2023-01-09T07:02:12.868Z,13
2023-01-09T07:07:14.496Z,14
2023-01-09T07:12:16.179Z,14
2023-01-09T07:17:17.832Z,15
2023-01-09T07:22:19.530Z,13
2023-01-09T07:27:21.148Z,12
2023-01-09T07:32:22.866Z,15
2023-01-09T07:37:24.530Z,13
2023-01-09T07:42:26.135Z,13
2023-01-09T07:47:27.775Z,13
2023-01-09T07:52:29.386Z,13
2023-01-09T07:57:31.048Z,13
2023-01-09T08:02:32.730Z,14
2023-01-09T08:07:34.387Z,14
2023-01-09T08:12:36.029Z,15
2023-01-09T08:17:37.921Z,15
2023-01-09T08:22:39.521Z,14
2023-01-09T08:27:41.185Z,13
2023-01-09T08:32:42.813Z,13
2023-01-09T08:37:44.455Z,12
2023-01-09T08:42:46.020Z,12
2023-01-09T08:47:47.612Z,12
2023-01-09T08:52:49.225Z,13
2023-01-09T08:57:50.867Z,12
2023-01-09T09:02:52.559Z,14
2023-01-09T09:07:54.199Z,13
2023-01-09T09:12:55.804Z,15
2023-01-09T09:17:57.929Z,11
2023-01-09T09:22:59.555Z,14
2023-01-09T09:28:01.419Z,15
2023-01-09T09:33:03.030Z,16
2023-01-09T09:38:05.549Z,18
2023-01-09T09:43:07.384Z,17
2023-01-09T09:48:09.033Z,15
2023-01-09T09:53:10.690Z,17
2023-01-09T09:58:12.438Z,12
2023-01-09T10:03:18.334Z,15
2023-01-09T10:08:22.164Z,14
2023-01-09T10:13:23.789Z,12
2023-01-09T10:18:25.458Z,15
2023-01-09T10:23:27.061Z,14
2023-01-09T10:28:28.689Z,17
2023-01-09T10:33:30.295Z,15
2023-01-09T10:38:31.978Z,14
2023-01-09T10:43:33.780Z,13
2023-01-09T10:48:35.372Z,17
2023-01-09T10:53:37.240Z,17
2023-01-09T10:58:38.833Z,14
2023-01-09T11:03:40.552Z,14
2023-01-09T11:08:42.219Z,14
2023-01-09T11:13:43.838Z,12
2023-01-09T11:18:45.586Z,13
2023-01-09T11:23:47.198Z,13
2023-01-09T11:28:48.875Z,14
2023-01-09T11:33:50.537Z,13
2023-01-09T11:38:52.141Z,11
2023-01-09T11:43:53.967Z,14
2023-01-09T11:48:55.567Z,11
2023-01-09T11:53:57.160Z,11
2023-01-09T11:58:58.766Z,16
2023-01-09T12:04:00.421Z,13
2023-01-09T12:09:02.075Z,8
2023-01-09T12:14:03.743Z,9
2023-01-09T12:19:05.718Z,8
2023-01-09T12:24:07.351Z,7
2023-01-09T12:29:09.049Z,7
2023-01-09T12:34:10.752Z,10
2023-01-09T12:39:12.464Z,9
2023-01-09T12:44:14.832Z,10
2023-01-09T12:49:17.255Z,8
2023-01-09T12:54:18.922Z,9
2023-01-09T12:59:20.554Z,9
2023-01-09T13:04:22.234Z,9
2023-01-09T13:09:23.837Z,9
2023-01-09T13:14:25.538Z,9
2023-01-09T13:19:27.159Z,8
2023-01-09T13:24:28.806Z,8
2023-01-09T13:29:30.452Z,7
2023-01-09T13:34:32.083Z,7
2023-01-09T13:39:33.685Z,8
2023-01-09T13:44:35.311Z,9
2023-01-09T13:49:37.007Z,8
2023-01-09T13:54:38.627Z,3
2023-01-09T13:59:40.249Z,6
2023-01-09T14:04:42.172Z,7
2023-01-09T14:09:43.772Z,5
2023-01-09T14:14:45.352Z,6
2023-01-09T14:19:46.993Z,7
2023-01-09T14:24:48.700Z,7
2023-01-09T14:29:50.305Z,7
2023-01-09T14:34:51.927Z,16
2023-01-09T14:39:53.647Z,7
2023-01-09T14:44:55.245Z,7
2023-01-09T14:49:56.874Z,4
2023-01-09T14:54:58.618Z,4
2023-01-09T15:00:00.300Z,5
2023-01-09T15:05:01.894Z,6
2023-01-09T15:10:03.525Z,6
2023-01-09T15:15:05.163Z,8
2023-01-09T15:20:06.870Z,7
2023-01-09T15:25:08.543Z,9
2023-01-09T15:30:10.209Z,7
2023-01-09T15:35:11.860Z,7
2023-01-09T15:40:13.531Z,7
2023-01-09T15:45:15.145Z,8
2023-01-09T15:50:16.781Z,8
2023-01-09T15:55:18.398Z,10
2023-01-09T16:00:20.040Z,11
2023-01-09T16:05:21.660Z,13
2023-01-09T16:10:23.267Z,13
2023-01-09T16:15:24.914Z,14
2023-01-09T16:20:26.620Z,12
2023-01-09T16:25:28.262Z,13
2023-01-09T16:30:29.894Z,13
2023-01-09T16:35:31.562Z,13
2023-01-09T16:40:33.173Z,12
2023-01-09T16:45:34.870Z,13
2023-01-09T16:50:36.692Z,13
2023-01-09T16:55:38.325Z,16
2023-01-09T17:00:39.985Z,17
2023-01-09T17:05:41.729Z,16
2023-01-09T17:10:43.368Z,15
2023-01-09T17:15:44.953Z,13
2023-01-09T17:20:46.578Z,13
2023-01-09T17:25:48.328Z,15
2023-01-09T17:30:49.928Z,15
2023-01-09T17:35:51.570Z,12
2023-01-09T17:40:53.928Z,12
2023-01-09T17:45:55.572Z,14
2023-01-09T17:50:57.201Z,11
2023-01-09T17:55:58.836Z,12
2023-01-09T18:01:00.528Z,9
2023-01-09T18:06:02.229Z,11
2023-01-09T18:11:03.866Z,11
2023-01-09T18:16:05.720Z,11
2023-01-09T18:21:07.387Z,7
2023-01-09T18:26:09.131Z,7
2023-01-09T18:31:10.818Z,9
2023-01-09T18:36:12.426Z,9
2023-01-09T18:41:14.024Z,9
2023-01-09T18:46:15.749Z,7
2023-01-09T18:51:17.453Z,7
2023-01-09T18:56:19.055Z,6
2023-01-09T19:01:20.772Z,7
2023-01-09T19:06:22.660Z,8
2023-01-09T19:11:24.313Z,8
2023-01-09T19:16:26.059Z,7
2023-01-09T19:21:27.730Z,6
2023-01-09T19:26:29.360Z,6
2023-01-09T19:31:31.112Z,4
2023-01-09T19:36:32.784Z,8
2023-01-09T19:41:34.473Z,8
2023-01-09T19:46:36.108Z,7
2023-01-09T19:51:37.791Z,7
2023-01-09T19:56:39.719Z,7
2023-01-09T20:01:41.584Z,8
2023-01-09T20:06:43.294Z,11
2023-01-09T20:11:45.117Z,8
2023-01-09T20:16:47.081Z,9
2023-01-09T20:21:48.787Z,7
2023-01-09T20:26:50.404Z,7
2023-01-09T20:31:52.093Z,9
2023-01-09T20:36:53.821Z,8
2023-01-09T20:41:55.519Z,9
2023-01-09T20:46:57.258Z,8
2023-01-09T20:51:59.051Z,9
2023-01-09T20:57:00.754Z,13
2023-01-09T21:02:02.402Z,9
2023-01-09T21:07:04.023Z,18
2023-01-09T21:12:05.622Z,27
2023-01-09T21:17:07.248Z,18
2023-01-09T21:22:08.872Z,18
2023-01-09T21:27:10.701Z,16
2023-01-09T21:32:12.285Z,16
2023-01-09T21:37:13.926Z,13
2023-01-09T21:42:15.528Z,12
2023-01-09T21:47:17.318Z,11
2023-01-09T21:52:18.903Z,12
2023-01-09T21:57:20.599Z,13
2023-01-09T22:02:22.217Z,14
2023-01-09T22:07:23.884Z,11
2023-01-09T22:12:25.495Z,11
2023-01-09T22:17:27.108Z,13
2023-01-09T22:22:28.779Z,12
2023-01-09T22:27:30.471Z,13
2023-01-09T22:32:32.081Z,12
2023-01-09T22:37:33.730Z,16
2023-01-09T22:42:35.364Z,12
2023-01-09T22:47:37.022Z,12
2023-01-09T22:52:38.624Z,16
2023-01-09T22:57:40.242Z,11
2023-01-09T23:02:42.047Z,12
2023-01-09T23:07:43.764Z,13
2023-01-09T23:12:45.431Z,11
2023-01-09T23:17:47.230Z,13
2023-01-09T23:22:48.852Z,11
2023-01-09T23:27:50.479Z,12
2023-01-09T23:32:52.148Z,0
2023-01-09T23:37:53.895Z,12
2023-01-09T23:42:55.542Z,8
2023-01-09T23:47:57.179Z,13
2023-01-09T23:52:58.804Z,9
2023-01-09T23:58:00.420Z,8
