createdAt,value
2018-09-05T00:00:49.505Z,29.63
2018-09-05T00:03:19.028Z,30.13
2018-09-05T00:05:47.717Z,34.00
2018-09-05T00:08:16.272Z,28.33
2018-09-05T00:10:44.905Z,29.50
2018-09-05T00:13:13.524Z,30.57
2018-09-05T00:15:42.221Z,30.33
2018-09-05T00:18:10.963Z,30.80
2018-09-05T00:20:40.142Z,27.73
2018-09-05T00:23:08.847Z,28.30
2018-09-05T00:25:37.608Z,35.87
2018-09-05T00:28:06.261Z,30.37
2018-09-05T00:30:35.000Z,40.20
2018-09-05T00:33:04.173Z,31.67
2018-09-05T00:35:32.831Z,25.83
2018-09-05T00:38:01.566Z,27.67
2018-09-05T00:40:30.467Z,26.80
2018-09-05T00:42:59.174Z,27.50
2018-09-05T00:45:27.847Z,32.93
2018-09-05T00:47:56.572Z,29.30
2018-09-05T00:50:25.212Z,28.30
2018-09-05T00:52:53.920Z,29.80
2018-09-05T00:55:22.692Z,30.27
2018-09-05T00:57:53.346Z,31.30
2018-09-05T01:00:22.038Z,28.80
2018-09-05T01:02:50.632Z,30.10
2018-09-05T01:05:19.259Z,32.83
2018-09-05T01:07:47.872Z,31.70
2018-09-05T01:10:16.581Z,30.17
2018-09-05T01:12:45.239Z,25.80
2018-09-05T01:15:13.898Z,26.90
2018-09-05T01:17:42.503Z,28.20
2018-09-05T01:20:11.223Z,24.97
2018-09-05T01:22:39.961Z,28.30
2018-09-05T01:25:08.555Z,27.33
2018-09-05T01:27:37.305Z,26.30
2018-09-05T01:30:06.344Z,31.50
2018-09-05T01:32:35.004Z,28.00
2018-09-05T01:35:03.707Z,26.17
2018-09-05T01:37:32.534Z,27.23
2018-09-05T01:40:01.251Z,25.83
2018-09-05T01:42:29.867Z,26.77
2018-09-05T01:44:58.512Z,28.87
2018-09-05T01:47:27.075Z,25.27
2018-09-05T01:49:55.832Z,27.07
2018-09-05T01:52:24.414Z,26.43
2018-09-05T01:54:53.069Z,33.67
2018-09-05T01:57:21.755Z,28.33
2018-09-05T01:59:50.410Z,29.23
2018-09-05T02:02:19.765Z,30.60
2018-09-05T02:04:48.397Z,31.60
2018-09-05T02:07:16.972Z,26.70
2018-09-05T02:09:45.586Z,29.00
2018-09-05T02:12:14.828Z,27.50
2018-09-05T02:14:43.505Z,28.40
2018-09-05T02:17:12.311Z,28.73
2018-09-05T02:19:41.062Z,25.80
2018-09-05T02:22:09.749Z,30.93
2018-09-05T02:24:38.435Z,27.67
2018-09-05T02:27:07.259Z,29.37
2018-09-05T02:29:35.906Z,30.63
2018-09-05T02:32:04.648Z,29.77
2018-09-05T02:34:33.271Z,29.20
2018-09-05T02:37:02.018Z,28.80
2018-09-05T02:39:30.593Z,30.13
2018-09-05T02:41:59.284Z,28.90
2018-09-05T02:44:28.013Z,31.73
2018-09-05T02:46:59.489Z,26.93
2018-09-05T02:49:28.138Z,30.40
2018-09-05T02:51:56.751Z,34.27
2018-09-05T02:54:25.580Z,33.60
2018-09-05T02:56:54.232Z,28.73
2018-09-05T02:59:22.947Z,27.97
2018-09-05T03:01:51.607Z,27.80
2018-09-05T03:04:20.395Z,29.13
2018-09-05T03:06:49.003Z,26.70
2018-09-05T03:09:18.070Z,32.43
2018-09-05T03:11:47.447Z,28.70
2018-09-05T03:14:16.768Z,29.20
2018-09-05T03:16:45.461Z,34.43
2018-09-05T03:19:14.102Z,30.60
2018-09-05T03:21:42.936Z,30.50
2018-09-05T03:24:11.629Z,23.47
2018-09-05T03:26:40.396Z,29.67
2018-09-05T03:29:09.043Z,32.80
2018-09-05T03:31:37.930Z,31.43
2018-09-05T03:34:06.733Z,33.57
2018-09-05T03:36:35.491Z,28.93
2018-09-05T03:39:05.466Z,28.40
2018-09-05T03:41:34.082Z,39.00
2018-09-05T03:44:02.695Z,29.03
2018-09-05T03:46:31.559Z,33.33
2018-09-05T03:49:00.157Z,34.27
2018-09-05T03:51:28.935Z,35.53
2018-09-05T03:53:57.621Z,30.13
2018-09-05T03:56:26.332Z,32.50
2018-09-05T03:58:55.064Z,39.07
2018-09-05T04:01:23.789Z,31.10
2018-09-05T04:03:52.430Z,31.33
2018-09-05T04:06:22.874Z,35.13
2018-09-05T04:08:52.909Z,34.90
2018-09-05T04:11:21.580Z,34.33
2018-09-05T04:13:50.924Z,36.97
2018-09-05T04:16:19.702Z,35.43
2018-09-05T04:18:49.451Z,34.43
2018-09-05T04:21:18.285Z,37.43
2018-09-05T04:23:48.787Z,33.70
2018-09-05T04:26:18.657Z,39.77
2018-09-05T04:28:47.609Z,41.00
2018-09-05T04:31:16.592Z,39.60
2018-09-05T04:33:45.250Z,40.03
2018-09-05T04:36:14.886Z,36.87
2018-09-05T04:38:44.067Z,42.00
2018-09-05T04:41:12.851Z,45.60
2018-09-05T04:43:41.479Z,39.80
2018-09-05T04:46:10.196Z,38.47
2018-09-05T04:48:38.836Z,32.00
2018-09-05T04:51:07.462Z,36.67
2018-09-05T04:53:36.179Z,35.13
2018-09-05T04:56:05.225Z,34.10
2018-09-05T04:58:34.129Z,39.17
2018-09-05T05:01:02.750Z,35.37
2018-09-05T05:03:31.449Z,34.37
2018-09-05T05:06:00.082Z,34.23
2018-09-05T05:08:28.720Z,39.90
2018-09-05T05:10:57.428Z,33.10
2018-09-05T05:13:26.131Z,33.87
2018-09-05T05:15:54.740Z,35.10
2018-09-05T05:18:23.480Z,39.90
2018-09-05T05:20:52.105Z,30.40
2018-09-05T05:23:20.746Z,31.83
2018-09-05T05:25:49.417Z,35.40
2018-09-05T05:28:18.072Z,31.73
2018-09-05T05:30:46.772Z,28.43
2018-09-05T05:33:15.505Z,30.97
2018-09-05T05:35:44.171Z,28.50
2018-09-05T05:38:12.875Z,33.93
2018-09-05T05:40:41.620Z,34.43
2018-09-05T05:43:10.417Z,31.53
2018-09-05T05:45:39.019Z,31.20
2018-09-05T05:48:07.677Z,32.53
2018-09-05T05:50:36.293Z,26.60
2018-09-05T05:53:05.269Z,26.97
2018-09-05T05:55:33.955Z,27.93
2018-09-05T05:58:02.630Z,30.43
2018-09-05T06:00:31.308Z,35.00
2018-09-05T06:03:00.018Z,27.27
2018-09-05T06:05:28.832Z,33.83
2018-09-05T06:07:57.652Z,28.00
2018-09-05T06:10:27.902Z,24.23
2018-09-05T06:12:58.687Z,22.67
2018-09-05T06:15:28.527Z,27.37
2018-09-05T06:17:57.627Z,22.40
2018-09-05T06:20:26.444Z,24.90
2018-09-05T06:22:55.240Z,24.97
2018-09-05T06:25:24.122Z,42.93
2018-09-05T06:27:52.789Z,21.87
2018-09-05T06:30:21.562Z,22.70
2018-09-05T06:32:50.495Z,22.40
2018-09-05T06:35:19.379Z,24.43
2018-09-05T06:37:48.142Z,20.43
2018-09-05T06:40:16.911Z,21.03
2018-09-05T06:42:45.875Z,22.40
2018-09-05T06:45:14.576Z,20.80
2018-09-05T06:47:43.393Z,20.40
2018-09-05T06:50:12.081Z,22.10
2018-09-05T06:52:40.899Z,21.90
2018-09-05T06:55:09.623Z,27.80
2018-09-05T06:57:38.361Z,20.70
2018-09-05T07:00:07.965Z,24.10
2018-09-05T07:02:36.673Z,18.50
2018-09-05T07:05:05.355Z,20.90
2018-09-05T07:07:34.313Z,23.77
2018-09-05T07:10:03.324Z,21.67
2018-09-05T07:12:31.935Z,25.23
2018-09-05T07:15:00.652Z,19.07
2018-09-05T07:17:29.328Z,18.90
2018-09-05T07:19:58.022Z,20.97
2018-09-05T07:22:26.715Z,22.13
2018-09-05T07:24:55.353Z,24.97
2018-09-05T07:27:24.028Z,18.57
2018-09-05T07:29:52.661Z,21.20
2018-09-05T07:32:21.366Z,47.77
2018-09-05T07:34:50.399Z,20.43
2018-09-05T07:37:19.100Z,19.03
2018-09-05T07:39:47.794Z,18.37
2018-09-05T07:42:16.469Z,19.33
2018-09-05T07:44:45.094Z,26.70
2018-09-05T07:47:13.833Z,18.57
2018-09-05T07:49:42.458Z,19.17
2018-09-05T07:52:11.210Z,17.20
2018-09-05T07:54:39.865Z,25.13
2018-09-05T07:57:08.591Z,18.67
2018-09-05T07:59:37.292Z,21.63
2018-09-05T08:02:06.095Z,20.87
2018-09-05T08:04:34.734Z,27.53
2018-09-05T08:07:03.520Z,22.07
2018-09-05T08:09:32.251Z,19.47
2018-09-05T08:12:00.852Z,22.00
2018-09-05T08:14:29.548Z,16.13
2018-09-05T08:16:58.439Z,16.50
2018-09-05T08:19:27.161Z,18.47
2018-09-05T08:21:55.919Z,21.50
2018-09-05T08:24:24.569Z,19.87
2018-09-05T08:26:53.380Z,18.10
2018-09-05T08:29:21.979Z,22.03
2018-09-05T08:31:50.693Z,19.60
2018-09-05T08:34:19.570Z,18.80
2018-09-05T08:36:48.614Z,20.63
2018-09-05T08:39:17.449Z,23.83
2018-09-05T08:41:46.543Z,20.87
2018-09-05T08:44:15.336Z,17.10
2018-09-05T08:46:44.437Z,15.47
2018-09-05T08:49:13.084Z,17.20
2018-09-05T08:51:41.803Z,21.53
2018-09-05T08:54:10.595Z,16.90
2018-09-05T08:56:39.205Z,27.00
2018-09-05T08:59:07.837Z,26.87
2018-09-05T09:01:37.135Z,16.93
2018-09-05T09:04:05.805Z,16.07
2018-09-05T09:06:34.464Z,22.07
2018-09-05T09:09:03.233Z,19.10
2018-09-05T09:11:32.128Z,21.90
2018-09-05T09:14:00.814Z,16.63
2018-09-05T09:16:29.519Z,22.33
2018-09-05T09:18:58.230Z,17.70
2018-09-05T09:21:26.899Z,18.77
2018-09-05T09:23:55.726Z,19.33
2018-09-05T09:26:24.376Z,25.53
2018-09-05T09:28:52.996Z,21.90
2018-09-05T09:31:21.669Z,17.10
2018-09-05T09:33:50.494Z,15.37
2018-09-05T09:36:19.070Z,18.20
2018-09-05T09:38:47.955Z,14.30
2018-09-05T09:41:16.560Z,15.60
2018-09-05T09:43:45.170Z,16.27
2018-09-05T09:46:13.842Z,16.63
2018-09-05T09:48:42.481Z,15.63
2018-09-05T09:51:11.131Z,18.97
2018-09-05T09:53:39.771Z,11.93
2018-09-05T09:56:08.398Z,13.60
2018-09-05T09:58:37.048Z,12.00
2018-09-05T10:01:11.239Z,13.60
2018-09-05T10:03:45.354Z,12.77
2018-09-05T10:06:22.541Z,16.30
2018-09-05T10:08:56.593Z,11.80
2018-09-05T10:12:28.211Z,11.73
2018-09-05T10:15:01.823Z,15.50
2018-09-05T10:17:37.670Z,13.30
2018-09-05T10:20:06.737Z,10.77
2018-09-05T10:22:35.345Z,12.70
2018-09-05T10:25:04.130Z,13.40
2018-09-05T10:27:32.776Z,13.10
2018-09-05T10:30:01.402Z,9.23
2018-09-05T10:32:30.064Z,12.70
2018-09-05T10:34:58.857Z,11.60
2018-09-05T10:37:27.717Z,15.60
2018-09-05T10:39:56.627Z,15.40
2018-09-05T10:42:25.225Z,13.93
2018-09-05T10:44:53.956Z,11.10
2018-09-05T10:47:22.607Z,10.30
2018-09-05T10:49:51.350Z,10.30
2018-09-05T10:52:19.922Z,15.33
2018-09-05T10:54:48.603Z,9.67
2018-09-05T10:57:17.315Z,10.07
2018-09-05T10:59:46.086Z,8.63
2018-09-05T11:02:15.048Z,9.43
2018-09-05T11:04:43.904Z,12.60
2018-09-05T11:07:12.810Z,9.17
2018-09-05T11:09:41.481Z,9.07
2018-09-05T11:12:10.187Z,10.63
2018-09-05T11:14:38.812Z,9.97
2018-09-05T11:17:07.498Z,8.63
2018-09-05T11:19:36.239Z,11.47
2018-09-05T11:22:05.025Z,9.90
2018-09-05T11:24:33.625Z,10.33
2018-09-05T11:27:02.296Z,9.20
2018-09-05T11:29:30.942Z,10.30
2018-09-05T11:32:00.586Z,8.23
2018-09-05T11:34:29.170Z,8.50
2018-09-05T11:36:58.577Z,7.63
2018-09-05T11:39:27.187Z,9.37
2018-09-05T11:41:57.457Z,8.37
2018-09-05T11:44:26.107Z,11.97
2018-09-05T11:46:54.733Z,11.30
2018-09-05T11:49:23.477Z,7.20
2018-09-05T11:51:52.317Z,7.00
2018-09-05T11:54:20.975Z,7.20
2018-09-05T11:56:49.659Z,8.27
2018-09-05T11:59:18.222Z,19.30
2018-09-05T12:01:46.900Z,5.80
2018-09-05T12:04:15.574Z,7.17
2018-09-05T12:06:44.302Z,7.00
2018-09-05T12:09:13.484Z,6.67
2018-09-05T12:11:42.394Z,6.73
2018-09-05T12:14:11.118Z,11.50
2018-09-05T12:16:39.786Z,6.70
2018-09-05T12:19:08.541Z,9.57
2018-09-05T12:21:37.410Z,7.50
2018-09-05T12:24:06.124Z,10.43
2018-09-05T12:26:35.375Z,7.87
2018-09-05T12:29:06.602Z,8.07
2018-09-05T12:31:35.238Z,8.50
2018-09-05T12:34:04.023Z,6.70
2018-09-05T12:36:32.590Z,9.83
2018-09-05T12:39:01.583Z,8.33
2018-09-05T12:41:30.247Z,5.50
2018-09-05T12:43:59.088Z,6.33
2018-09-05T12:46:27.666Z,8.00
2018-09-05T12:48:56.325Z,5.47
2018-09-05T12:51:24.934Z,5.50
2018-09-05T12:53:53.657Z,5.20
2018-09-05T12:56:22.230Z,7.40
2018-09-05T12:58:50.927Z,4.60
2018-09-05T13:01:19.622Z,4.80
2018-09-05T13:03:48.439Z,5.53
2018-09-05T13:06:17.055Z,5.10
2018-09-05T13:08:45.795Z,9.73
2018-09-05T13:11:14.837Z,7.00
2018-09-05T13:13:43.424Z,10.57
2018-09-05T13:16:12.123Z,4.77
2018-09-05T13:18:40.787Z,6.30
2018-09-05T13:21:09.458Z,8.87
2018-09-05T13:23:38.230Z,7.50
2018-09-05T13:26:07.074Z,9.80
2018-09-05T13:28:35.793Z,7.27
2018-09-05T13:31:04.964Z,6.70
2018-09-05T13:33:33.647Z,9.57
2018-09-05T13:36:02.563Z,5.60
2018-09-05T13:38:31.164Z,11.03
2018-09-05T13:40:59.815Z,6.40
2018-09-05T13:43:28.441Z,5.70
2018-09-05T13:45:57.108Z,7.70
2018-09-05T13:48:25.748Z,7.30
2018-09-05T13:50:54.491Z,5.67
2018-09-05T13:53:23.255Z,6.80
2018-09-05T13:55:51.973Z,5.70
2018-09-05T13:58:20.725Z,7.00
2018-09-05T14:00:49.387Z,6.80
2018-09-05T14:03:18.040Z,10.87
2018-09-05T14:05:46.665Z,5.63
2018-09-05T14:08:15.311Z,6.37
2018-09-05T14:10:43.921Z,6.00
2018-09-05T14:13:12.599Z,7.93
2018-09-05T14:15:41.259Z,5.23
2018-09-05T14:18:10.299Z,7.07
2018-09-05T14:20:39.167Z,8.83
2018-09-05T14:23:07.883Z,5.90
2018-09-05T14:25:36.594Z,11.73
2018-09-05T14:28:05.408Z,5.27
2018-09-05T14:30:33.966Z,9.67
2018-09-05T14:33:02.604Z,11.23
2018-09-05T14:35:31.223Z,5.23
2018-09-05T14:38:00.275Z,4.60
2018-09-05T14:40:28.914Z,4.83
2018-09-05T14:42:57.485Z,4.50
2018-09-05T14:45:26.081Z,4.20
2018-09-05T14:47:54.727Z,12.90
2018-09-05T14:50:23.364Z,5.13
2018-09-05T14:52:51.960Z,6.80
2018-09-05T14:55:20.569Z,5.27
2018-09-05T14:57:49.742Z,6.93
2018-09-05T15:00:18.414Z,4.50
2018-09-05T15:02:47.189Z,4.70
2018-09-05T15:05:15.846Z,5.37
2018-09-05T15:07:48.514Z,7.40
2018-09-05T15:10:17.580Z,4.53
2018-09-05T15:12:46.746Z,5.53
2018-09-05T15:15:16.437Z,5.50
2018-09-05T15:17:46.267Z,6.20
2018-09-05T15:20:15.224Z,4.63
2018-09-05T15:22:51.040Z,7.23
2018-09-05T15:25:19.672Z,6.23
2018-09-05T15:27:48.711Z,8.50
2018-09-05T15:30:18.117Z,4.87
2018-09-05T15:32:49.900Z,10.77
2018-09-05T15:35:32.000Z,4.80
2018-09-05T15:38:00.912Z,8.60
2018-09-05T15:40:29.604Z,5.10
2018-09-05T15:42:58.408Z,7.20
2018-09-05T15:45:28.082Z,7.17
2018-09-05T15:47:57.137Z,5.37
2018-09-05T15:50:26.625Z,9.47
2018-09-05T15:52:55.255Z,9.80
2018-09-05T15:55:24.058Z,9.50
2018-09-05T15:57:52.794Z,6.87
2018-09-05T16:00:21.467Z,7.57
2018-09-05T16:02:50.281Z,6.50
2018-09-05T16:05:19.453Z,6.50
2018-09-05T16:07:48.104Z,8.27
2018-09-05T16:10:16.778Z,8.87
2018-09-05T16:12:45.672Z,9.60
2018-09-05T16:15:14.516Z,4.53
2018-09-05T16:17:43.554Z,11.70
2018-09-05T16:20:12.366Z,7.20
2018-09-05T16:22:41.023Z,6.13
2018-09-05T16:25:09.873Z,7.30
2018-09-05T16:27:38.715Z,11.03
2018-09-05T16:30:07.611Z,6.47
2018-09-05T16:32:36.490Z,6.20
2018-09-05T16:35:05.263Z,5.93
2018-09-05T16:37:34.074Z,6.83
2018-09-05T16:40:02.687Z,10.43
2018-09-05T16:42:31.549Z,7.87
2018-09-05T16:45:00.854Z,8.80
2018-09-05T16:47:29.822Z,10.10
2018-09-05T16:49:58.478Z,6.97
2018-09-05T16:52:32.267Z,6.40
2018-09-05T16:55:00.993Z,17.70
2018-09-05T16:57:30.120Z,7.80
2018-09-05T16:59:58.906Z,6.33
2018-09-05T17:02:27.666Z,5.20
2018-09-05T17:04:56.992Z,5.57
2018-09-05T17:07:26.236Z,6.63
2018-09-05T17:09:55.008Z,9.47
2018-09-05T17:12:24.249Z,5.40
2018-09-05T17:14:52.869Z,5.23
2018-09-05T17:17:21.643Z,6.27
2018-09-05T17:19:50.443Z,7.23
2018-09-05T17:22:20.390Z,5.80
2018-09-05T17:24:49.180Z,8.10
2018-09-05T17:27:17.957Z,4.97
2018-09-05T17:29:46.754Z,6.40
2018-09-05T17:32:15.629Z,8.37
2018-09-05T17:34:44.420Z,8.83
2018-09-05T17:37:13.217Z,7.03
2018-09-05T17:39:41.938Z,5.07
2018-09-05T17:42:10.687Z,6.07
2018-09-05T17:44:39.386Z,6.00
2018-09-05T17:47:08.104Z,6.80
2018-09-05T17:49:36.775Z,10.87
2018-09-05T17:52:05.406Z,8.10
2018-09-05T17:54:34.149Z,7.50
2018-09-05T17:57:02.963Z,7.20
2018-09-05T17:59:31.622Z,8.07
2018-09-05T18:02:00.642Z,5.40
2018-09-05T18:04:29.465Z,8.87
2018-09-05T18:06:58.062Z,8.00
2018-09-05T18:09:27.504Z,6.50
2018-09-05T18:11:56.907Z,7.83
2018-09-05T18:14:25.690Z,6.43
2018-09-05T18:16:54.414Z,8.17
2018-09-05T18:19:23.079Z,6.90
2018-09-05T18:21:51.772Z,6.20
2018-09-05T18:24:20.561Z,8.77
2018-09-05T18:26:49.264Z,8.60
2018-09-05T18:29:17.999Z,7.17
2018-09-05T18:31:47.265Z,7.87
2018-09-05T18:34:15.997Z,10.20
2018-09-05T18:36:44.593Z,7.00
2018-09-05T18:39:13.258Z,7.50
2018-09-05T18:41:42.519Z,9.80
2018-09-05T18:44:11.176Z,7.10
2018-09-05T18:46:39.951Z,9.57
2018-09-05T18:49:15.342Z,9.33
2018-09-05T18:51:43.989Z,6.50
2018-09-05T18:54:12.774Z,7.67
2018-09-05T18:56:41.389Z,10.10
2018-09-05T18:59:10.717Z,13.90
2018-09-05T19:01:39.387Z,7.73
2018-09-05T19:04:08.059Z,6.50
2018-09-05T19:06:36.847Z,6.00
2018-09-05T19:09:08.578Z,10.90
2018-09-05T19:11:37.310Z,7.00
2018-09-05T19:14:06.120Z,7.40
2018-09-05T19:16:36.095Z,9.23
2018-09-05T19:19:04.826Z,10.10
2018-09-05T19:21:33.744Z,8.03
2018-09-05T19:24:02.395Z,7.00
2018-09-05T19:26:31.615Z,8.17
2018-09-05T19:29:00.331Z,6.50
2018-09-05T19:31:29.138Z,6.40
2018-09-05T19:33:58.151Z,8.90
2018-09-05T19:36:26.963Z,8.47
2018-09-05T19:38:55.698Z,6.20
2018-09-05T19:41:25.039Z,7.70
2018-09-05T19:43:53.823Z,8.07
2018-09-05T19:46:22.593Z,13.93
2018-09-05T19:48:51.458Z,7.30
2018-09-05T19:51:20.087Z,7.60
2018-09-05T19:53:48.754Z,8.90
2018-09-05T19:56:17.989Z,6.97
2018-09-05T19:58:46.773Z,9.13
2018-09-05T20:01:15.479Z,11.13
2018-09-05T20:03:44.088Z,11.10
2018-09-05T20:06:12.756Z,5.00
2018-09-05T20:08:41.513Z,8.90
2018-09-05T20:11:10.169Z,7.53
2018-09-05T20:13:39.095Z,6.57
2018-09-05T20:16:07.991Z,7.33
2018-09-05T20:18:36.686Z,11.43
2018-09-05T20:21:05.336Z,9.70
2018-09-05T20:23:34.020Z,5.80
2018-09-05T20:26:02.743Z,8.07
2018-09-05T20:28:31.366Z,8.90
2018-09-05T20:31:00.011Z,8.73
2018-09-05T20:33:28.589Z,6.90
2018-09-05T20:35:57.193Z,8.50
2018-09-05T20:38:25.788Z,10.70
2018-09-05T20:40:54.459Z,10.10
2018-09-05T20:43:23.110Z,6.70
2018-09-05T20:45:51.802Z,7.97
2018-09-05T20:48:20.405Z,6.40
2018-09-05T20:50:48.986Z,7.13
2018-09-05T20:53:17.748Z,7.87
2018-09-05T20:55:46.510Z,11.43
2018-09-05T20:58:15.325Z,6.20
2018-09-05T21:00:44.170Z,7.57
2018-09-05T21:03:12.787Z,7.53
2018-09-05T21:05:41.647Z,9.00
2018-09-05T21:08:11.127Z,7.90
2018-09-05T21:10:39.738Z,7.13
2018-09-05T21:13:08.369Z,8.00
2018-09-05T21:15:37.041Z,7.43
2018-09-05T21:18:05.976Z,9.93
2018-09-05T21:20:34.461Z,7.40
2018-09-05T21:23:03.090Z,10.23
2018-09-05T21:25:31.723Z,10.27
2018-09-05T21:28:00.267Z,7.77
2018-09-05T21:30:28.871Z,8.50
2018-09-05T21:32:57.447Z,12.30
2018-09-05T21:35:26.023Z,15.47
2018-09-05T21:37:54.601Z,6.83
2018-09-05T21:40:23.190Z,9.93
2018-09-05T21:42:51.836Z,8.40
2018-09-05T21:45:20.559Z,7.17
2018-09-05T21:47:49.265Z,9.17
2018-09-05T21:50:17.929Z,7.93
2018-09-05T21:52:46.619Z,10.43
2018-09-05T21:55:15.540Z,11.63
2018-09-05T21:57:44.154Z,7.43
2018-09-05T22:00:12.780Z,9.70
2018-09-05T22:02:41.411Z,9.53
2018-09-05T22:05:10.001Z,7.90
2018-09-05T22:07:38.607Z,6.80
2018-09-05T22:10:07.243Z,11.10
2018-09-05T22:12:36.269Z,15.80
2018-09-05T22:15:05.675Z,10.93
2018-09-05T22:17:34.331Z,7.90
2018-09-05T22:20:02.937Z,8.97
2018-09-05T22:22:34.334Z,8.50
2018-09-05T22:25:02.955Z,9.93
2018-09-05T22:27:31.708Z,7.53
2018-09-05T22:30:00.814Z,7.27
2018-09-05T22:32:29.440Z,9.77
2018-09-05T22:34:58.128Z,7.00
2018-09-05T22:37:27.752Z,9.10
2018-09-05T22:39:56.375Z,8.27
2018-09-05T22:42:24.975Z,7.97
2018-09-05T22:45:04.926Z,10.23
2018-09-05T22:47:44.684Z,9.33
2018-09-05T22:51:26.209Z,9.00
2018-09-05T22:54:11.428Z,10.63
2018-09-05T22:56:58.306Z,7.20
2018-09-05T23:02:12.898Z,9.00
2018-09-05T23:04:54.084Z,11.57
2018-09-05T23:07:29.596Z,12.33
2018-09-05T23:12:12.672Z,10.30
2018-09-05T23:14:56.535Z,9.57
2018-09-05T23:17:36.844Z,8.30
2018-09-05T23:21:19.676Z,8.70
2018-09-05T23:24:16.133Z,9.40
2018-09-05T23:26:45.027Z,14.90
2018-09-05T23:29:13.820Z,8.40
2018-09-05T23:31:43.012Z,11.77
2018-09-05T23:34:11.596Z,9.35
2018-09-05T23:36:41.202Z,10.40
2018-09-05T23:39:10.708Z,12.83
2018-09-05T23:41:39.624Z,9.23
2018-09-05T23:44:08.405Z,13.17
2018-09-05T23:46:37.790Z,12.40
2018-09-05T23:49:06.635Z,13.43
2018-09-05T23:51:35.491Z,8.43
2018-09-05T23:54:07.948Z,10.30
2018-09-05T23:56:37.747Z,7.53
2018-09-05T23:59:07.619Z,12.43
