createdAt,value
2022-10-21T00:00:57.764Z,99.99
2022-10-21T00:01:57.779Z,99.99
2022-10-21T00:02:57.792Z,99.99
2022-10-21T00:03:57.802Z,99.99
2022-10-21T00:04:57.815Z,99.99
2022-10-21T00:05:57.835Z,99.99
2022-10-21T00:06:57.843Z,99.99
2022-10-21T00:07:57.854Z,99.99
2022-10-21T00:08:57.940Z,99.99
2022-10-21T00:09:57.881Z,99.99
2022-10-21T00:10:57.895Z,99.99
2022-10-21T00:11:57.918Z,99.99
2022-10-21T00:12:57.928Z,99.99
2022-10-21T00:13:57.935Z,99.99
2022-10-21T00:14:57.947Z,99.99
2022-10-21T00:15:57.958Z,99.99
2022-10-21T00:16:57.987Z,99.99
2022-10-21T00:17:57.992Z,99.99
2022-10-21T00:18:57.999Z,99.99
2022-10-21T00:19:58.012Z,99.99
2022-10-21T00:20:58.024Z,99.99
2022-10-21T00:21:58.039Z,99.99
2022-10-21T00:22:58.051Z,99.99
2022-10-21T00:23:58.063Z,99.99
2022-10-21T00:24:58.079Z,99.99
2022-10-21T00:25:58.093Z,99.99
2022-10-21T00:26:58.103Z,99.99
2022-10-21T00:27:58.115Z,99.99
2022-10-21T00:28:58.127Z,99.99
2022-10-21T00:29:58.141Z,99.99
2022-10-21T00:30:58.519Z,99.99
2022-10-21T00:31:58.166Z,99.99
2022-10-21T00:33:02.140Z,99.99
2022-10-21T00:33:58.193Z,99.99
2022-10-21T00:34:58.204Z,99.99
2022-10-21T00:35:58.230Z,99.99
2022-10-21T00:36:58.233Z,99.99
2022-10-21T00:37:58.247Z,99.99
2022-10-21T00:38:58.260Z,99.99
2022-10-21T00:39:58.273Z,99.99
2022-10-21T00:40:58.284Z,99.99
2022-10-21T00:41:58.298Z,99.99
2022-10-21T00:42:58.312Z,99.99
2022-10-21T00:43:58.323Z,99.99
2022-10-21T00:44:58.337Z,99.99
2022-10-21T00:45:58.349Z,99.99
2022-10-21T00:46:58.363Z,99.99
2022-10-21T00:47:58.377Z,99.99
2022-10-21T00:48:58.392Z,99.99
2022-10-21T00:49:58.404Z,99.99
2022-10-21T00:50:58.418Z,99.99
2022-10-21T00:51:58.432Z,99.99
2022-10-21T00:52:58.444Z,99.99
2022-10-21T00:53:58.459Z,99.99
2022-10-21T00:54:58.470Z,99.99
2022-10-21T00:55:58.482Z,99.99
2022-10-21T00:56:58.496Z,99.99
2022-10-21T00:57:58.510Z,99.99
2022-10-21T00:58:58.522Z,99.99
2022-10-21T00:59:58.535Z,99.99
2022-10-21T01:00:58.579Z,99.99
2022-10-21T01:01:58.561Z,99.99
2022-10-21T01:02:58.574Z,99.99
2022-10-21T01:03:58.589Z,99.99
2022-10-21T01:04:58.602Z,99.99
2022-10-21T01:05:58.620Z,99.99
2022-10-21T01:06:58.630Z,99.99
2022-10-21T01:07:58.641Z,99.99
2022-10-21T01:08:58.732Z,99.99
2022-10-21T01:09:58.668Z,99.99
2022-10-21T01:10:58.682Z,99.99
2022-10-21T01:11:58.694Z,99.99
2022-10-21T01:12:58.711Z,99.99
2022-10-21T01:13:58.722Z,99.99
2022-10-21T01:14:58.790Z,99.99
2022-10-21T01:15:58.750Z,99.99
2022-10-21T01:16:58.760Z,99.99
2022-10-21T01:17:58.775Z,99.99
2022-10-21T01:18:58.786Z,99.99
2022-10-21T01:19:58.799Z,99.99
2022-10-21T01:20:58.811Z,99.99
2022-10-21T01:21:58.826Z,99.99
2022-10-21T01:22:58.842Z,99.99
2022-10-21T01:23:58.886Z,99.99
2022-10-21T01:24:58.868Z,99.99
2022-10-21T01:25:58.879Z,99.99
2022-10-21T01:26:58.893Z,99.99
2022-10-21T01:27:58.908Z,99.99
2022-10-21T01:28:58.918Z,99.99
2022-10-21T01:29:58.935Z,99.99
2022-10-21T01:30:58.944Z,99.99
2022-10-21T01:31:58.958Z,99.99
2022-10-21T01:32:58.992Z,99.99
2022-10-21T01:33:58.984Z,99.99
2022-10-21T01:34:58.999Z,99.99
2022-10-21T01:35:59.011Z,99.99
2022-10-21T01:36:59.025Z,99.99
2022-10-21T01:37:59.038Z,99.99
2022-10-21T01:38:59.049Z,99.99
2022-10-21T01:39:59.064Z,99.99
2022-10-21T01:40:59.077Z,99.99
2022-10-21T01:41:59.217Z,99.99
2022-10-21T01:42:59.103Z,99.99
2022-10-21T01:43:59.116Z,99.99
2022-10-21T01:44:59.130Z,99.99
2022-10-21T01:45:59.152Z,99.99
2022-10-21T01:46:59.157Z,99.99
2022-10-21T01:47:59.169Z,99.99
2022-10-21T01:48:59.186Z,99.99
2022-10-21T01:49:59.195Z,99.99
2022-10-21T01:50:59.220Z,99.99
2022-10-21T01:51:59.223Z,99.99
2022-10-21T01:52:59.235Z,99.99
2022-10-21T01:53:59.249Z,99.99
2022-10-21T01:54:59.269Z,99.99
2022-10-21T01:55:59.279Z,99.99
2022-10-21T01:56:59.296Z,99.99
2022-10-21T01:57:59.304Z,99.99
2022-10-21T01:58:59.315Z,99.99
2022-10-21T01:59:59.333Z,99.99
2022-10-21T02:00:59.398Z,99.99
2022-10-21T02:01:59.353Z,99.99
2022-10-21T02:02:59.369Z,99.99
2022-10-21T02:03:59.384Z,99.99
2022-10-21T02:04:59.393Z,99.99
2022-10-21T02:05:59.409Z,99.99
2022-10-21T02:06:59.424Z,99.99
2022-10-21T02:07:59.433Z,99.99
2022-10-21T02:08:59.521Z,99.99
2022-10-21T02:09:59.464Z,99.99
2022-10-21T02:10:59.476Z,99.99
2022-10-21T02:11:59.488Z,99.99
2022-10-21T02:12:59.501Z,99.99
2022-10-21T02:13:59.518Z,99.99
2022-10-21T02:14:59.528Z,99.99
2022-10-21T02:15:59.541Z,99.99
2022-10-21T02:16:59.555Z,99.99
2022-10-21T02:17:59.569Z,99.99
2022-10-21T02:18:59.584Z,99.99
2022-10-21T02:19:59.598Z,99.99
2022-10-21T02:20:59.609Z,99.99
2022-10-21T02:21:59.623Z,99.99
2022-10-21T02:22:59.636Z,99.99
2022-10-21T02:23:59.651Z,99.99
2022-10-21T02:24:59.666Z,99.99
2022-10-21T02:25:59.676Z,99.99
2022-10-21T02:26:59.688Z,99.99
2022-10-21T02:27:59.702Z,99.99
2022-10-21T02:28:59.716Z,99.99
2022-10-21T02:29:59.730Z,99.99
2022-10-21T02:30:59.744Z,99.99
2022-10-21T02:31:59.757Z,99.99
2022-10-21T02:32:59.771Z,99.99
2022-10-21T02:33:59.784Z,99.99
2022-10-21T02:34:59.797Z,99.99
2022-10-21T02:35:59.818Z,99.99
2022-10-21T02:36:59.828Z,99.99
2022-10-21T02:37:59.847Z,99.99
2022-10-21T02:38:59.852Z,99.99
2022-10-21T02:39:59.881Z,99.99
2022-10-21T02:40:59.890Z,99.99
2022-10-21T02:41:59.906Z,99.99
2022-10-21T02:42:59.905Z,99.99
2022-10-21T02:43:59.917Z,99.99
2022-10-21T02:44:59.932Z,99.99
2022-10-21T02:45:59.948Z,99.99
2022-10-21T02:47:00.023Z,99.99
2022-10-21T02:47:59.974Z,99.99
2022-10-21T02:48:59.986Z,99.99
2022-10-21T02:49:59.998Z,99.99
2022-10-21T02:51:00.016Z,99.99
2022-10-21T02:52:00.036Z,99.99
2022-10-21T02:53:00.039Z,99.99
2022-10-21T02:54:00.055Z,99.99
2022-10-21T02:55:00.071Z,99.99
2022-10-21T02:56:00.083Z,99.99
2022-10-21T02:57:00.107Z,99.99
2022-10-21T02:58:00.106Z,99.99
2022-10-21T02:59:00.122Z,99.99
2022-10-21T03:00:00.134Z,99.99
2022-10-21T03:01:00.208Z,99.99
2022-10-21T03:02:00.161Z,99.99
2022-10-21T03:03:00.173Z,99.99
2022-10-21T03:04:00.191Z,99.99
2022-10-21T03:05:00.211Z,99.99
2022-10-21T03:06:00.214Z,99.99
2022-10-21T03:07:00.235Z,99.99
2022-10-21T03:08:00.244Z,99.99
2022-10-21T03:09:00.316Z,99.99
2022-10-21T03:10:00.270Z,99.99
2022-10-21T03:11:00.284Z,99.99
2022-10-21T03:12:00.303Z,99.99
2022-10-21T03:13:00.310Z,99.99
2022-10-21T03:14:00.326Z,99.99
2022-10-21T03:15:00.340Z,99.99
2022-10-21T03:16:00.353Z,99.99
2022-10-21T03:17:00.365Z,99.99
2022-10-21T03:18:00.381Z,99.99
2022-10-21T03:19:00.393Z,99.99
2022-10-21T03:20:00.406Z,99.99
2022-10-21T03:21:00.421Z,99.99
2022-10-21T03:22:00.431Z,99.99
2022-10-21T03:23:00.449Z,99.99
2022-10-21T03:24:00.459Z,99.99
2022-10-21T03:25:00.479Z,99.99
2022-10-21T03:26:00.487Z,99.99
2022-10-21T03:27:00.501Z,99.99
2022-10-21T03:28:00.516Z,99.99
2022-10-21T03:29:00.531Z,99.99
2022-10-21T03:30:00.544Z,99.99
2022-10-21T03:31:00.556Z,99.99
2022-10-21T03:32:00.568Z,99.99
2022-10-21T03:33:00.583Z,99.99
2022-10-21T03:34:00.598Z,99.99
2022-10-21T03:35:00.608Z,99.99
2022-10-21T03:36:00.624Z,99.99
2022-10-21T03:37:00.638Z,99.99
2022-10-21T03:38:00.654Z,99.99
2022-10-21T03:39:00.665Z,99.93
2022-10-21T03:40:00.677Z,99.99
2022-10-21T03:41:00.692Z,99.99
2022-10-21T03:42:00.707Z,99.93
2022-10-21T03:43:00.718Z,99.99
2022-10-21T03:44:00.732Z,99.99
2022-10-21T03:45:00.746Z,99.84
2022-10-21T03:46:00.762Z,99.93
2022-10-21T03:47:00.773Z,99.93
2022-10-21T03:48:00.784Z,99.74
2022-10-21T03:49:04.472Z,99.84
2022-10-21T03:50:00.815Z,99.99
2022-10-21T03:51:00.828Z,99.99
2022-10-21T03:52:00.844Z,99.36
2022-10-21T03:53:02.383Z,99.45
2022-10-21T03:54:00.870Z,99.64
2022-10-21T03:55:00.883Z,99.84
2022-10-21T03:56:00.898Z,99.74
2022-10-21T03:57:00.910Z,99.64
2022-10-21T03:58:00.943Z,99.26
2022-10-21T03:59:00.939Z,99.07
2022-10-21T04:00:01.007Z,99.26
2022-10-21T04:01:00.966Z,99.36
2022-10-21T04:02:01.058Z,99.26
2022-10-21T04:03:00.993Z,99.07
2022-10-21T04:04:01.007Z,99.07
2022-10-21T04:05:01.021Z,99.16
2022-10-21T04:06:01.035Z,99.07
2022-10-21T04:07:01.046Z,98.88
2022-10-21T04:08:01.061Z,98.79
2022-10-21T04:09:01.155Z,99.36
2022-10-21T04:10:01.093Z,99.36
2022-10-21T04:11:01.106Z,99.07
2022-10-21T04:12:01.124Z,98.97
2022-10-21T04:13:01.128Z,98.79
2022-10-21T04:14:01.148Z,98.69
2022-10-21T04:15:01.161Z,98.69
2022-10-21T04:16:01.172Z,98.79
2022-10-21T04:17:07.600Z,98.88
2022-10-21T04:18:01.200Z,98.60
2022-10-21T04:19:01.214Z,98.69
2022-10-21T04:20:01.222Z,98.79
2022-10-21T04:21:01.241Z,98.88
2022-10-21T04:22:01.264Z,99.07
2022-10-21T04:23:01.267Z,98.79
2022-10-21T04:24:01.281Z,98.88
2022-10-21T04:25:03.941Z,98.88
2022-10-21T04:26:01.308Z,98.12
2022-10-21T04:27:01.323Z,98.60
2022-10-21T04:28:01.337Z,98.69
2022-10-21T04:29:01.350Z,98.88
2022-10-21T04:30:01.363Z,98.88
2022-10-21T04:31:01.379Z,98.79
2022-10-21T04:32:01.394Z,98.79
2022-10-21T04:33:01.403Z,98.79
2022-10-21T04:34:01.418Z,98.88
2022-10-21T04:35:01.435Z,98.79
2022-10-21T04:36:01.445Z,98.88
2022-10-21T04:37:04.164Z,98.60
2022-10-21T04:38:01.473Z,98.60
2022-10-21T04:39:01.487Z,98.41
2022-10-21T04:40:01.507Z,98.60
2022-10-21T04:41:01.514Z,98.50
2022-10-21T04:42:01.533Z,98.31
2022-10-21T04:43:01.544Z,98.31
2022-10-21T04:44:01.555Z,98.31
2022-10-21T04:45:01.569Z,98.41
2022-10-21T04:46:01.584Z,98.60
2022-10-21T04:47:01.598Z,98.41
2022-10-21T04:48:01.613Z,98.50
2022-10-21T04:49:01.625Z,98.41
2022-10-21T04:50:01.642Z,98.60
2022-10-21T04:51:01.651Z,98.79
2022-10-21T04:52:01.668Z,98.41
2022-10-21T04:53:01.678Z,98.12
2022-10-21T04:54:01.692Z,98.03
2022-10-21T04:55:01.709Z,98.03
2022-10-21T04:56:01.725Z,98.31
2022-10-21T04:57:01.755Z,98.22
2022-10-21T04:58:01.748Z,97.93
2022-10-21T04:59:01.760Z,98.03
2022-10-21T05:00:01.774Z,97.93
2022-10-21T05:01:01.858Z,97.93
2022-10-21T05:03:01.815Z,97.83
2022-10-21T05:04:01.829Z,98.12
2022-10-21T05:05:01.844Z,97.74
2022-10-21T05:06:01.859Z,98.12
2022-10-21T05:07:01.872Z,97.74
2022-10-21T05:08:01.884Z,97.45
2022-10-21T05:09:01.951Z,97.55
2022-10-21T05:10:01.911Z,97.55
2022-10-21T05:11:01.925Z,97.64
2022-10-21T05:12:01.938Z,97.83
2022-10-21T05:13:01.951Z,97.93
2022-10-21T05:14:01.968Z,97.36
2022-10-21T05:15:01.979Z,97.64
2022-10-21T05:16:01.996Z,97.55
2022-10-21T05:17:02.011Z,97.64
2022-10-21T05:18:02.025Z,97.55
2022-10-21T05:19:02.034Z,97.83
2022-10-21T05:20:02.048Z,97.45
2022-10-21T05:21:02.064Z,97.74
2022-10-21T05:22:02.075Z,97.36
2022-10-21T05:23:02.090Z,96.89
2022-10-21T05:24:02.102Z,97.27
2022-10-21T05:25:02.121Z,97.27
2022-10-21T05:26:02.128Z,96.89
2022-10-21T05:27:02.145Z,97.08
2022-10-21T05:28:02.160Z,96.79
2022-10-21T05:29:02.175Z,96.69
2022-10-21T05:30:02.185Z,96.69
2022-10-21T05:31:02.200Z,96.89
2022-10-21T05:32:02.215Z,96.98
2022-10-21T05:33:02.227Z,96.79
2022-10-21T05:34:02.240Z,96.94
2022-10-21T05:35:02.253Z,96.41
2022-10-21T05:36:02.268Z,96.65
2022-10-21T05:37:02.282Z,96.55
2022-10-21T05:38:02.296Z,96.36
2022-10-21T05:39:02.312Z,96.26
2022-10-21T05:40:02.322Z,96.31
2022-10-21T05:41:02.337Z,96.46
2022-10-21T05:42:02.416Z,96.46
2022-10-21T05:43:02.366Z,96.46
2022-10-21T05:44:02.381Z,96.46
2022-10-21T05:45:02.394Z,96.17
2022-10-21T05:46:02.405Z,96.46
2022-10-21T05:47:02.419Z,96.26
2022-10-21T05:48:02.435Z,96.17
2022-10-21T05:49:02.451Z,96.26
2022-10-21T05:50:02.460Z,96.17
2022-10-21T05:51:02.476Z,96.17
2022-10-21T05:52:02.489Z,96.17
2022-10-21T05:53:02.502Z,96.26
2022-10-21T05:54:02.519Z,96.36
2022-10-21T05:55:02.530Z,96.55
2022-10-21T05:56:02.544Z,96.36
2022-10-21T05:57:02.557Z,96.26
2022-10-21T05:58:02.572Z,96.26
2022-10-21T05:59:03.600Z,96.36
2022-10-21T06:00:02.599Z,96.26
2022-10-21T06:01:02.676Z,96.36
2022-10-21T06:02:02.628Z,95.70
2022-10-21T06:03:02.647Z,96.36
2022-10-21T06:04:02.655Z,95.98
2022-10-21T06:05:02.670Z,95.98
2022-10-21T06:06:02.683Z,96.36
2022-10-21T06:07:02.701Z,95.79
2022-10-21T06:08:02.716Z,95.51
2022-10-21T06:09:02.767Z,95.79
2022-10-21T06:10:02.739Z,95.60
2022-10-21T06:11:02.755Z,95.70
2022-10-21T06:12:02.767Z,95.79
2022-10-21T06:13:02.780Z,95.51
2022-10-21T06:14:02.805Z,95.79
2022-10-21T06:15:02.813Z,95.70
2022-10-21T06:16:02.909Z,95.89
2022-10-21T06:17:02.834Z,95.32
2022-10-21T06:18:02.850Z,95.51
2022-10-21T06:19:02.866Z,95.60
2022-10-21T06:20:02.880Z,95.70
2022-10-21T06:21:02.891Z,95.41
2022-10-21T06:22:02.904Z,95.60
2022-10-21T06:23:02.920Z,95.51
2022-10-21T06:24:02.933Z,95.12
2022-10-21T06:25:02.997Z,95.12
2022-10-21T06:26:03.102Z,95.22
2022-10-21T06:27:02.976Z,95.41
2022-10-21T06:28:02.990Z,94.65
2022-10-21T06:29:03.010Z,94.65
2022-10-21T06:30:03.018Z,94.93
2022-10-21T06:31:03.164Z,95.03
2022-10-21T06:32:03.046Z,94.74
2022-10-21T06:33:03.059Z,94.65
2022-10-21T06:34:03.073Z,94.46
2022-10-21T06:35:03.095Z,94.37
2022-10-21T06:36:03.101Z,93.79
2022-10-21T06:37:03.116Z,93.98
2022-10-21T06:38:03.131Z,93.70
2022-10-21T06:39:03.144Z,93.60
2022-10-21T06:40:03.155Z,93.32
2022-10-21T06:41:03.285Z,93.04
2022-10-21T06:42:03.187Z,92.65
2022-10-21T06:43:03.198Z,93.32
2022-10-21T06:44:03.257Z,92.75
2022-10-21T06:45:03.228Z,93.04
2022-10-21T06:46:03.240Z,92.99
2022-10-21T06:47:03.256Z,92.41
2022-10-21T06:48:03.270Z,92.46
2022-10-21T06:49:03.282Z,92.22
2022-10-21T06:50:03.294Z,92.22
2022-10-21T06:51:03.312Z,91.94
2022-10-21T06:52:03.323Z,91.37
2022-10-21T06:53:03.339Z,91.46
2022-10-21T06:54:03.354Z,91.84
2022-10-21T06:55:03.366Z,91.08
2022-10-21T06:56:03.386Z,90.99
2022-10-21T06:57:03.394Z,91.08
2022-10-21T06:58:03.411Z,90.51
2022-10-21T06:59:03.424Z,90.03
2022-10-21T07:00:03.439Z,90.32
2022-10-21T07:01:03.451Z,90.42
2022-10-21T07:02:03.464Z,90.51
2022-10-21T07:03:03.482Z,90.22
2022-10-21T07:04:03.550Z,89.84
2022-10-21T07:05:03.509Z,89.65
2022-10-21T07:06:03.526Z,90.03
2022-10-21T07:07:03.545Z,89.94
2022-10-21T07:08:03.554Z,89.84
2022-10-21T07:09:03.628Z,89.84
2022-10-21T07:10:03.581Z,89.56
2022-10-21T07:11:03.596Z,89.65
2022-10-21T07:12:03.609Z,89.84
2022-10-21T07:13:03.628Z,89.47
2022-10-21T07:14:03.667Z,89.37
2022-10-21T07:15:03.662Z,89.65
2022-10-21T07:16:03.670Z,89.65
2022-10-21T07:17:03.693Z,89.47
2022-10-21T07:18:03.701Z,89.37
2022-10-21T07:19:03.721Z,89.18
2022-10-21T07:20:03.729Z,89.27
2022-10-21T07:21:03.742Z,89.27
2022-10-21T07:22:03.757Z,89.47
2022-10-21T07:23:03.774Z,89.37
2022-10-21T07:24:03.791Z,89.03
2022-10-21T07:25:03.835Z,88.99
2022-10-21T07:26:03.818Z,89.08
2022-10-21T07:27:03.835Z,89.18
2022-10-21T07:28:03.845Z,89.65
2022-10-21T07:29:03.863Z,89.65
2022-10-21T07:30:03.878Z,89.84
2022-10-21T07:31:03.891Z,89.75
2022-10-21T07:32:03.905Z,89.84
2022-10-21T07:33:03.920Z,89.75
2022-10-21T07:35:03.961Z,89.70
2022-10-21T07:36:03.964Z,89.70
2022-10-21T07:37:03.999Z,89.70
2022-10-21T07:38:03.993Z,89.89
2022-10-21T07:39:04.008Z,89.61
2022-10-21T07:40:04.027Z,89.89
2022-10-21T07:41:04.039Z,89.41
2022-10-21T07:42:04.054Z,89.51
2022-10-21T07:43:04.162Z,89.61
2022-10-21T07:44:04.084Z,89.41
2022-10-21T07:45:04.098Z,89.79
2022-10-21T07:46:06.829Z,89.89
2022-10-21T07:47:04.129Z,89.70
2022-10-21T07:48:04.145Z,89.89
2022-10-21T07:49:04.158Z,89.51
2022-10-21T07:50:04.176Z,89.79
2022-10-21T07:51:04.191Z,89.70
2022-10-21T07:52:04.242Z,90.17
2022-10-21T07:53:11.942Z,89.61
2022-10-21T07:54:04.236Z,89.98
2022-10-21T07:55:04.288Z,89.89
2022-10-21T07:56:04.266Z,89.79
2022-10-21T07:57:04.282Z,89.61
2022-10-21T07:58:04.297Z,89.70
2022-10-21T07:59:05.959Z,89.75
2022-10-21T08:00:04.328Z,89.46
2022-10-21T08:01:04.412Z,89.75
2022-10-21T08:02:04.360Z,89.65
2022-10-21T08:03:04.415Z,89.75
2022-10-21T08:04:04.421Z,89.84
2022-10-21T08:05:04.407Z,90.03
2022-10-21T08:06:04.421Z,90.03
2022-10-21T08:07:04.440Z,90.41
2022-10-21T08:08:04.455Z,90.79
2022-10-21T08:09:04.512Z,91.08
2022-10-21T08:10:04.484Z,91.55
2022-10-21T08:11:04.526Z,91.94
2022-10-21T08:12:04.513Z,92.89
2022-10-21T08:13:04.562Z,92.32
2022-10-21T08:14:04.548Z,92.50
2022-10-21T08:15:04.563Z,93.08
2022-10-21T08:16:04.578Z,93.74
2022-10-21T08:17:04.594Z,93.37
2022-10-21T08:18:04.612Z,93.84
2022-10-21T08:19:04.627Z,93.93
2022-10-21T08:20:04.643Z,94.79
2022-10-21T08:21:04.656Z,94.60
2022-10-21T08:22:04.673Z,94.51
2022-10-21T08:23:04.725Z,94.60
2022-10-21T08:24:04.703Z,94.32
2022-10-21T08:25:04.721Z,94.65
2022-10-21T08:26:04.734Z,94.74
2022-10-21T08:27:04.754Z,94.37
2022-10-21T08:28:04.770Z,94.56
2022-10-21T08:29:04.784Z,94.37
2022-10-21T08:30:04.801Z,94.65
2022-10-21T08:31:04.818Z,94.56
2022-10-21T08:32:04.834Z,94.65
2022-10-21T08:33:04.952Z,95.12
2022-10-21T08:34:04.868Z,94.84
2022-10-21T08:35:04.884Z,94.65
2022-10-21T08:36:04.900Z,94.65
2022-10-21T08:37:04.917Z,94.89
2022-10-21T08:38:04.936Z,94.60
2022-10-21T08:39:04.954Z,95.17
2022-10-21T08:40:04.971Z,95.08
2022-10-21T08:41:04.982Z,94.98
2022-10-21T08:42:04.999Z,95.27
2022-10-21T08:43:05.018Z,94.70
2022-10-21T08:44:05.034Z,94.41
2022-10-21T08:45:05.052Z,94.70
2022-10-21T08:46:05.070Z,94.12
2022-10-21T08:47:05.131Z,93.93
2022-10-21T08:48:05.105Z,94.12
2022-10-21T08:49:05.124Z,94.36
2022-10-21T08:50:05.139Z,93.79
2022-10-21T08:51:05.160Z,94.07
2022-10-21T08:52:05.177Z,93.79
2022-10-21T08:53:05.192Z,94.17
2022-10-21T08:54:05.210Z,94.84
2022-10-21T08:55:05.231Z,94.74
2022-10-21T08:56:05.275Z,95.41
2022-10-21T08:57:05.268Z,95.61
2022-10-21T08:58:05.294Z,96.27
2022-10-21T08:59:05.303Z,97.03
2022-10-21T09:00:05.319Z,97.99
2022-10-21T09:01:05.337Z,98.90
2022-10-21T09:02:05.355Z,99.80
2022-10-21T09:03:05.442Z,99.76
2022-10-21T09:04:05.391Z,99.99
2022-10-21T09:05:05.413Z,99.99
2022-10-21T09:06:05.429Z,99.99
2022-10-21T09:07:05.450Z,99.99
2022-10-21T09:08:05.465Z,99.99
2022-10-21T09:09:05.550Z,99.99
2022-10-21T09:10:05.503Z,99.99
2022-10-21T09:11:05.521Z,99.99
2022-10-21T09:12:05.538Z,99.99
2022-10-21T09:13:05.569Z,99.99
2022-10-21T09:14:05.578Z,99.99
2022-10-21T09:15:08.709Z,99.99
2022-10-21T09:16:05.620Z,99.99
2022-10-21T09:17:05.635Z,99.99
2022-10-21T09:18:05.649Z,99.99
2022-10-21T09:19:05.670Z,99.99
2022-10-21T09:20:05.686Z,99.99
2022-10-21T09:21:06.006Z,99.99
2022-10-21T09:22:29.950Z,99.99
2022-10-21T09:23:05.747Z,99.99
2022-10-21T09:24:05.762Z,99.99
2022-10-21T09:25:05.780Z,99.99
2022-10-21T09:26:05.801Z,99.99
2022-10-21T09:27:05.837Z,99.99
2022-10-21T09:28:05.839Z,99.99
2022-10-21T09:29:05.855Z,99.99
2022-10-21T09:30:05.873Z,99.99
2022-10-21T09:31:05.893Z,99.99
2022-10-21T09:32:05.910Z,99.99
2022-10-21T09:33:05.932Z,99.99
2022-10-21T09:34:05.951Z,99.99
2022-10-21T09:35:05.967Z,99.99
2022-10-21T09:36:05.984Z,99.99
2022-10-21T09:37:06.002Z,99.99
2022-10-21T09:38:06.020Z,99.99
2022-10-21T09:39:06.040Z,99.99
2022-10-21T09:40:06.058Z,99.99
2022-10-21T09:41:06.084Z,99.99
2022-10-21T09:42:13.465Z,99.99
2022-10-21T09:43:06.113Z,99.99
2022-10-21T09:44:06.129Z,99.99
2022-10-21T09:45:06.148Z,99.99
2022-10-21T09:46:06.167Z,99.99
2022-10-21T09:47:06.188Z,99.99
2022-10-21T09:48:06.209Z,99.99
2022-10-21T09:49:41.534Z,99.99
2022-10-21T09:50:07.594Z,99.99
2022-10-21T09:51:06.266Z,99.99
2022-10-21T09:52:06.299Z,99.99
2022-10-21T09:53:06.299Z,99.99
2022-10-21T09:54:06.319Z,99.99
2022-10-21T09:55:06.338Z,99.99
2022-10-21T09:56:06.358Z,99.99
2022-10-21T09:57:06.372Z,99.99
2022-10-21T09:58:06.399Z,99.99
2022-10-21T09:59:07.527Z,99.99
2022-10-21T10:00:08.370Z,99.99
2022-10-21T10:01:06.457Z,99.99
2022-10-21T10:02:06.526Z,99.99
2022-10-21T10:03:06.490Z,99.99
2022-10-21T10:04:06.507Z,99.99
2022-10-21T10:05:06.527Z,99.99
2022-10-21T10:06:06.550Z,99.99
2022-10-21T10:07:06.566Z,99.99
2022-10-21T10:08:06.585Z,99.99
2022-10-21T10:09:06.605Z,99.99
2022-10-21T10:10:06.625Z,99.99
2022-10-21T10:11:06.646Z,99.99
2022-10-21T10:12:06.665Z,99.99
2022-10-21T10:13:06.681Z,99.99
2022-10-21T10:14:06.704Z,99.99
2022-10-21T10:15:06.723Z,99.99
2022-10-21T10:16:06.741Z,99.99
2022-10-21T10:17:06.760Z,99.99
2022-10-21T10:18:06.778Z,99.99
2022-10-21T10:19:06.799Z,99.99
2022-10-21T10:20:06.820Z,99.99
2022-10-21T10:21:06.840Z,99.99
2022-10-21T10:22:10.218Z,99.99
2022-10-21T10:23:06.879Z,99.99
2022-10-21T10:24:06.897Z,99.99
2022-10-21T10:25:06.915Z,99.99
2022-10-21T10:26:06.937Z,99.99
2022-10-21T10:27:06.956Z,99.99
2022-10-21T10:28:06.974Z,99.99
2022-10-21T10:29:06.995Z,99.99
2022-10-21T10:30:07.021Z,99.99
2022-10-21T10:31:07.034Z,99.99
2022-10-21T10:32:07.057Z,99.99
2022-10-21T10:33:07.074Z,99.99
2022-10-21T10:34:07.095Z,99.99
2022-10-21T10:35:07.114Z,99.99
2022-10-21T10:36:09.323Z,99.99
2022-10-21T10:37:07.152Z,99.99
2022-10-21T10:38:07.175Z,99.99
2022-10-21T10:39:07.190Z,99.99
2022-10-21T10:40:07.209Z,99.99
2022-10-21T10:41:07.228Z,99.99
2022-10-21T10:42:07.250Z,99.99
2022-10-21T10:43:07.269Z,99.99
2022-10-21T10:44:07.287Z,99.99
2022-10-21T10:45:07.308Z,99.99
2022-10-21T10:46:07.331Z,99.99
2022-10-21T10:47:07.348Z,99.99
2022-10-21T10:48:07.370Z,99.99
2022-10-21T10:49:07.385Z,99.99
2022-10-21T10:50:07.405Z,99.99
2022-10-21T10:51:07.427Z,99.99
2022-10-21T10:52:07.449Z,99.99
2022-10-21T10:53:07.462Z,99.99
2022-10-21T10:54:07.495Z,99.99
2022-10-21T10:55:07.534Z,99.99
2022-10-21T10:56:07.523Z,99.99
2022-10-21T10:57:07.551Z,99.99
2022-10-21T10:58:11.665Z,99.99
2022-10-21T10:59:07.580Z,99.99
2022-10-21T11:00:07.604Z,99.99
2022-10-21T11:01:07.658Z,99.99
2022-10-21T11:02:07.638Z,99.99
2022-10-21T11:03:07.658Z,99.99
2022-10-21T11:04:07.677Z,99.99
2022-10-21T11:05:07.699Z,99.99
2022-10-21T11:06:07.718Z,99.99
2022-10-21T11:07:07.743Z,99.99
2022-10-21T11:08:07.759Z,99.99
2022-10-21T11:09:07.847Z,99.99
2022-10-21T11:10:07.796Z,99.99
2022-10-21T11:11:07.818Z,99.99
2022-10-21T11:12:07.836Z,99.99
2022-10-21T11:13:07.858Z,99.99
2022-10-21T11:14:07.875Z,99.99
2022-10-21T11:15:07.895Z,99.99
2022-10-21T11:16:07.917Z,99.99
2022-10-21T11:17:07.938Z,99.99
2022-10-21T11:18:24.221Z,99.99
2022-10-21T11:19:07.976Z,99.99
2022-10-21T11:20:07.996Z,99.99
2022-10-21T11:21:08.014Z,99.99
2022-10-21T11:22:08.035Z,99.99
2022-10-21T11:23:08.059Z,99.99
2022-10-21T11:24:08.077Z,99.99
2022-10-21T11:25:08.093Z,99.99
2022-10-21T11:26:08.114Z,99.99
2022-10-21T11:27:08.133Z,99.99
2022-10-21T11:28:08.153Z,99.99
2022-10-21T11:29:08.176Z,99.99
2022-10-21T11:30:08.193Z,99.99
2022-10-21T11:31:08.212Z,99.99
2022-10-21T11:32:11.622Z,99.99
2022-10-21T11:33:08.255Z,99.99
2022-10-21T11:34:12.725Z,99.99
2022-10-21T11:35:08.294Z,99.99
2022-10-21T11:36:08.315Z,99.99
2022-10-21T11:37:08.334Z,99.99
2022-10-21T11:38:08.353Z,99.99
2022-10-21T11:39:08.374Z,99.99
2022-10-21T11:40:08.406Z,99.99
2022-10-21T11:41:08.452Z,99.99
2022-10-21T11:42:08.434Z,99.99
2022-10-21T11:43:08.456Z,99.99
2022-10-21T11:44:08.475Z,99.99
2022-10-21T11:45:08.495Z,99.99
2022-10-21T11:46:08.518Z,99.99
2022-10-21T11:47:08.538Z,99.99
2022-10-21T11:48:08.561Z,99.99
2022-10-21T11:49:08.578Z,99.99
2022-10-21T11:50:08.711Z,99.99
2022-10-21T11:51:10.437Z,99.99
2022-10-21T11:52:08.643Z,99.99
2022-10-21T11:53:08.659Z,99.99
2022-10-21T11:54:08.682Z,99.99
2022-10-21T11:55:10.844Z,99.99
2022-10-21T11:56:08.722Z,99.99
2022-10-21T11:57:08.744Z,99.99
2022-10-21T11:58:08.763Z,99.99
2022-10-21T11:59:08.785Z,99.99
2022-10-21T12:00:08.808Z,99.99
2022-10-21T12:01:08.824Z,99.99
2022-10-21T12:02:08.909Z,99.99
2022-10-21T12:03:08.866Z,99.99
2022-10-21T12:04:08.885Z,99.99
2022-10-21T12:05:08.907Z,99.99
2022-10-21T12:06:08.932Z,99.99
2022-10-21T12:07:11.198Z,99.99
2022-10-21T12:08:08.969Z,99.99
2022-10-21T12:09:08.990Z,99.99
2022-10-21T12:10:09.011Z,99.99
2022-10-21T12:11:09.032Z,99.99
2022-10-21T12:12:09.051Z,99.99
2022-10-21T12:13:09.074Z,99.99
2022-10-21T12:14:09.095Z,99.99
2022-10-21T12:15:09.115Z,99.99
2022-10-21T12:16:09.188Z,99.99
2022-10-21T12:17:09.158Z,99.99
2022-10-21T12:18:09.181Z,99.99
2022-10-21T12:19:09.197Z,99.99
2022-10-21T12:20:09.219Z,99.99
2022-10-21T12:21:09.241Z,99.99
2022-10-21T12:22:09.260Z,99.99
2022-10-21T12:23:09.282Z,99.99
2022-10-21T12:24:09.303Z,99.99
2022-10-21T12:25:09.329Z,99.99
2022-10-21T12:26:09.342Z,99.99
2022-10-21T12:27:09.364Z,99.99
2022-10-21T12:28:09.381Z,99.99
2022-10-21T12:29:09.406Z,99.99
2022-10-21T12:30:09.437Z,99.99
2022-10-21T12:31:09.455Z,99.99
2022-10-21T12:32:09.464Z,99.99
2022-10-21T12:33:09.492Z,99.99
2022-10-21T12:34:09.517Z,99.99
2022-10-21T12:35:09.529Z,99.99
2022-10-21T12:36:09.548Z,99.99
2022-10-21T12:37:09.568Z,99.99
2022-10-21T12:38:09.608Z,99.99
2022-10-21T12:39:09.608Z,99.99
2022-10-21T12:40:09.629Z,99.99
2022-10-21T12:41:10.255Z,99.99
2022-10-21T12:42:09.671Z,99.99
2022-10-21T12:43:09.692Z,99.99
2022-10-21T12:44:09.711Z,99.99
2022-10-21T12:45:09.733Z,99.99
2022-10-21T12:46:09.752Z,99.99
2022-10-21T12:47:09.775Z,99.99
2022-10-21T12:48:09.791Z,99.99
2022-10-21T12:49:09.812Z,99.99
2022-10-21T12:50:09.834Z,99.99
2022-10-21T12:51:09.853Z,99.99
2022-10-21T12:52:09.876Z,99.99
2022-10-21T12:53:09.894Z,99.99
2022-10-21T12:54:09.915Z,99.99
2022-10-21T12:55:09.934Z,99.99