createdAt,value
2023-02-02T00:02:03.172Z,99229.88
2023-02-02T00:04:32.063Z,99236.31
2023-02-02T00:06:59.163Z,99230.94
2023-02-02T00:09:31.121Z,99231.41
2023-02-02T00:11:58.841Z,99232.56
2023-02-02T00:14:25.420Z,99228.59
2023-02-02T00:16:53.580Z,99231.78
2023-02-02T00:19:26.452Z,99229.47
2023-02-02T00:21:54.539Z,99218.44
2023-02-02T00:24:21.878Z,99227.16
2023-02-02T00:26:52.413Z,99221.25
2023-02-02T00:29:26.369Z,99211.31
2023-02-02T00:31:53.402Z,99218.91
2023-02-02T00:34:20.488Z,99214.28
2023-02-02T00:36:47.958Z,99224.66
2023-02-02T00:39:16.903Z,99221.91
2023-02-02T00:41:43.441Z,99211.50
2023-02-02T00:44:28.969Z,99221.47
2023-02-02T00:46:55.715Z,99207.81
2023-02-02T00:49:22.497Z,99218.34
2023-02-02T00:51:49.101Z,99210.41
2023-02-02T00:54:15.732Z,99211.56
2023-02-02T00:56:42.415Z,99212.97
2023-02-02T00:59:09.009Z,99211.59
2023-02-02T01:01:35.848Z,99202.06
2023-02-02T01:04:02.395Z,99210.19
2023-02-02T01:06:29.035Z,99201.75
2023-02-02T01:08:55.551Z,99194.91
2023-02-02T01:11:22.135Z,99194.72
2023-02-02T01:13:49.225Z,99204.94
2023-02-02T01:16:16.763Z,99199.63
2023-02-02T01:18:43.371Z,99184.06
2023-02-02T01:21:12.143Z,99200.00
2023-02-02T01:23:39.235Z,99189.44
2023-02-02T01:26:09.612Z,99186.56
2023-02-02T01:28:36.508Z,99183.59
2023-02-02T01:31:12.639Z,99182.50
2023-02-02T01:33:39.306Z,99186.31
2023-02-02T01:36:12.696Z,99181.16
2023-02-02T01:38:40.187Z,99185.41
2023-02-02T01:41:07.281Z,99188.72
2023-02-02T01:43:46.175Z,99189.91
2023-02-02T01:46:14.157Z,99186.34
2023-02-02T01:48:43.095Z,99182.81
2023-02-02T01:51:18.788Z,99188.50
2023-02-02T01:53:46.387Z,99186.38
2023-02-02T01:56:15.968Z,99187.09
2023-02-02T01:58:43.048Z,99183.66
2023-02-02T02:01:09.635Z,99185.91
2023-02-02T02:03:37.364Z,99185.31
2023-02-02T02:06:07.803Z,99193.13
2023-02-02T02:09:04.384Z,99191.09
2023-02-02T02:11:31.986Z,99189.75
2023-02-02T02:14:18.901Z,99179.53
2023-02-02T02:16:54.482Z,99181.31
2023-02-02T02:19:26.929Z,99177.75
2023-02-02T02:22:26.788Z,99181.38
2023-02-02T02:25:27.201Z,99180.19
2023-02-02T02:28:21.663Z,99193.72
2023-02-02T02:31:02.668Z,99203.81
2023-02-02T02:33:35.498Z,99196.34
2023-02-02T02:36:11.683Z,99197.41
2023-02-02T02:38:42.720Z,99201.84
2023-02-02T02:41:13.996Z,99205.66
2023-02-02T02:43:43.746Z,99204.03
2023-02-02T02:46:10.841Z,99206.41
2023-02-02T02:48:37.417Z,99203.72
2023-02-02T02:51:38.070Z,99209.31
2023-02-02T02:54:04.739Z,99201.72
2023-02-02T02:56:44.417Z,99209.00
2023-02-02T02:59:16.427Z,99211.81
2023-02-02T03:01:52.280Z,99207.84
2023-02-02T03:04:27.641Z,99211.47
2023-02-02T03:07:15.412Z,99217.16
2023-02-02T03:09:43.719Z,99216.41
2023-02-02T03:12:10.357Z,99215.94
2023-02-02T03:14:39.756Z,99214.81
2023-02-02T03:17:06.324Z,99220.00
2023-02-02T03:19:32.883Z,99217.16
2023-02-02T03:21:59.441Z,99210.53
2023-02-02T03:24:27.051Z,99215.91
2023-02-02T03:26:53.546Z,99213.69
2023-02-02T03:29:20.283Z,99208.31
2023-02-02T03:31:47.255Z,99204.22
2023-02-02T03:34:13.920Z,99208.66
2023-02-02T03:36:40.452Z,99210.00
2023-02-02T03:39:06.960Z,99211.59
2023-02-02T03:41:33.451Z,99219.63
2023-02-02T03:43:59.978Z,99217.03
2023-02-02T03:46:26.515Z,99232.97
2023-02-02T03:48:53.072Z,99224.53
2023-02-02T03:51:19.615Z,99235.09
2023-02-02T03:53:48.939Z,99236.28
2023-02-02T03:56:16.370Z,99235.19
2023-02-02T03:58:42.982Z,99226.00
2023-02-02T04:01:13.239Z,99229.44
2023-02-02T04:03:40.285Z,99233.28
2023-02-02T04:06:07.162Z,99230.44
2023-02-02T04:08:34.192Z,99237.25
2023-02-02T04:11:01.112Z,99248.09
2023-02-02T04:13:27.773Z,99242.59
2023-02-02T04:15:59.162Z,99251.44
2023-02-02T04:18:25.770Z,99248.66
2023-02-02T04:20:59.523Z,99256.59
2023-02-02T04:23:26.966Z,99254.03
2023-02-02T04:25:53.505Z,99258.31
2023-02-02T04:28:20.736Z,99262.69
2023-02-02T04:30:47.466Z,99262.09
2023-02-02T04:33:14.036Z,99262.25
2023-02-02T04:35:40.594Z,99273.69
2023-02-02T04:38:07.280Z,99269.72
2023-02-02T04:40:33.880Z,99269.22
2023-02-02T04:43:00.457Z,99276.59
2023-02-02T04:45:27.360Z,99274.78
2023-02-02T04:47:53.996Z,99284.72
2023-02-02T04:50:20.539Z,99290.03
2023-02-02T04:52:47.168Z,99293.25
2023-02-02T04:55:13.877Z,99296.81
2023-02-02T04:57:40.753Z,99290.66
2023-02-02T05:00:08.575Z,99297.06
2023-02-02T05:02:39.165Z,99293.88
2023-02-02T05:05:08.535Z,99306.25
2023-02-02T05:07:35.413Z,99300.47
2023-02-02T05:10:02.082Z,99292.06
2023-02-02T05:12:28.638Z,99308.22
2023-02-02T05:14:55.188Z,99305.97
2023-02-02T05:17:21.760Z,99301.53
2023-02-02T05:19:48.310Z,99310.22
2023-02-02T05:22:14.791Z,99315.13
2023-02-02T05:24:41.287Z,99314.97
2023-02-02T05:27:07.815Z,99307.78
2023-02-02T05:29:34.338Z,99316.81
2023-02-02T05:32:00.945Z,99322.78
2023-02-02T05:34:27.824Z,99330.88
2023-02-02T05:36:54.408Z,99330.44
2023-02-02T05:39:20.986Z,99327.34
2023-02-02T05:41:47.552Z,99332.53
2023-02-02T05:44:15.079Z,99327.50
2023-02-02T05:46:41.756Z,99343.41
2023-02-02T05:49:13.157Z,99345.06
2023-02-02T05:51:46.835Z,99353.16
2023-02-02T05:54:17.296Z,99356.06
2023-02-02T05:56:43.804Z,99358.69
2023-02-02T05:59:10.330Z,99363.09
2023-02-02T06:01:37.038Z,99365.41
2023-02-02T06:04:03.612Z,99375.59
2023-02-02T06:06:30.162Z,99383.56
2023-02-02T06:08:56.723Z,99388.75
2023-02-02T06:11:23.229Z,99392.41
2023-02-02T06:13:49.797Z,99403.41
2023-02-02T06:16:16.504Z,99409.69
2023-02-02T06:18:43.300Z,99414.53
2023-02-02T06:21:10.077Z,99424.31
2023-02-02T06:23:36.811Z,99423.69
2023-02-02T06:26:04.319Z,99439.59
2023-02-02T06:28:31.849Z,99440.81
2023-02-02T06:31:04.643Z,99461.28
2023-02-02T06:33:31.379Z,99452.91
2023-02-02T06:36:04.993Z,99474.91
2023-02-02T06:38:31.936Z,99477.63
2023-02-02T06:41:02.110Z,99484.50
2023-02-02T06:43:29.539Z,99502.81
2023-02-02T06:45:59.182Z,99499.59
2023-02-02T06:48:26.477Z,99500.84
2023-02-02T06:50:53.973Z,99510.13
2023-02-02T06:53:23.221Z,99519.84
2023-02-02T06:55:56.735Z,99530.59
2023-02-02T06:58:23.634Z,99528.72
2023-02-02T07:00:50.338Z,99539.88
2023-02-02T07:03:17.644Z,99557.44
2023-02-02T07:05:44.201Z,99556.09
2023-02-02T07:08:10.755Z,99558.50
2023-02-02T07:11:13.794Z,99568.53
2023-02-02T07:13:25.151Z,99567.66
2023-02-02T07:15:51.775Z,99584.44
2023-02-02T07:18:18.352Z,99592.22
2023-02-02T07:20:44.899Z,99600.41
2023-02-02T07:23:11.426Z,99604.59
2023-02-02T07:25:38.033Z,99608.84
2023-02-02T07:28:05.010Z,99626.13
2023-02-02T07:30:31.631Z,99622.16
2023-02-02T07:32:58.337Z,99635.44
2023-02-02T07:35:25.327Z,99640.00
2023-02-02T07:37:55.661Z,99641.25
2023-02-02T07:40:22.560Z,99645.69
2023-02-02T07:42:49.275Z,99654.19
2023-02-02T07:45:35.921Z,99656.78
2023-02-02T07:48:03.424Z,99664.16
2023-02-02T07:50:30.731Z,99673.94
2023-02-02T07:52:59.495Z,99677.34
2023-02-02T07:55:26.108Z,99677.50
2023-02-02T07:57:55.246Z,99688.78
2023-02-02T08:00:22.275Z,99699.34
2023-02-02T08:02:49.634Z,99705.22
2023-02-02T08:05:16.520Z,99712.59
2023-02-02T08:07:44.846Z,99713.69
2023-02-02T08:10:12.604Z,99723.44
2023-02-02T08:12:39.183Z,99727.28
2023-02-02T08:15:07.743Z,99736.75
2023-02-02T08:17:34.368Z,99744.00
2023-02-02T08:20:00.895Z,99762.50
2023-02-02T08:22:27.435Z,99757.31
2023-02-02T08:24:54.105Z,99760.47
2023-02-02T08:27:20.596Z,99758.19
2023-02-02T08:29:47.141Z,99763.81
2023-02-02T08:32:13.665Z,99786.19
2023-02-02T08:34:40.958Z,99786.25
2023-02-02T08:37:07.618Z,99796.63
2023-02-02T08:39:34.181Z,99805.06
2023-02-02T08:42:00.729Z,99807.25
2023-02-02T08:44:28.750Z,99809.63
2023-02-02T08:47:14.042Z,99824.94
2023-02-02T08:49:42.394Z,99833.81
2023-02-02T08:52:08.960Z,99838.81
2023-02-02T08:54:35.530Z,99845.97
2023-02-02T08:57:02.016Z,99844.97
2023-02-02T08:59:28.547Z,99844.34
2023-02-02T09:01:55.791Z,99856.75
2023-02-02T09:04:22.334Z,99858.38
2023-02-02T09:06:48.856Z,99867.13
2023-02-02T09:09:16.303Z,99874.63
2023-02-02T09:11:43.668Z,99870.84
2023-02-02T09:14:11.039Z,99880.78
2023-02-02T09:16:37.980Z,99887.69
2023-02-02T09:19:05.122Z,99891.72
2023-02-02T09:21:36.691Z,99902.34
2023-02-02T09:24:11.587Z,99904.47
2023-02-02T09:26:40.244Z,99907.69
2023-02-02T09:29:08.371Z,99913.31
2023-02-02T09:31:36.364Z,99921.72
2023-02-02T09:34:14.192Z,99923.81
2023-02-02T09:36:41.844Z,99931.31
2023-02-02T09:39:08.828Z,99929.66
2023-02-02T09:41:38.429Z,99936.25
2023-02-02T09:44:18.565Z,99938.63
2023-02-02T09:47:11.945Z,99952.13
2023-02-02T09:50:10.795Z,99959.91
2023-02-02T09:52:44.249Z,99962.63
2023-02-02T09:55:19.884Z,99972.63
2023-02-02T09:57:49.957Z,99968.25
2023-02-02T10:00:27.767Z,99985.31
2023-02-02T10:02:59.754Z,99978.84
2023-02-02T10:05:29.783Z,99987.63
2023-02-02T10:08:00.102Z,99998.31
2023-02-02T10:10:35.988Z,99998.03
2023-02-02T10:13:11.974Z,99992.63
2023-02-02T10:15:46.382Z,100002.63
2023-02-02T10:19:03.706Z,100001.56
2023-02-02T10:22:09.740Z,100013.88
2023-02-02T10:24:36.685Z,100016.81
2023-02-02T10:27:12.239Z,100024.09
2023-02-02T10:29:56.868Z,100028.75
2023-02-02T10:32:28.588Z,100030.00
2023-02-02T10:35:12.586Z,100032.13
2023-02-02T10:37:58.738Z,100039.50
2023-02-02T10:40:43.614Z,100036.22
2023-02-02T10:43:46.681Z,100051.34
2023-02-02T10:46:38.581Z,100055.81
2023-02-02T10:49:32.006Z,100069.63
2023-02-02T10:52:13.553Z,100064.44
2023-02-02T10:54:54.992Z,100071.84
2023-02-02T10:57:32.557Z,100075.78
2023-02-02T11:00:06.032Z,100081.19
2023-02-02T11:02:32.701Z,100086.84
2023-02-02T11:05:17.836Z,100091.78
2023-02-02T11:07:44.413Z,100089.28
2023-02-02T11:10:11.034Z,100102.94
2023-02-02T11:12:41.525Z,100105.03
2023-02-02T11:15:25.435Z,100105.34
2023-02-02T11:17:52.212Z,100108.84
2023-02-02T11:20:33.636Z,100115.38
2023-02-02T11:23:04.961Z,100116.00
2023-02-02T11:25:36.459Z,100118.59
2023-02-02T11:28:24.796Z,100127.16
2023-02-02T11:30:53.147Z,100134.38
2023-02-02T11:33:33.328Z,100133.59
2023-02-02T11:36:02.414Z,100133.38
2023-02-02T11:38:29.945Z,100144.75
2023-02-02T11:41:07.042Z,100151.19
2023-02-02T11:43:41.189Z,100155.56
2023-02-02T11:46:20.766Z,100157.19
2023-02-02T11:48:52.261Z,100163.91
2023-02-02T11:51:26.414Z,100168.59
2023-02-02T11:54:08.074Z,100167.19
2023-02-02T11:56:37.051Z,100175.94
2023-02-02T11:59:03.977Z,100182.28
2023-02-02T12:01:41.434Z,100175.38
2023-02-02T12:04:22.312Z,100175.59
2023-02-02T12:06:48.961Z,100188.44
2023-02-02T12:09:19.745Z,100190.09
2023-02-02T12:11:55.633Z,100194.72
2023-02-02T12:14:40.649Z,100202.81
2023-02-02T12:17:44.313Z,100208.22
2023-02-02T12:20:38.692Z,100229.84
2023-02-02T12:23:14.312Z,100222.75
2023-02-02T12:25:52.704Z,100242.34
2023-02-02T12:28:26.415Z,100244.84
2023-02-02T12:31:12.142Z,100251.06
2023-02-02T12:33:55.212Z,100254.31
2023-02-02T12:36:33.935Z,100257.63
2023-02-02T12:39:06.454Z,100261.13
2023-02-02T12:41:53.367Z,100266.47
2023-02-02T12:44:41.862Z,100277.91
2023-02-02T12:47:37.461Z,100284.44
2023-02-02T12:50:41.734Z,100282.03
2023-02-02T12:54:34.564Z,100286.53
2023-02-02T12:57:02.298Z,100283.78
2023-02-02T12:59:38.271Z,100293.03
2023-02-02T13:02:17.155Z,100295.78
2023-02-02T13:04:43.800Z,100297.44
2023-02-02T13:07:18.196Z,100298.72
2023-02-02T13:10:02.725Z,100302.25
2023-02-02T13:12:33.392Z,100310.50
2023-02-02T13:15:07.604Z,100320.25
2023-02-02T13:17:41.456Z,100311.84
2023-02-02T13:20:18.950Z,100326.38
2023-02-02T13:22:45.613Z,100335.22
2023-02-02T13:25:36.586Z,100341.66
2023-02-02T13:28:06.779Z,100335.22
2023-02-02T13:30:38.757Z,100347.00
2023-02-02T13:33:20.151Z,100356.25
2023-02-02T13:35:52.647Z,100366.13
2023-02-02T13:38:27.382Z,100376.56
2023-02-02T13:40:55.807Z,100385.00
2023-02-02T13:43:35.066Z,100394.94
2023-02-02T13:46:20.190Z,100393.00
2023-02-02T13:49:24.848Z,100395.31
2023-02-02T13:52:03.180Z,100408.63
2023-02-02T13:54:32.871Z,100412.34
2023-02-02T13:57:27.268Z,100415.88
2023-02-02T14:00:12.880Z,100423.19
2023-02-02T14:02:47.091Z,100429.06
2023-02-02T14:05:34.028Z,100439.38
2023-02-02T14:08:20.824Z,100459.59
2023-02-02T14:10:53.324Z,100467.19
2023-02-02T14:13:41.149Z,100482.19
2023-02-02T14:16:39.229Z,100482.59
2023-02-02T14:19:08.298Z,100482.34
2023-02-02T14:21:37.552Z,100493.28
2023-02-02T14:24:22.462Z,100487.31
2023-02-02T14:26:50.452Z,100495.59
2023-02-02T14:29:31.358Z,100515.44
2023-02-02T14:32:19.706Z,100525.03
2023-02-02T14:34:49.290Z,100530.81
2023-02-02T14:37:24.614Z,100529.31
2023-02-02T14:40:09.029Z,100545.44
2023-02-02T14:43:12.712Z,100543.94
2023-02-02T14:45:50.042Z,100568.13
2023-02-02T14:48:18.645Z,100568.22
2023-02-02T14:50:50.325Z,100571.88
2023-02-02T14:53:22.339Z,100575.28
2023-02-02T14:56:09.011Z,100592.97
2023-02-02T14:58:43.258Z,100595.03
2023-02-02T15:01:24.228Z,100612.88
2023-02-02T15:04:15.734Z,100622.19
2023-02-02T15:06:43.251Z,100622.22
2023-02-02T15:09:28.328Z,100641.81
2023-02-02T15:12:03.669Z,100636.44
2023-02-02T15:15:01.316Z,100650.16
2023-02-02T15:17:40.403Z,100658.44
2023-02-02T15:20:22.112Z,100662.56
2023-02-02T15:22:57.768Z,100671.91
2023-02-02T15:25:35.606Z,100674.50
2023-02-02T15:28:39.741Z,100674.22
2023-02-02T15:31:20.301Z,100688.75
2023-02-02T15:33:52.137Z,100686.41
2023-02-02T15:36:23.639Z,100699.09
2023-02-02T15:38:55.568Z,100704.06
2023-02-02T15:41:34.772Z,100718.53
2023-02-02T15:44:01.478Z,100714.34
2023-02-02T15:46:35.137Z,100730.16
2023-02-02T15:49:34.277Z,100741.63
2023-02-02T15:52:11.340Z,100752.03
2023-02-02T15:54:38.205Z,100752.31
2023-02-02T15:57:24.704Z,100765.78
2023-02-02T15:59:51.358Z,100775.91
2023-02-02T16:02:17.903Z,100772.28
2023-02-02T16:04:44.798Z,100781.59
2023-02-02T16:07:20.043Z,100784.75
2023-02-02T16:09:47.037Z,100788.38
2023-02-02T16:12:22.991Z,100794.81
2023-02-02T16:14:51.331Z,100804.69
2023-02-02T16:17:23.398Z,100802.09
2023-02-02T16:19:51.507Z,100808.84
2023-02-02T16:22:23.851Z,100818.19
2023-02-02T16:24:53.557Z,100808.56
2023-02-02T16:27:23.733Z,100831.41
2023-02-02T16:29:50.464Z,100843.56
2023-02-02T16:32:38.898Z,100835.78
2023-02-02T16:35:09.624Z,100846.66
2023-02-02T16:37:36.490Z,100846.66
2023-02-02T16:40:27.014Z,100851.31
2023-02-02T16:43:07.634Z,100866.09
2023-02-02T16:45:37.710Z,100856.25
2023-02-02T16:48:26.221Z,100863.25
2023-02-02T16:51:26.358Z,100874.66
2023-02-02T16:54:02.427Z,100875.97
2023-02-02T16:56:30.798Z,100881.94
2023-02-02T16:59:00.371Z,100883.22
2023-02-02T17:01:39.614Z,100885.06
2023-02-02T17:04:13.825Z,100897.47
2023-02-02T17:06:51.928Z,100899.56
2023-02-02T17:09:35.323Z,100912.25
2023-02-02T17:12:12.158Z,100916.91
2023-02-02T17:14:51.561Z,100924.44
2023-02-02T17:17:18.427Z,100924.94
2023-02-02T17:19:44.972Z,100935.81
2023-02-02T17:22:11.521Z,100935.31
2023-02-02T17:24:38.122Z,100940.50
2023-02-02T17:27:04.703Z,100941.53
2023-02-02T17:29:31.525Z,100946.69
2023-02-02T17:31:58.276Z,100950.31
2023-02-02T17:34:25.086Z,100964.00
2023-02-02T17:36:51.624Z,100965.28
2023-02-02T17:39:18.552Z,100970.47
2023-02-02T17:41:47.061Z,100968.38
2023-02-02T17:44:13.748Z,100975.38
2023-02-02T17:46:40.525Z,100979.81
2023-02-02T17:49:07.087Z,100983.41
2023-02-02T17:51:40.992Z,100989.88
2023-02-02T17:54:14.566Z,100994.28
2023-02-02T17:56:41.819Z,100993.75
2023-02-02T17:59:08.738Z,100995.03
2023-02-02T18:01:39.230Z,101014.75
2023-02-02T18:04:06.265Z,101011.59
2023-02-02T18:06:32.827Z,101025.09
2023-02-02T18:08:59.361Z,101023.03
2023-02-02T18:11:25.883Z,101036.75
2023-02-02T18:13:52.385Z,101039.09
2023-02-02T18:16:19.873Z,101045.56
2023-02-02T18:18:46.400Z,101053.56
2023-02-02T18:21:14.061Z,101053.31
2023-02-02T18:23:40.996Z,101061.38
2023-02-02T18:26:17.384Z,101066.53
2023-02-02T18:28:44.485Z,101068.84
2023-02-02T18:31:12.621Z,101068.34
2023-02-02T18:33:41.424Z,101060.03
2023-02-02T18:36:10.715Z,101074.81
2023-02-02T18:38:39.082Z,101075.28
2023-02-02T18:41:05.923Z,101076.09
2023-02-02T18:43:32.581Z,101090.59
2023-02-02T18:46:06.160Z,101089.25
2023-02-02T18:48:32.848Z,101090.59
2023-02-02T18:50:59.622Z,101097.59
2023-02-02T18:53:26.197Z,101100.41
2023-02-02T18:55:52.764Z,101098.88
2023-02-02T18:58:19.611Z,101101.72
2023-02-02T19:00:46.856Z,101094.44
2023-02-02T19:03:13.493Z,101104.50
2023-02-02T19:05:58.622Z,101101.63
2023-02-02T19:08:25.284Z,101116.16
2023-02-02T19:11:01.028Z,101122.91
2023-02-02T19:13:28.834Z,101116.97
2023-02-02T19:15:55.765Z,101115.69
2023-02-02T19:18:24.235Z,101116.72
2023-02-02T19:20:52.424Z,101127.34
2023-02-02T19:23:23.985Z,101126.03
2023-02-02T19:25:54.154Z,101116.44
2023-02-02T19:28:26.809Z,101125.47
2023-02-02T19:30:55.425Z,101126.75
2023-02-02T19:33:37.178Z,101141.00
2023-02-02T19:36:06.544Z,101130.94
2023-02-02T19:38:33.249Z,101128.81
2023-02-02T19:41:00.417Z,101140.53
2023-02-02T19:43:28.972Z,101139.75
2023-02-02T19:45:58.858Z,101142.88
2023-02-02T19:48:27.514Z,101150.66
2023-02-02T19:50:55.855Z,101147.81
2023-02-02T19:53:24.632Z,101146.78
2023-02-02T19:55:52.087Z,101140.59
2023-02-02T19:58:25.973Z,101147.34
2023-02-02T20:00:53.999Z,101142.91
2023-02-02T20:03:21.441Z,101147.06
2023-02-02T20:05:49.788Z,101143.97
2023-02-02T20:08:49.022Z,101149.91
2023-02-02T20:11:36.045Z,101152.69
2023-02-02T20:14:11.956Z,101162.78
2023-02-02T20:16:43.741Z,101156.44
2023-02-02T20:19:21.096Z,101168.56
2023-02-02T20:21:52.366Z,101165.03
2023-02-02T20:24:24.400Z,101167.81
2023-02-02T20:27:05.199Z,101173.28
2023-02-02T20:29:41.428Z,101167.31
2023-02-02T20:32:36.955Z,101171.19
2023-02-02T20:35:21.226Z,101186.28
2023-02-02T20:37:47.883Z,101187.59
2023-02-02T20:40:42.565Z,101187.09
2023-02-02T20:43:09.077Z,101183.53
2023-02-02T20:45:35.652Z,101173.38
2023-02-02T20:48:02.207Z,101182.59
2023-02-02T20:50:30.054Z,101168.66
2023-02-02T20:52:59.311Z,101170.16
2023-02-02T20:55:26.910Z,101165.31
2023-02-02T20:57:53.462Z,101189.19
2023-02-02T21:00:23.795Z,101202.81
2023-02-02T21:02:52.015Z,101199.56
2023-02-02T21:05:18.602Z,101201.81
2023-02-02T21:07:45.089Z,101221.25
2023-02-02T21:10:11.596Z,101223.56
2023-02-02T21:12:38.112Z,101218.34
2023-02-02T21:15:05.132Z,101206.75
2023-02-02T21:17:31.810Z,101219.72
2023-02-02T21:19:58.402Z,101226.16
2023-02-02T21:22:25.005Z,101228.78
2023-02-02T21:24:51.550Z,101237.59
2023-02-02T21:27:18.263Z,101240.66
2023-02-02T21:29:44.823Z,101246.16
2023-02-02T21:32:11.404Z,101248.72
2023-02-02T21:34:38.130Z,101244.22
2023-02-02T21:37:12.445Z,101259.09
2023-02-02T21:39:38.962Z,101259.09
2023-02-02T21:42:08.507Z,101246.59
2023-02-02T21:44:40.551Z,101245.56
2023-02-02T21:47:23.879Z,101238.88
2023-02-02T21:49:50.498Z,101232.88
2023-02-02T21:52:19.132Z,101230.72
2023-02-02T21:54:46.529Z,101224.41
2023-02-02T21:57:21.971Z,101219.84
2023-02-02T21:59:55.777Z,101223.44
2023-02-02T22:02:38.507Z,101232.50
2023-02-02T22:05:16.961Z,101223.47
2023-02-02T22:07:46.816Z,101230.19
2023-02-02T22:10:41.820Z,101229.41
2023-02-02T22:13:26.623Z,101231.47
2023-02-02T22:15:53.466Z,101231.44
2023-02-02T22:18:24.892Z,101237.63
2023-02-02T22:20:54.376Z,101233.50
2023-02-02T22:23:23.074Z,101230.81
2023-02-02T22:25:51.923Z,101223.59
2023-02-02T22:28:26.338Z,101226.72
2023-02-02T22:30:54.414Z,101226.44
2023-02-02T22:33:22.309Z,101226.00
2023-02-02T22:35:48.924Z,101223.34
2023-02-02T22:38:20.448Z,101231.84
2023-02-02T22:40:47.897Z,101231.94
2023-02-02T22:43:16.598Z,101231.25
2023-02-02T22:45:44.909Z,101251.91
2023-02-02T22:48:15.306Z,101245.25
2023-02-02T22:50:42.301Z,101240.56
2023-02-02T22:53:09.248Z,101249.69
2023-02-02T22:55:35.779Z,101254.56
2023-02-02T22:58:02.403Z,101250.22
2023-02-02T23:00:30.868Z,101257.25
2023-02-02T23:02:57.685Z,101260.03
2023-02-02T23:05:25.695Z,101261.41
2023-02-02T23:07:56.360Z,101265.56
2023-02-02T23:10:26.116Z,101273.47
2023-02-02T23:12:54.971Z,101276.75
2023-02-02T23:15:21.858Z,101272.63
2023-02-02T23:17:48.463Z,101267.41
2023-02-02T23:20:16.189Z,101266.38
2023-02-02T23:22:43.140Z,101266.78
2023-02-02T23:25:10.542Z,101262.03
2023-02-02T23:27:37.867Z,101262.31
2023-02-02T23:30:06.875Z,101255.53
2023-02-02T23:32:34.016Z,101259.13
2023-02-02T23:35:00.551Z,101263.03
2023-02-02T23:37:27.076Z,101266.34
2023-02-02T23:39:53.573Z,101256.63
2023-02-02T23:42:20.222Z,101258.56
2023-02-02T23:44:46.758Z,101264.31
2023-02-02T23:47:13.269Z,101251.19
2023-02-02T23:49:40.025Z,101257.81
2023-02-02T23:52:06.886Z,101265.59
2023-02-02T23:54:33.706Z,101265.16
2023-02-02T23:57:00.613Z,101263.84
2023-02-02T23:59:27.341Z,101255.78
