createdAt,value
2018-09-20T00:00:07.383Z,22.20
2018-09-20T00:00:40.413Z,22.20
2018-09-20T00:01:13.443Z,22.20
2018-09-20T00:01:46.480Z,22.20
2018-09-20T00:02:19.507Z,22.20
2018-09-20T00:02:52.528Z,22.20
2018-09-20T00:03:25.565Z,22.20
2018-09-20T00:03:58.671Z,22.20
2018-09-20T00:04:31.688Z,22.20
2018-09-20T00:05:04.725Z,22.20
2018-09-20T00:05:37.748Z,22.20
2018-09-20T00:06:10.783Z,22.20
2018-09-20T00:06:43.817Z,22.20
2018-09-20T00:07:16.853Z,22.10
2018-09-20T00:07:49.876Z,22.20
2018-09-20T00:08:23.029Z,22.20
2018-09-20T00:08:56.077Z,22.20
2018-09-20T00:09:29.116Z,22.20
2018-09-20T00:10:02.135Z,22.10
2018-09-20T00:10:35.172Z,22.10
2018-09-20T00:11:08.198Z,22.10
2018-09-20T00:11:41.242Z,22.10
2018-09-20T00:12:14.276Z,22.10
2018-09-20T00:12:48.076Z,22.10
2018-09-20T00:13:21.099Z,22.10
2018-09-20T00:13:54.151Z,22.10
2018-09-20T00:14:27.172Z,22.10
2018-09-20T00:15:00.220Z,22.10
2018-09-20T00:15:33.258Z,22.10
2018-09-20T00:16:06.308Z,22.10
2018-09-20T00:16:39.616Z,22.10
2018-09-20T00:17:12.204Z,22.10
2018-09-20T00:17:44.706Z,22.10
2018-09-20T00:18:17.983Z,22.00
2018-09-20T00:18:50.531Z,22.00
2018-09-20T00:19:23.044Z,22.00
2018-09-20T00:19:55.544Z,22.00
2018-09-20T00:20:28.077Z,22.00
2018-09-20T00:21:01.845Z,22.00
2018-09-20T00:21:35.223Z,22.00
2018-09-20T00:22:07.738Z,22.00
2018-09-20T00:22:40.266Z,22.00
2018-09-20T00:23:12.760Z,22.00
2018-09-20T00:23:45.267Z,22.00
2018-09-20T00:24:18.092Z,22.00
2018-09-20T00:24:50.720Z,22.00
2018-09-20T00:26:01.455Z,22.00
2018-09-20T00:26:34.725Z,21.90
2018-09-20T00:27:07.987Z,21.90
2018-09-20T00:27:40.512Z,21.90
2018-09-20T00:28:13.044Z,21.90
2018-09-20T00:28:45.555Z,21.90
2018-09-20T00:29:18.107Z,21.90
2018-09-20T00:29:50.623Z,21.90
2018-09-20T00:30:23.893Z,21.90
2018-09-20T00:30:57.179Z,21.90
2018-09-20T00:31:30.465Z,21.90
2018-09-20T00:32:04.262Z,21.90
2018-09-20T00:32:36.927Z,21.90
2018-09-20T00:33:09.455Z,21.90
2018-09-20T00:33:41.974Z,21.90
2018-09-20T00:34:14.527Z,21.90
2018-09-20T00:34:47.029Z,21.90
2018-09-20T00:35:19.553Z,21.90
2018-09-20T00:35:52.066Z,21.90
2018-09-20T00:36:24.595Z,21.80
2018-09-20T00:36:57.140Z,21.80
2018-09-20T00:37:29.651Z,21.80
2018-09-20T00:38:02.174Z,21.80
2018-09-20T00:38:34.674Z,21.80
2018-09-20T00:39:07.463Z,21.80
2018-09-20T00:39:39.970Z,21.90
2018-09-20T00:40:12.479Z,21.80
2018-09-20T00:40:44.981Z,21.80
2018-09-20T00:41:18.236Z,21.80
2018-09-20T00:41:51.508Z,21.80
2018-09-20T00:42:24.795Z,21.80
2018-09-20T00:42:58.080Z,21.80
2018-09-20T00:43:31.390Z,21.80
2018-09-20T00:44:04.634Z,21.80
2018-09-20T00:44:37.595Z,21.80
2018-09-20T00:45:10.613Z,21.80
2018-09-20T00:45:44.420Z,21.80
2018-09-20T00:46:17.453Z,21.80
2018-09-20T00:46:50.474Z,21.80
2018-09-20T00:47:23.508Z,21.70
2018-09-20T00:47:56.547Z,21.70
2018-09-20T00:48:29.573Z,21.70
2018-09-20T00:49:03.376Z,21.70
2018-09-20T00:49:37.169Z,21.70
2018-09-20T00:50:10.981Z,21.70
2018-09-20T00:50:44.001Z,21.70
2018-09-20T00:51:17.036Z,21.70
2018-09-20T00:51:50.073Z,21.70
2018-09-20T00:52:23.860Z,21.70
2018-09-20T00:52:56.896Z,21.70
2018-09-20T00:53:30.697Z,21.70
2018-09-20T00:54:03.746Z,21.70
2018-09-20T00:54:36.784Z,21.70
2018-09-20T00:55:10.592Z,21.70
2018-09-20T00:55:44.391Z,21.70
2018-09-20T00:56:17.411Z,21.70
2018-09-20T00:56:50.437Z,21.70
2018-09-20T00:57:23.460Z,21.70
2018-09-20T00:57:56.483Z,21.70
2018-09-20T00:58:29.524Z,21.70
2018-09-20T00:59:03.331Z,21.70
2018-09-20T00:59:36.697Z,21.70
2018-09-20T01:00:09.980Z,21.70
2018-09-20T01:00:43.254Z,21.70
2018-09-20T01:01:15.743Z,21.70
2018-09-20T01:01:48.267Z,21.60
2018-09-20T01:02:20.770Z,21.70
2018-09-20T01:02:53.267Z,21.70
2018-09-20T01:03:25.767Z,21.60
2018-09-20T01:03:59.072Z,21.60
2018-09-20T01:04:32.331Z,21.60
2018-09-20T01:05:05.619Z,21.60
2018-09-20T01:05:38.883Z,21.60
2018-09-20T01:06:11.384Z,21.60
2018-09-20T01:06:44.030Z,21.60
2018-09-20T01:07:17.283Z,21.60
2018-09-20T01:07:49.780Z,21.60
2018-09-20T01:08:22.280Z,21.60
2018-09-20T01:08:54.783Z,21.60
2018-09-20T01:09:27.571Z,21.60
2018-09-20T01:10:00.079Z,21.60
2018-09-20T01:10:32.598Z,21.60
2018-09-20T01:11:05.123Z,21.60
2018-09-20T01:11:38.407Z,21.60
2018-09-20T01:12:11.692Z,21.60
2018-09-20T01:12:44.960Z,21.60
2018-09-20T01:13:18.249Z,21.50
2018-09-20T01:13:51.531Z,21.60
2018-09-20T01:14:24.822Z,21.60
2018-09-20T01:14:57.361Z,21.50
2018-09-20T01:15:30.656Z,21.50
2018-09-20T01:16:03.168Z,21.50
2018-09-20T01:16:35.684Z,21.50
2018-09-20T01:17:08.967Z,21.50
2018-09-20T01:17:41.490Z,21.50
2018-09-20T01:18:14.015Z,21.50
2018-09-20T01:18:46.549Z,21.50
2018-09-20T01:19:19.823Z,21.50
2018-09-20T01:19:53.115Z,21.50
2018-09-20T01:20:26.400Z,21.40
2018-09-20T01:20:59.665Z,21.50
2018-09-20T01:21:32.164Z,21.50
2018-09-20T01:22:04.674Z,21.50
2018-09-20T01:22:37.179Z,21.50
2018-09-20T01:23:10.449Z,21.40
2018-09-20T01:23:43.723Z,21.50
2018-09-20T01:24:16.999Z,21.50
2018-09-20T01:24:50.315Z,21.50
2018-09-20T01:25:22.823Z,21.40
2018-09-20T01:25:55.331Z,21.40
2018-09-20T01:26:27.863Z,21.40
2018-09-20T01:27:00.356Z,21.40
2018-09-20T01:27:32.975Z,21.40
2018-09-20T01:28:05.468Z,21.40
2018-09-20T01:28:37.982Z,21.40
2018-09-20T01:29:10.603Z,21.40
2018-09-20T01:29:43.115Z,21.40
2018-09-20T01:30:15.616Z,21.40
2018-09-20T01:30:48.883Z,21.40
2018-09-20T01:31:21.398Z,21.40
2018-09-20T01:31:53.899Z,21.40
2018-09-20T01:32:26.416Z,21.40
2018-09-20T01:32:58.927Z,21.40
2018-09-20T01:33:31.441Z,21.40
2018-09-20T01:34:03.960Z,21.30
2018-09-20T01:34:37.396Z,21.40
2018-09-20T01:35:09.933Z,21.40
2018-09-20T01:35:42.475Z,21.40
2018-09-20T01:36:14.999Z,21.40
2018-09-20T01:36:47.535Z,21.40
2018-09-20T01:37:20.072Z,21.30
2018-09-20T01:37:52.591Z,21.30
2018-09-20T01:38:25.120Z,21.30
2018-09-20T01:38:57.643Z,21.40
2018-09-20T01:39:30.144Z,21.30
2018-09-20T01:40:02.671Z,21.30
2018-09-20T01:40:35.174Z,21.30
2018-09-20T01:41:07.671Z,21.30
2018-09-20T01:41:40.177Z,21.30
2018-09-20T01:42:12.774Z,21.30
2018-09-20T01:42:45.277Z,21.30
2018-09-20T01:43:17.779Z,21.30
2018-09-20T01:43:50.280Z,21.30
2018-09-20T01:44:23.548Z,21.30
2018-09-20T01:44:56.073Z,21.20
2018-09-20T01:45:28.574Z,21.30
2018-09-20T01:46:01.075Z,21.30
2018-09-20T01:46:33.595Z,21.30
2018-09-20T01:47:06.102Z,21.20
2018-09-20T01:47:39.366Z,21.30
2018-09-20T01:48:11.870Z,21.20
2018-09-20T01:48:44.376Z,21.30
2018-09-20T01:49:17.655Z,21.20
2018-09-20T01:49:50.176Z,21.30
2018-09-20T01:50:22.676Z,21.20
2018-09-20T01:50:55.183Z,21.20
2018-09-20T01:51:27.678Z,21.20
2018-09-20T01:52:00.192Z,21.20
2018-09-20T01:52:32.687Z,21.20
2018-09-20T01:53:05.499Z,21.20
2018-09-20T01:53:38.019Z,21.20
2018-09-20T01:54:10.508Z,21.20
2018-09-20T01:54:43.020Z,21.20
2018-09-20T01:55:16.327Z,21.20
2018-09-20T01:55:49.564Z,21.20
2018-09-20T01:56:22.071Z,21.20
2018-09-20T01:56:54.584Z,21.20
2018-09-20T01:57:27.096Z,21.20
2018-09-20T01:57:59.601Z,21.10
2018-09-20T01:58:32.091Z,21.10
2018-09-20T01:59:04.601Z,21.20
2018-09-20T01:59:37.103Z,21.10
2018-09-20T02:00:09.627Z,21.20
2018-09-20T02:00:42.130Z,21.20
2018-09-20T02:01:14.623Z,21.20
2018-09-20T02:01:47.118Z,21.20
2018-09-20T02:02:19.619Z,21.10
2018-09-20T02:02:52.139Z,21.10
2018-09-20T02:03:24.654Z,21.20
2018-09-20T02:03:57.928Z,21.10
2018-09-20T02:04:30.411Z,21.10
2018-09-20T02:05:02.922Z,21.20
2018-09-20T02:05:35.431Z,21.20
2018-09-20T02:06:07.939Z,21.20
2018-09-20T02:06:40.435Z,21.20
2018-09-20T02:07:13.717Z,21.20
2018-09-20T02:07:46.985Z,21.20
2018-09-20T02:08:19.476Z,21.10
2018-09-20T02:08:51.975Z,21.10
2018-09-20T02:09:24.677Z,21.10
2018-09-20T02:09:57.188Z,21.10
2018-09-20T02:10:30.138Z,21.10
2018-09-20T02:11:03.957Z,21.10
2018-09-20T02:11:36.986Z,21.10
2018-09-20T02:12:10.011Z,21.10
2018-09-20T02:12:43.833Z,21.00
2018-09-20T02:13:16.845Z,21.10
2018-09-20T02:13:49.865Z,21.10
2018-09-20T02:14:22.902Z,21.10
2018-09-20T02:14:56.054Z,21.10
2018-09-20T02:15:28.650Z,21.10
2018-09-20T02:16:01.170Z,21.10
2018-09-20T02:16:33.695Z,21.10
2018-09-20T02:17:06.200Z,21.10
2018-09-20T02:17:39.495Z,21.10
2018-09-20T02:18:12.751Z,21.10
2018-09-20T02:18:45.255Z,21.10
2018-09-20T02:19:17.779Z,21.10
2018-09-20T02:19:50.275Z,21.10
2018-09-20T02:20:22.791Z,21.10
2018-09-20T02:20:55.296Z,21.10
2018-09-20T02:21:27.813Z,21.10
2018-09-20T02:22:00.303Z,21.10
2018-09-20T02:22:33.563Z,21.10
2018-09-20T02:23:06.071Z,21.00
2018-09-20T02:23:38.651Z,21.10
2018-09-20T02:24:11.151Z,21.00
2018-09-20T02:24:43.676Z,21.00
2018-09-20T02:25:16.167Z,21.00
2018-09-20T02:25:48.680Z,21.00
2018-09-20T02:26:21.194Z,21.00
2018-09-20T02:26:53.793Z,21.10
2018-09-20T02:27:26.300Z,21.00
2018-09-20T02:27:58.805Z,21.00
2018-09-20T02:28:32.072Z,21.00
2018-09-20T02:29:04.799Z,21.00
2018-09-20T02:29:37.310Z,21.00
2018-09-20T02:30:10.812Z,21.00
2018-09-20T02:30:43.268Z,21.00
2018-09-20T02:31:16.543Z,21.00
2018-09-20T02:31:49.040Z,21.00
2018-09-20T02:32:21.543Z,21.00
2018-09-20T02:32:54.040Z,21.00
2018-09-20T02:33:26.557Z,21.00
2018-09-20T02:33:59.064Z,20.90
2018-09-20T02:34:32.355Z,20.90
2018-09-20T02:35:04.871Z,20.90
2018-09-20T02:35:37.372Z,20.90
2018-09-20T02:36:09.886Z,20.90
2018-09-20T02:36:43.171Z,20.90
2018-09-20T02:37:15.684Z,20.90
2018-09-20T02:37:48.195Z,20.90
2018-09-20T02:38:20.711Z,20.90
2018-09-20T02:38:53.227Z,20.90
2018-09-20T02:39:25.727Z,20.90
2018-09-20T02:39:58.230Z,20.90
2018-09-20T02:40:30.757Z,20.90
2018-09-20T02:41:03.283Z,20.90
2018-09-20T02:41:35.784Z,20.90
2018-09-20T02:42:08.288Z,20.90
2018-09-20T02:42:40.792Z,20.90
2018-09-20T02:43:13.305Z,20.90
2018-09-20T02:43:45.815Z,20.90
2018-09-20T02:44:19.092Z,20.90
2018-09-20T02:44:51.609Z,20.80
2018-09-20T02:45:24.120Z,20.80
2018-09-20T02:45:57.391Z,20.80
2018-09-20T02:46:30.668Z,20.90
2018-09-20T02:47:03.183Z,20.80
2018-09-20T02:47:35.689Z,20.80
2018-09-20T02:48:08.411Z,20.80
2018-09-20T02:48:40.919Z,20.80
2018-09-20T02:49:13.423Z,20.80
2018-09-20T02:49:45.943Z,20.80
2018-09-20T02:50:18.460Z,20.80
2018-09-20T02:50:50.958Z,20.80
2018-09-20T02:51:23.463Z,20.80
2018-09-20T02:51:56.020Z,20.80
2018-09-20T02:52:28.548Z,20.80
2018-09-20T02:53:01.047Z,20.80
2018-09-20T02:53:33.582Z,20.80
2018-09-20T02:54:06.877Z,20.80
2018-09-20T02:54:39.394Z,20.80
2018-09-20T02:55:11.891Z,20.80
2018-09-20T02:55:45.178Z,20.80
2018-09-20T02:56:18.440Z,20.70
2018-09-20T02:56:50.946Z,20.70
2018-09-20T02:57:23.449Z,20.70
2018-09-20T02:57:55.959Z,20.80
2018-09-20T02:58:28.461Z,20.70
2018-09-20T02:59:01.146Z,20.80
2018-09-20T02:59:34.260Z,20.70
2018-09-20T03:00:07.531Z,20.80
2018-09-20T03:00:40.054Z,20.70
2018-09-20T03:01:12.557Z,20.70
2018-09-20T03:01:45.827Z,20.70
2018-09-20T03:02:18.329Z,20.70
2018-09-20T03:02:50.861Z,20.80
2018-09-20T03:03:23.344Z,20.70
2018-09-20T03:03:55.850Z,20.70
2018-09-20T03:04:28.354Z,20.70
2018-09-20T03:05:01.615Z,20.70
2018-09-20T03:05:34.128Z,20.70
2018-09-20T03:06:06.649Z,20.70
2018-09-20T03:06:39.911Z,20.70
2018-09-20T03:07:12.431Z,20.70
2018-09-20T03:07:44.936Z,20.70
2018-09-20T03:08:18.212Z,20.70
2018-09-20T03:08:50.731Z,20.70
2018-09-20T03:09:23.256Z,20.70
2018-09-20T03:09:56.515Z,20.60
2018-09-20T03:10:29.040Z,20.70
2018-09-20T03:11:01.540Z,20.60
2018-09-20T03:11:34.047Z,20.60
2018-09-20T03:12:06.577Z,20.70
2018-09-20T03:12:39.077Z,20.60
2018-09-20T03:13:11.909Z,20.60
2018-09-20T03:13:44.394Z,20.60
2018-09-20T03:14:17.218Z,20.60
2018-09-20T03:14:49.732Z,20.60
2018-09-20T03:15:22.246Z,20.60
2018-09-20T03:15:54.757Z,20.60
2018-09-20T03:16:27.285Z,20.60
2018-09-20T03:16:59.800Z,20.60
2018-09-20T03:17:32.306Z,20.60
2018-09-20T03:18:33.560Z,20.60
2018-09-20T03:19:06.868Z,20.60
2018-09-20T03:19:39.378Z,20.60
2018-09-20T03:20:11.878Z,20.60
2018-09-20T03:20:44.375Z,20.60
2018-09-20T03:21:16.903Z,20.60
2018-09-20T03:21:49.670Z,20.60
2018-09-20T03:22:23.002Z,20.60
2018-09-20T03:22:55.504Z,20.60
2018-09-20T03:23:28.775Z,20.60
2018-09-20T03:24:01.280Z,20.60
2018-09-20T03:24:33.776Z,20.60
2018-09-20T03:25:06.295Z,20.60
2018-09-20T03:25:38.800Z,20.60
2018-09-20T03:26:11.304Z,20.60
2018-09-20T03:26:43.817Z,20.60
2018-09-20T03:27:16.329Z,20.60
2018-09-20T03:27:49.600Z,20.60
2018-09-20T03:28:22.867Z,20.60
2018-09-20T03:28:55.383Z,20.60
2018-09-20T03:29:27.891Z,20.60
2018-09-20T03:30:01.160Z,20.60
2018-09-20T03:30:33.836Z,20.50
2018-09-20T03:31:06.159Z,20.60
2018-09-20T03:31:38.660Z,20.50
2018-09-20T03:32:11.182Z,20.50
2018-09-20T03:32:43.689Z,20.50
2018-09-20T03:33:16.953Z,20.50
2018-09-20T03:33:49.465Z,20.50
2018-09-20T03:34:21.978Z,20.50
2018-09-20T03:34:54.497Z,20.50
2018-09-20T03:35:26.983Z,20.50
2018-09-20T03:35:59.515Z,20.50
2018-09-20T03:36:31.990Z,20.50
2018-09-20T03:37:04.499Z,20.50
2018-09-20T03:37:37.027Z,20.50
2018-09-20T03:38:09.532Z,20.50
2018-09-20T03:38:42.839Z,20.50
2018-09-20T03:39:15.336Z,20.50
2018-09-20T03:39:47.831Z,20.50
2018-09-20T03:40:21.109Z,20.50
2018-09-20T03:40:53.624Z,20.40
2018-09-20T03:41:26.138Z,20.50
2018-09-20T03:41:59.411Z,20.40
2018-09-20T03:42:31.904Z,20.40
2018-09-20T03:43:04.424Z,20.50
2018-09-20T03:43:36.913Z,20.40
2018-09-20T03:44:09.416Z,20.50
2018-09-20T03:44:41.919Z,20.50
2018-09-20T03:45:14.424Z,20.40
2018-09-20T03:45:46.938Z,20.40
2018-09-20T03:46:19.443Z,20.40
2018-09-20T03:46:51.953Z,20.40
2018-09-20T03:47:24.443Z,20.40
2018-09-20T03:47:56.940Z,20.40
2018-09-20T03:48:29.440Z,20.40
2018-09-20T03:49:01.941Z,20.40
2018-09-20T03:49:34.441Z,20.40
2018-09-20T03:50:06.947Z,20.40
2018-09-20T03:50:40.221Z,20.40
2018-09-20T03:51:12.741Z,20.40
2018-09-20T03:51:45.248Z,20.40
2018-09-20T03:52:18.519Z,20.40
2018-09-20T03:52:51.019Z,20.40
2018-09-20T03:53:23.642Z,20.40
2018-09-20T03:53:56.088Z,20.40
2018-09-20T03:54:29.363Z,20.30
2018-09-20T03:55:02.640Z,20.40
2018-09-20T03:55:35.142Z,20.30
2018-09-20T03:56:08.415Z,20.40
2018-09-20T03:56:41.696Z,20.30
2018-09-20T03:57:14.200Z,20.40
2018-09-20T03:57:46.701Z,20.40
2018-09-20T03:58:19.211Z,20.40
2018-09-20T03:58:51.728Z,20.40
2018-09-20T03:59:24.232Z,20.40
2018-09-20T03:59:56.726Z,20.40
2018-09-20T04:00:29.224Z,20.30
2018-09-20T04:01:01.729Z,20.30
2018-09-20T04:01:34.256Z,20.30
2018-09-20T04:02:07.536Z,20.30
2018-09-20T04:02:40.618Z,20.30
2018-09-20T04:03:13.878Z,20.30
2018-09-20T04:03:46.375Z,20.30
2018-09-20T04:04:18.868Z,20.30
2018-09-20T04:04:51.386Z,20.30
2018-09-20T04:05:23.884Z,20.30
2018-09-20T04:05:56.384Z,20.30
2018-09-20T04:06:28.899Z,20.20
2018-09-20T04:07:01.469Z,20.30
2018-09-20T04:07:34.035Z,20.20
2018-09-20T04:08:06.545Z,20.30
2018-09-20T04:08:39.076Z,20.30
2018-09-20T04:09:11.574Z,20.30
2018-09-20T04:09:44.145Z,20.30
2018-09-20T04:10:16.559Z,20.30
2018-09-20T04:10:49.056Z,20.20
2018-09-20T04:11:21.555Z,20.30
2018-09-20T04:11:54.057Z,20.30
2018-09-20T04:12:26.577Z,20.30
2018-09-20T04:12:59.069Z,20.20
2018-09-20T04:13:32.352Z,20.20
2018-09-20T04:14:04.860Z,20.20
2018-09-20T04:14:37.373Z,20.20
2018-09-20T04:15:09.860Z,20.20
2018-09-20T04:15:42.359Z,20.20
2018-09-20T04:16:14.863Z,20.20
2018-09-20T04:16:47.368Z,20.20
2018-09-20T04:17:20.627Z,20.20
2018-09-20T04:17:53.155Z,20.20
2018-09-20T04:18:25.658Z,20.20
2018-09-20T04:18:58.152Z,20.20
2018-09-20T04:19:30.665Z,20.20
2018-09-20T04:20:03.176Z,20.20
2018-09-20T04:20:35.687Z,20.20
2018-09-20T04:21:08.187Z,20.20
2018-09-20T04:21:41.454Z,20.20
2018-09-20T04:22:13.957Z,20.20
2018-09-20T04:22:46.456Z,20.20
2018-09-20T04:23:19.177Z,20.20
2018-09-20T04:23:51.688Z,20.20
2018-09-20T04:24:24.958Z,20.20
2018-09-20T04:24:57.462Z,20.10
2018-09-20T04:25:30.727Z,20.10
2018-09-20T04:26:03.230Z,20.10
2018-09-20T04:26:35.731Z,20.20
2018-09-20T04:27:08.231Z,20.10
2018-09-20T04:27:41.519Z,20.10
2018-09-20T04:28:14.056Z,20.10
2018-09-20T04:28:46.564Z,20.10
2018-09-20T04:29:19.056Z,20.10
2018-09-20T04:29:51.559Z,20.10
2018-09-20T04:30:24.836Z,20.10
2018-09-20T04:30:58.116Z,20.10
2018-09-20T04:31:31.386Z,20.10
2018-09-20T04:32:03.896Z,20.10
2018-09-20T04:32:36.397Z,20.10
2018-09-20T04:33:08.919Z,20.10
2018-09-20T04:33:41.419Z,20.10
2018-09-20T04:34:13.920Z,20.10
2018-09-20T04:34:47.294Z,20.10
2018-09-20T04:35:19.760Z,20.10
2018-09-20T04:35:52.263Z,20.10
2018-09-20T04:36:24.756Z,20.10
2018-09-20T04:36:57.262Z,20.10
2018-09-20T04:37:29.781Z,20.10
2018-09-20T04:38:02.288Z,20.10
2018-09-20T04:38:34.804Z,20.10
2018-09-20T04:39:08.077Z,20.10
2018-09-20T04:39:40.602Z,20.10
2018-09-20T04:40:13.131Z,20.10
2018-09-20T04:40:45.670Z,20.10
2018-09-20T04:41:18.197Z,20.10
2018-09-20T04:41:50.752Z,20.00
2018-09-20T04:42:23.246Z,20.00
2018-09-20T04:42:55.747Z,20.00
2018-09-20T04:43:29.036Z,20.00
2018-09-20T04:44:02.298Z,20.10
2018-09-20T04:44:35.567Z,20.00
2018-09-20T04:45:08.072Z,20.00
2018-09-20T04:45:40.615Z,20.00
2018-09-20T04:46:13.877Z,20.10
2018-09-20T04:46:46.668Z,20.10
2018-09-20T04:47:19.918Z,20.10
2018-09-20T04:47:52.433Z,20.10
2018-09-20T04:48:24.931Z,20.00
2018-09-20T04:48:57.427Z,20.10
2018-09-20T04:49:30.708Z,20.10
2018-09-20T04:50:03.970Z,20.10
2018-09-20T04:50:36.472Z,20.10
2018-09-20T04:51:08.973Z,20.10
2018-09-20T04:51:41.468Z,20.10
2018-09-20T04:52:14.813Z,20.10
2018-09-20T04:52:47.263Z,20.00
2018-09-20T04:53:19.784Z,20.10
2018-09-20T04:53:53.040Z,20.00
2018-09-20T04:54:25.537Z,20.00
2018-09-20T04:54:58.051Z,20.00
2018-09-20T04:55:30.556Z,20.00
2018-09-20T04:56:03.626Z,20.00
2018-09-20T04:56:36.879Z,20.00
2018-09-20T04:57:09.387Z,20.00
2018-09-20T04:57:41.922Z,20.00
2018-09-20T04:58:15.203Z,20.00
2018-09-20T04:58:48.479Z,20.00
2018-09-20T04:59:21.747Z,20.00
2018-09-20T04:59:54.282Z,20.00
2018-09-20T05:00:26.770Z,20.00
2018-09-20T05:00:59.296Z,20.00
2018-09-20T05:01:31.800Z,20.00
2018-09-20T05:02:04.316Z,20.00
2018-09-20T05:02:36.819Z,20.00
2018-09-20T05:03:09.308Z,20.00
2018-09-20T05:03:41.819Z,20.00
2018-09-20T05:04:14.322Z,20.00
2018-09-20T05:04:47.598Z,20.00
2018-09-20T05:05:20.869Z,20.00
2018-09-20T05:05:53.359Z,20.00
2018-09-20T05:06:25.880Z,20.00
2018-09-20T05:06:58.391Z,20.00
2018-09-20T05:07:31.654Z,20.00
2018-09-20T05:08:04.934Z,20.00
2018-09-20T05:08:38.355Z,20.00
2018-09-20T05:09:10.881Z,19.90
2018-09-20T05:09:44.156Z,19.90
2018-09-20T05:10:17.411Z,19.90
2018-09-20T05:10:49.929Z,19.90
2018-09-20T05:11:22.414Z,19.90
2018-09-20T05:11:54.913Z,19.90
2018-09-20T05:12:28.187Z,19.90
2018-09-20T05:13:01.468Z,19.90
2018-09-20T05:13:33.972Z,19.90
2018-09-20T05:14:06.492Z,19.90
2018-09-20T05:14:39.763Z,19.90
2018-09-20T05:15:12.276Z,19.90
2018-09-20T05:15:45.546Z,19.90
2018-09-20T05:16:18.118Z,19.90
2018-09-20T05:16:50.714Z,19.90
2018-09-20T05:17:23.216Z,19.90
2018-09-20T05:17:55.798Z,19.90
2018-09-20T05:18:28.306Z,19.90
2018-09-20T05:19:00.813Z,19.90
2018-09-20T05:19:33.320Z,19.90
2018-09-20T05:20:05.849Z,19.90
2018-09-20T05:20:38.345Z,19.90
2018-09-20T05:21:10.866Z,19.90
2018-09-20T05:21:43.393Z,19.90
2018-09-20T05:22:16.660Z,19.90
2018-09-20T05:22:49.159Z,19.80
2018-09-20T05:23:22.470Z,19.80
2018-09-20T05:23:55.167Z,19.80
2018-09-20T05:24:27.660Z,19.80
2018-09-20T05:25:00.924Z,19.80
2018-09-20T05:25:33.438Z,19.80
2018-09-20T05:26:05.972Z,19.80
2018-09-20T05:26:39.241Z,19.80
2018-09-20T05:27:11.758Z,19.80
2018-09-20T05:27:44.255Z,19.80
2018-09-20T05:28:17.520Z,19.80
2018-09-20T05:28:50.022Z,19.80
2018-09-20T05:29:23.307Z,19.80
2018-09-20T05:29:55.820Z,19.80
2018-09-20T05:30:28.603Z,19.80
2018-09-20T05:31:01.099Z,19.80
2018-09-20T05:31:33.612Z,19.80
2018-09-20T05:32:06.577Z,19.80
2018-09-20T05:32:39.168Z,19.80
2018-09-20T05:33:12.147Z,19.80
2018-09-20T05:33:45.165Z,19.80
2018-09-20T05:34:18.953Z,19.80
2018-09-20T05:34:51.974Z,19.80
2018-09-20T05:35:25.020Z,19.80
2018-09-20T05:35:59.130Z,19.80
2018-09-20T05:36:32.180Z,19.80
2018-09-20T05:37:06.005Z,19.80
2018-09-20T05:37:39.950Z,19.80
2018-09-20T05:38:13.181Z,19.80
2018-09-20T05:38:46.233Z,19.80
2018-09-20T05:39:19.583Z,19.80
2018-09-20T05:39:53.297Z,19.80
2018-09-20T05:40:27.092Z,19.70
2018-09-20T05:41:00.438Z,19.70
2018-09-20T05:41:33.400Z,19.70
2018-09-20T05:42:06.422Z,19.70
2018-09-20T05:42:39.025Z,19.80
2018-09-20T05:43:11.552Z,19.80
2018-09-20T05:43:44.076Z,19.80
2018-09-20T05:44:17.359Z,19.70
2018-09-20T05:44:50.627Z,19.70
2018-09-20T05:45:23.931Z,19.70
2018-09-20T05:45:57.188Z,19.70
2018-09-20T05:46:30.464Z,19.70
2018-09-20T05:47:03.745Z,19.70
2018-09-20T05:48:18.861Z,19.70
2018-09-20T05:48:51.367Z,19.70
2018-09-20T05:49:23.864Z,19.70
2018-09-20T05:49:56.380Z,19.70
2018-09-20T05:50:28.884Z,19.70
2018-09-20T05:51:01.395Z,19.70
2018-09-20T05:51:34.662Z,19.70
2018-09-20T05:52:07.171Z,19.70
2018-09-20T05:52:40.472Z,19.70
2018-09-20T05:53:12.971Z,19.70
2018-09-20T05:53:45.496Z,19.70
2018-09-20T05:54:18.022Z,19.70
2018-09-20T05:54:50.772Z,19.70
2018-09-20T05:55:24.039Z,19.70
2018-09-20T05:55:56.545Z,19.70
2018-09-20T05:56:29.822Z,19.70
2018-09-20T05:57:02.314Z,19.70
2018-09-20T05:57:34.836Z,19.70
2018-09-20T05:58:07.347Z,19.70
2018-09-20T05:58:39.860Z,19.70
2018-09-20T05:59:13.188Z,19.70
2018-09-20T05:59:46.423Z,19.70
2018-09-20T06:00:19.702Z,19.70
2018-09-20T06:00:52.993Z,19.70
2018-09-20T06:01:26.271Z,19.70
2018-09-20T06:01:59.544Z,19.70
2018-09-20T06:02:32.067Z,19.70
2018-09-20T06:03:04.583Z,19.70
2018-09-20T06:03:37.843Z,19.60
2018-09-20T06:04:10.341Z,19.70
2018-09-20T06:04:42.832Z,19.70
2018-09-20T06:05:15.327Z,19.70
2018-09-20T06:05:47.866Z,19.70
2018-09-20T06:06:20.319Z,19.70
2018-09-20T06:06:52.820Z,19.60
2018-09-20T06:07:25.323Z,19.60
2018-09-20T06:07:57.847Z,19.60
2018-09-20T06:08:30.340Z,19.60
2018-09-20T06:09:02.859Z,19.60
2018-09-20T06:09:35.367Z,19.60
2018-09-20T06:10:07.884Z,19.60
2018-09-20T06:10:40.398Z,19.80
2018-09-20T06:11:12.896Z,19.60
2018-09-20T06:11:45.402Z,19.70
2018-09-20T06:12:18.684Z,19.70
2018-09-20T06:12:51.968Z,19.70
2018-09-20T06:13:24.478Z,19.60
2018-09-20T06:13:56.979Z,19.70
2018-09-20T06:14:29.489Z,19.70
2018-09-20T06:15:01.999Z,19.70
2018-09-20T06:15:35.259Z,19.70
2018-09-20T06:16:07.794Z,19.60
2018-09-20T06:16:40.313Z,19.70
2018-09-20T06:17:13.573Z,19.70
2018-09-20T06:17:46.083Z,19.70
2018-09-20T06:18:18.583Z,19.70
2018-09-20T06:18:51.080Z,19.60
2018-09-20T06:19:23.636Z,19.70
2018-09-20T06:19:56.132Z,19.70
2018-09-20T06:20:28.640Z,19.70
2018-09-20T06:21:01.145Z,19.70
2018-09-20T06:21:33.656Z,19.70
2018-09-20T06:22:06.152Z,19.60
2018-09-20T06:22:39.451Z,19.60
2018-09-20T06:23:11.955Z,19.60
2018-09-20T06:23:44.477Z,19.60
2018-09-20T06:24:16.991Z,19.60
2018-09-20T06:24:49.505Z,19.60
2018-09-20T06:25:22.015Z,19.60
2018-09-20T06:25:54.530Z,19.60
2018-09-20T06:26:27.049Z,19.60
2018-09-20T06:26:59.575Z,19.70
2018-09-20T06:27:32.141Z,19.70
2018-09-20T06:28:04.628Z,19.70
2018-09-20T06:28:37.181Z,19.70
2018-09-20T06:29:09.678Z,19.70
2018-09-20T06:29:42.948Z,19.60
2018-09-20T06:30:15.448Z,19.60
2018-09-20T06:30:47.952Z,19.70
2018-09-20T06:31:20.457Z,19.60
2018-09-20T06:31:52.990Z,19.60
2018-09-20T06:32:25.518Z,19.70
2018-09-20T06:32:58.047Z,19.70
2018-09-20T06:33:30.561Z,19.60
2018-09-20T06:34:03.067Z,19.60
2018-09-20T06:34:35.559Z,19.60
2018-09-20T06:35:08.069Z,19.70
2018-09-20T06:35:40.559Z,19.70
2018-09-20T06:36:13.824Z,19.70
2018-09-20T06:36:47.145Z,19.70
2018-09-20T06:37:19.686Z,19.60
2018-09-20T06:37:52.181Z,19.50
2018-09-20T06:38:24.693Z,19.70
2018-09-20T06:38:57.974Z,19.70
2018-09-20T06:39:30.487Z,19.70
2018-09-20T06:40:02.997Z,19.70
2018-09-20T06:40:36.256Z,19.70
2018-09-20T06:41:08.769Z,19.70
2018-09-20T06:41:41.251Z,19.70
2018-09-20T06:42:13.774Z,19.80
2018-09-20T06:42:46.288Z,19.80
2018-09-20T06:43:18.800Z,19.80
2018-09-20T06:43:51.316Z,19.70
2018-09-20T06:44:23.831Z,19.80
2018-09-20T06:44:56.336Z,19.80
2018-09-20T06:45:28.835Z,19.70
2018-09-20T06:46:02.102Z,19.70
2018-09-20T06:46:34.627Z,19.70
2018-09-20T06:47:07.136Z,19.70
2018-09-20T06:47:40.394Z,19.80
2018-09-20T06:48:12.920Z,19.70
2018-09-20T06:48:45.435Z,19.80
2018-09-20T06:49:18.728Z,19.80
2018-09-20T06:49:51.998Z,19.80
2018-09-20T06:50:25.294Z,19.80
2018-09-20T06:50:57.768Z,19.80
2018-09-20T06:51:31.040Z,19.80
2018-09-20T06:52:03.549Z,19.80
2018-09-20T06:52:36.051Z,19.80
2018-09-20T06:53:09.337Z,19.90
2018-09-20T06:53:42.605Z,19.90
2018-09-20T06:54:15.891Z,19.90
2018-09-20T06:54:48.391Z,19.90
2018-09-20T06:55:20.923Z,19.90
2018-09-20T06:55:54.200Z,19.90
2018-09-20T06:56:27.537Z,20.00
2018-09-20T06:56:59.995Z,19.90
2018-09-20T06:57:32.511Z,20.00
2018-09-20T06:58:05.047Z,20.00
2018-09-20T06:58:37.547Z,20.00
2018-09-20T06:59:10.084Z,20.00
2018-09-20T06:59:43.365Z,20.10
2018-09-20T07:00:16.631Z,20.10
2018-09-20T07:00:49.147Z,20.10
2018-09-20T07:01:21.667Z,20.10
2018-09-20T07:01:54.176Z,20.10
2018-09-20T07:02:26.815Z,20.20
2018-09-20T07:02:59.415Z,20.20
2018-09-20T07:03:31.861Z,20.20