createdAt,value
2017-12-19T00:01:20.904Z,11.45
2017-12-19T00:03:48.030Z,11.80
2017-12-19T00:06:18.302Z,11.40
2017-12-19T00:08:45.679Z,11.50
2017-12-19T00:11:12.955Z,11.65
2017-12-19T00:13:40.243Z,13.27
2017-12-19T00:16:06.764Z,12.75
2017-12-19T00:18:33.447Z,14.10
2017-12-19T00:21:00.823Z,14.15
2017-12-19T00:23:28.200Z,14.63
2017-12-19T00:25:56.290Z,14.60
2017-12-19T00:28:23.680Z,13.30
2017-12-19T00:30:50.252Z,13.20
2017-12-19T00:33:16.891Z,13.90
2017-12-19T00:35:43.447Z,12.15
2017-12-19T00:38:10.725Z,12.45
2017-12-19T00:40:37.996Z,13.00
2017-12-19T00:43:05.375Z,12.40
2017-12-19T00:45:31.932Z,12.30
2017-12-19T00:47:59.206Z,11.20
2017-12-19T00:50:26.418Z,12.02
2017-12-19T00:52:52.938Z,12.30
2017-12-19T00:55:20.312Z,12.32
2017-12-19T00:57:47.603Z,12.23
2017-12-19T01:00:14.071Z,13.20
2017-12-19T01:02:40.591Z,11.97
2017-12-19T01:05:07.984Z,13.07
2017-12-19T01:07:34.466Z,12.40
2017-12-19T01:10:00.950Z,12.30
2017-12-19T01:12:27.480Z,12.23
2017-12-19T01:14:54.110Z,12.60
2017-12-19T01:17:21.384Z,13.07
2017-12-19T01:19:48.619Z,12.95
2017-12-19T01:22:15.125Z,13.85
2017-12-19T01:24:41.674Z,12.00
2017-12-19T01:27:08.949Z,12.70
2017-12-19T01:29:36.223Z,13.07
2017-12-19T01:32:03.497Z,12.20
2017-12-19T01:34:30.772Z,13.07
2017-12-19T01:36:58.049Z,12.63
2017-12-19T01:39:25.321Z,12.48
2017-12-19T01:41:52.599Z,12.05
2017-12-19T01:44:19.065Z,12.02
2017-12-19T01:46:45.609Z,11.60
2017-12-19T01:49:12.987Z,10.80
2017-12-19T01:51:40.363Z,12.25
2017-12-19T01:54:07.638Z,13.10
2017-12-19T01:56:34.912Z,11.90
2017-12-19T01:59:02.180Z,13.00
2017-12-19T02:01:29.356Z,11.50
2017-12-19T02:03:56.634Z,12.00
2017-12-19T02:06:23.130Z,11.80
2017-12-19T02:08:49.649Z,11.65
2017-12-19T02:11:20.707Z,12.05
2017-12-19T02:13:48.566Z,12.55
2017-12-19T02:16:15.632Z,12.40
2017-12-19T02:18:42.336Z,12.25
2017-12-19T02:21:09.085Z,12.40
2017-12-19T02:23:36.542Z,12.10
2017-12-19T02:26:03.384Z,12.25
2017-12-19T02:28:30.213Z,11.98
2017-12-19T02:30:57.067Z,12.40
2017-12-19T02:33:23.809Z,12.20
2017-12-19T02:35:51.263Z,12.15
2017-12-19T02:38:18.208Z,12.50
2017-12-19T02:40:45.050Z,12.57
2017-12-19T02:43:20.800Z,12.68
2017-12-19T02:45:47.538Z,12.18
2017-12-19T02:48:14.360Z,12.65
2017-12-19T02:50:41.121Z,13.10
2017-12-19T02:53:10.624Z,13.00
2017-12-19T02:55:37.273Z,12.97
2017-12-19T02:58:03.849Z,12.90
2017-12-19T03:00:30.490Z,12.90
2017-12-19T03:02:59.852Z,12.57
2017-12-19T03:05:26.472Z,12.55
2017-12-19T03:07:53.851Z,12.88
2017-12-19T03:10:20.465Z,12.30
2017-12-19T03:12:47.103Z,12.00
2017-12-19T03:15:13.831Z,13.18
2017-12-19T03:17:41.137Z,11.93
2017-12-19T03:20:08.212Z,12.52
2017-12-19T03:22:34.784Z,13.10
2017-12-19T03:25:01.402Z,12.60
2017-12-19T03:27:28.058Z,12.23
2017-12-19T03:29:54.716Z,12.13
2017-12-19T03:32:22.094Z,11.60
2017-12-19T03:34:49.383Z,12.70
2017-12-19T03:37:16.031Z,12.80
2017-12-19T03:39:42.689Z,12.75
2017-12-19T03:42:10.066Z,12.18
2017-12-19T03:44:37.941Z,12.32
2017-12-19T03:47:07.376Z,12.55
2017-12-19T03:49:34.754Z,13.45
2017-12-19T03:52:01.313Z,12.90
2017-12-19T03:54:28.601Z,12.60
2017-12-19T03:56:55.206Z,13.07
2017-12-19T03:59:21.798Z,12.88
2017-12-19T04:01:49.184Z,12.60
2017-12-19T04:04:15.842Z,11.95
2017-12-19T04:06:43.322Z,12.80
2017-12-19T04:09:11.234Z,12.18
2017-12-19T04:11:37.802Z,12.20
2017-12-19T04:14:04.404Z,12.45
2017-12-19T04:16:31.607Z,12.60
2017-12-19T04:18:58.358Z,12.40
2017-12-19T04:21:25.743Z,12.55
2017-12-19T04:23:53.119Z,12.55
2017-12-19T04:26:20.426Z,12.57
2017-12-19T04:28:47.054Z,12.10
2017-12-19T04:31:14.430Z,11.80
2017-12-19T04:33:41.806Z,13.70
2017-12-19T04:36:09.095Z,12.57
2017-12-19T04:38:35.741Z,12.45
2017-12-19T04:41:03.119Z,12.33
2017-12-19T04:43:30.603Z,14.10
2017-12-19T04:45:57.150Z,12.88
2017-12-19T04:48:24.532Z,13.82
2017-12-19T04:50:51.909Z,13.35
2017-12-19T04:53:18.576Z,13.80
2017-12-19T04:55:45.335Z,13.07
2017-12-19T04:58:11.992Z,14.07
2017-12-19T05:00:38.659Z,13.50
2017-12-19T05:03:05.420Z,13.30
2017-12-19T05:05:32.798Z,13.32
2017-12-19T05:07:59.339Z,13.90
2017-12-19T05:10:26.733Z,13.62
2017-12-19T05:12:54.018Z,13.10
2017-12-19T05:15:20.642Z,13.10
2017-12-19T05:17:47.223Z,13.45
2017-12-19T05:20:14.603Z,15.70
2017-12-19T05:22:41.900Z,15.13
2017-12-19T05:25:08.461Z,15.35
2017-12-19T05:27:39.185Z,13.23
2017-12-19T05:30:05.845Z,33.33
2017-12-19T05:32:33.116Z,51.58
2017-12-19T05:35:00.496Z,59.20
2017-12-19T05:37:27.843Z,35.92
2017-12-19T05:39:54.372Z,65.57
2017-12-19T05:42:20.991Z,73.87
2017-12-19T05:44:48.470Z,31.73
2017-12-19T05:47:22.987Z,35.70
2017-12-19T05:49:50.274Z,18.27
2017-12-19T05:52:17.655Z,29.95
2017-12-19T05:54:45.136Z,32.23
2017-12-19T05:57:22.464Z,42.85
2017-12-19T05:59:49.092Z,38.42
2017-12-19T06:02:16.394Z,35.40
2017-12-19T06:04:43.028Z,36.67
2017-12-19T06:10:04.363Z,29.92
2017-12-19T06:12:31.768Z,32.20
2017-12-19T06:14:58.409Z,31.65
2017-12-19T06:17:25.688Z,27.92
2017-12-19T06:19:52.346Z,23.12
2017-12-19T06:22:21.974Z,22.85
2017-12-19T06:24:49.350Z,23.42
2017-12-19T06:27:25.219Z,24.27
2017-12-19T06:29:51.877Z,22.30
2017-12-19T06:32:19.971Z,20.27
2017-12-19T06:34:46.558Z,18.98
2017-12-19T06:37:20.253Z,22.05
2017-12-19T06:39:46.801Z,22.43
2017-12-19T06:42:14.098Z,20.70
2017-12-19T06:44:40.675Z,20.35
2017-12-19T06:47:07.244Z,19.20
2017-12-19T06:49:33.923Z,23.25
2017-12-19T06:52:00.528Z,24.15
2017-12-19T06:54:27.091Z,23.62
2017-12-19T06:56:53.739Z,26.37
2017-12-19T06:59:21.124Z,24.10
2017-12-19T07:01:47.979Z,19.17
2017-12-19T07:04:14.597Z,19.37
2017-12-19T07:06:41.301Z,20.58
2017-12-19T07:09:09.127Z,27.58
2017-12-19T07:11:36.054Z,26.35
2017-12-19T07:14:02.675Z,30.20
2017-12-19T07:16:30.398Z,29.85
2017-12-19T07:18:57.058Z,25.10
2017-12-19T07:21:24.396Z,20.70
2017-12-19T07:23:50.942Z,19.20
2017-12-19T07:26:17.552Z,21.08
2017-12-19T07:28:44.213Z,20.27
2017-12-19T07:31:11.588Z,17.50
2017-12-19T07:33:38.967Z,17.92
2017-12-19T07:36:05.628Z,21.20
2017-12-19T07:38:33.039Z,19.58
2017-12-19T07:40:59.666Z,21.27
2017-12-19T07:43:26.326Z,19.97
2017-12-19T07:45:52.896Z,21.58
2017-12-19T07:48:19.474Z,18.73
2017-12-19T07:50:46.004Z,18.77
2017-12-19T07:53:12.662Z,18.50
2017-12-19T07:55:40.040Z,18.08
2017-12-19T07:58:07.417Z,19.20
2017-12-19T08:00:34.076Z,19.02
2017-12-19T08:03:01.297Z,19.87
2017-12-19T08:05:28.013Z,21.37
2017-12-19T08:07:55.390Z,20.90
2017-12-19T08:10:21.907Z,19.77
2017-12-19T08:12:48.607Z,25.33
2017-12-19T08:15:15.983Z,23.97
2017-12-19T08:17:43.464Z,20.03
2017-12-19T08:20:10.394Z,20.25
2017-12-19T08:22:36.988Z,19.35
2017-12-19T08:25:03.493Z,19.95
2017-12-19T08:27:30.048Z,20.12
2017-12-19T08:29:56.544Z,18.85
2017-12-19T08:32:23.077Z,18.52
2017-12-19T08:34:49.783Z,19.55
2017-12-19T08:37:16.824Z,22.92
2017-12-19T08:39:44.846Z,21.02
2017-12-19T08:42:11.811Z,19.77
2017-12-19T08:44:38.348Z,19.45
2017-12-19T08:47:05.130Z,20.73
2017-12-19T08:49:31.774Z,19.45
2017-12-19T08:51:59.067Z,20.12
2017-12-19T08:54:25.562Z,19.75
2017-12-19T08:56:52.184Z,19.90
2017-12-19T08:59:19.895Z,19.73
2017-12-19T09:01:46.430Z,20.12
2017-12-19T09:04:12.983Z,20.73
2017-12-19T09:06:39.542Z,23.15
2017-12-19T09:09:06.778Z,19.20
2017-12-19T09:11:35.011Z,21.77
2017-12-19T09:14:01.470Z,21.87
2017-12-19T09:16:28.075Z,20.97
2017-12-19T09:18:54.529Z,19.83
2017-12-19T09:21:21.347Z,20.95
2017-12-19T09:23:48.613Z,21.65
2017-12-19T09:26:15.905Z,20.45
2017-12-19T09:28:42.577Z,20.12
2017-12-19T09:31:09.119Z,23.50
2017-12-19T09:33:35.781Z,20.40
2017-12-19T09:36:02.440Z,21.60
2017-12-19T09:38:29.199Z,20.30
2017-12-19T09:40:55.761Z,20.80
2017-12-19T09:43:22.318Z,21.90
2017-12-19T09:45:49.697Z,21.65
2017-12-19T09:48:16.207Z,21.87
2017-12-19T09:50:42.833Z,22.40
2017-12-19T09:53:09.472Z,21.25
2017-12-19T09:55:36.746Z,21.33
2017-12-19T09:58:04.539Z,21.50
2017-12-19T10:00:31.405Z,21.83
2017-12-19T10:02:58.055Z,21.47
2017-12-19T10:05:24.691Z,20.48
2017-12-19T10:07:51.381Z,21.77
2017-12-19T10:10:17.886Z,21.48
2017-12-19T10:12:44.600Z,22.42
2017-12-19T10:15:11.259Z,23.02
2017-12-19T10:17:37.792Z,20.90
2017-12-19T10:20:04.375Z,22.05
2017-12-19T10:22:32.265Z,22.17
2017-12-19T10:24:59.131Z,22.77
2017-12-19T10:27:25.994Z,22.23
2017-12-19T10:29:52.757Z,24.05
2017-12-19T10:32:19.519Z,22.98
2017-12-19T10:34:47.000Z,22.17
2017-12-19T10:37:13.664Z,23.05
2017-12-19T10:39:40.320Z,24.63
2017-12-19T10:42:07.594Z,24.43
2017-12-19T10:44:34.931Z,24.80
2017-12-19T10:47:01.531Z,25.40
2017-12-19T10:49:29.463Z,26.10
2017-12-19T10:51:56.035Z,25.80
2017-12-19T10:54:22.637Z,29.95
2017-12-19T10:56:49.200Z,25.30
2017-12-19T10:59:15.756Z,26.12
2017-12-19T11:01:43.234Z,26.92
2017-12-19T11:04:10.233Z,26.50
2017-12-19T11:06:36.873Z,26.90
2017-12-19T11:09:03.967Z,26.50
2017-12-19T11:11:30.961Z,31.55
2017-12-19T11:13:58.109Z,27.60
2017-12-19T11:16:24.965Z,25.83
2017-12-19T11:18:51.884Z,27.58
2017-12-19T11:21:19.046Z,27.27
2017-12-19T11:23:46.502Z,24.83
2017-12-19T11:26:15.548Z,26.05
2017-12-19T11:28:43.048Z,25.23
2017-12-19T11:31:11.040Z,25.33
2017-12-19T11:33:37.905Z,25.53
2017-12-19T11:36:04.669Z,24.25
2017-12-19T11:38:31.431Z,24.73
2017-12-19T11:40:59.404Z,22.80
2017-12-19T11:43:27.308Z,23.62
2017-12-19T11:45:54.687Z,24.85
2017-12-19T11:48:22.604Z,25.30
2017-12-19T11:50:49.443Z,24.15
2017-12-19T11:53:16.001Z,28.17
2017-12-19T11:55:42.671Z,28.87
2017-12-19T11:58:09.933Z,25.62
2017-12-19T12:00:36.908Z,26.00
2017-12-19T12:03:03.626Z,25.20
2017-12-19T12:05:30.288Z,26.12
2017-12-19T12:07:57.743Z,26.73
2017-12-19T12:10:24.586Z,27.55
2017-12-19T12:12:51.617Z,26.20
2017-12-19T12:15:18.576Z,29.30
2017-12-19T12:17:45.420Z,28.58
2017-12-19T12:20:12.266Z,29.33
2017-12-19T12:22:39.093Z,30.80
2017-12-19T12:25:06.350Z,28.85
2017-12-19T12:27:34.837Z,28.70
2017-12-19T12:30:01.678Z,29.15
2017-12-19T12:32:28.416Z,30.05
2017-12-19T12:34:55.156Z,31.00
2017-12-19T12:37:22.815Z,32.63
2017-12-19T12:39:49.967Z,36.47
2017-12-19T12:42:16.703Z,42.03
2017-12-19T12:44:43.627Z,37.05
2017-12-19T12:47:11.002Z,38.53
2017-12-19T12:49:38.564Z,41.90
2017-12-19T12:52:05.402Z,32.30
2017-12-19T12:54:32.039Z,36.25
2017-12-19T12:56:58.677Z,40.03
2017-12-19T12:59:26.121Z,37.38
2017-12-19T13:01:52.873Z,31.15
2017-12-19T13:04:19.713Z,35.37
2017-12-19T13:06:46.456Z,49.63
2017-12-19T13:09:13.909Z,38.17
2017-12-19T13:11:41.058Z,34.33
2017-12-19T13:14:07.902Z,39.57
2017-12-19T13:16:34.742Z,43.35
2017-12-19T13:19:01.683Z,44.50
2017-12-19T13:21:28.636Z,39.17
2017-12-19T13:23:55.473Z,51.08
2017-12-19T13:26:22.111Z,92.97
2017-12-19T13:28:48.750Z,52.53
2017-12-19T13:31:15.692Z,38.20
2017-12-19T13:33:42.522Z,35.42
2017-12-19T13:36:09.272Z,33.00
2017-12-19T13:38:36.096Z,33.22
2017-12-19T13:41:02.840Z,36.33
2017-12-19T13:43:29.593Z,31.67
2017-12-19T13:45:56.333Z,36.13
2017-12-19T13:48:23.988Z,35.08
2017-12-19T13:50:51.348Z,36.55
2017-12-19T13:53:18.894Z,88.82
2017-12-19T13:55:45.747Z,66.65
2017-12-19T13:58:12.899Z,42.15
2017-12-19T14:00:39.745Z,39.40
2017-12-19T14:03:07.298Z,38.72
2017-12-19T14:05:34.139Z,35.20
2017-12-19T14:08:00.780Z,29.40
2017-12-19T14:10:27.420Z,34.80
2017-12-19T14:12:54.132Z,28.50
2017-12-19T14:15:20.995Z,28.08
2017-12-19T14:17:48.860Z,32.27
2017-12-19T14:20:15.601Z,28.92
2017-12-19T14:22:42.483Z,30.07
2017-12-19T14:25:09.181Z,31.83
2017-12-19T14:27:36.023Z,28.20
2017-12-19T14:30:03.890Z,28.20
2017-12-19T14:32:30.424Z,29.33
2017-12-19T14:34:57.982Z,28.95
2017-12-19T14:37:24.724Z,28.70
2017-12-19T14:39:51.562Z,27.13
2017-12-19T14:42:18.302Z,31.15
2017-12-19T14:44:45.043Z,26.87
2017-12-19T14:47:12.402Z,27.17
2017-12-19T14:49:39.134Z,26.80
2017-12-19T14:52:05.772Z,29.05
2017-12-19T14:54:32.616Z,28.00
2017-12-19T14:56:59.558Z,28.08
2017-12-19T14:59:26.504Z,28.12
2017-12-19T15:01:53.242Z,28.70
2017-12-19T15:04:20.013Z,26.70
2017-12-19T15:06:46.617Z,27.25
2017-12-19T15:09:13.450Z,27.10
2017-12-19T15:11:41.022Z,26.00
2017-12-19T15:14:07.861Z,26.70
2017-12-19T15:16:34.702Z,27.80
2017-12-19T15:19:01.647Z,24.73
2017-12-19T15:21:28.590Z,24.60
2017-12-19T15:23:55.126Z,23.80
2017-12-19T15:26:21.973Z,21.27
2017-12-19T15:28:48.809Z,23.80
2017-12-19T15:31:15.753Z,24.27
2017-12-19T15:33:43.107Z,25.20
2017-12-19T15:36:09.849Z,20.45
2017-12-19T15:38:36.692Z,25.58
2017-12-19T15:41:03.635Z,20.35
2017-12-19T15:43:31.609Z,19.90
2017-12-19T15:45:59.472Z,21.37
2017-12-19T15:48:27.027Z,18.87
2017-12-19T15:50:54.474Z,18.95
2017-12-19T15:53:21.427Z,16.48
2017-12-19T15:55:48.267Z,18.27
2017-12-19T15:58:14.930Z,15.40
2017-12-19T16:00:41.748Z,15.18
2017-12-19T16:03:08.899Z,14.95
2017-12-19T16:05:35.638Z,15.82
2017-12-19T16:08:04.012Z,14.32
2017-12-19T16:10:30.753Z,13.80
2017-12-19T16:12:59.029Z,14.00
2017-12-19T16:15:25.871Z,14.87
2017-12-19T16:17:52.714Z,15.35
2017-12-19T16:20:19.639Z,13.90
2017-12-19T16:22:46.498Z,13.82
2017-12-19T16:25:13.552Z,23.85
2017-12-19T16:27:40.328Z,14.50
2017-12-19T16:30:07.423Z,14.65
2017-12-19T16:32:34.070Z,13.00
2017-12-19T16:35:01.117Z,14.15
2017-12-19T16:37:27.957Z,13.00
2017-12-19T16:39:54.808Z,11.90
2017-12-19T16:42:21.441Z,12.30
2017-12-19T16:44:49.013Z,12.07
2017-12-19T16:47:16.351Z,12.43
2017-12-19T16:49:43.088Z,14.80
2017-12-19T16:52:09.912Z,17.10
2017-12-19T16:54:36.567Z,16.15
2017-12-19T16:57:03.409Z,14.90
2017-12-19T16:59:31.686Z,13.50
2017-12-19T17:01:58.527Z,13.82
2017-12-19T17:04:25.362Z,14.10
2017-12-19T17:06:52.143Z,14.20
2017-12-19T17:09:19.052Z,12.88
2017-12-19T17:11:45.794Z,12.68
2017-12-19T17:14:12.432Z,14.30
2017-12-19T17:16:39.987Z,12.30
2017-12-19T17:19:17.581Z,13.13
2017-12-19T17:21:44.526Z,11.37
2017-12-19T17:24:11.674Z,13.45
2017-12-19T17:29:39.562Z,11.52
2017-12-19T17:32:06.392Z,11.25
2017-12-19T17:34:33.143Z,11.90
2017-12-19T17:36:59.984Z,19.95
2017-12-19T17:39:26.703Z,12.85
2017-12-19T17:41:53.443Z,13.02
2017-12-19T17:44:20.203Z,12.98
2017-12-19T17:46:47.351Z,11.40
2017-12-19T17:49:14.706Z,9.10
2017-12-19T17:51:41.547Z,14.52
2017-12-19T17:54:08.280Z,11.40
2017-12-19T17:56:35.119Z,9.55
2017-12-19T17:59:02.281Z,12.57
2017-12-19T18:01:28.915Z,10.50
2017-12-19T18:03:56.257Z,9.00
2017-12-19T18:06:23.012Z,10.00
2017-12-19T18:08:50.568Z,9.88
2017-12-19T18:11:17.511Z,8.40
2017-12-19T18:13:45.698Z,9.80
2017-12-19T18:16:15.883Z,9.13
2017-12-19T18:18:42.644Z,8.40
2017-12-19T18:21:09.259Z,10.10
2017-12-19T18:23:35.919Z,9.00
2017-12-19T18:26:02.747Z,7.97
2017-12-19T18:28:29.807Z,7.65
2017-12-19T18:30:56.751Z,7.60
2017-12-19T18:33:23.417Z,7.40
2017-12-19T18:35:50.105Z,6.60
2017-12-19T18:38:16.754Z,6.90
2017-12-19T18:40:43.510Z,6.60
2017-12-19T18:43:13.724Z,6.87
2017-12-19T18:45:41.078Z,7.68
2017-12-19T18:48:07.811Z,6.85
2017-12-19T18:50:34.661Z,7.05
2017-12-19T18:53:01.607Z,7.00
2017-12-19T18:55:29.574Z,7.43
2017-12-19T18:57:56.394Z,8.40
2017-12-19T19:00:23.154Z,7.60
2017-12-19T19:02:51.124Z,8.70
2017-12-19T19:05:18.374Z,7.90
2017-12-19T19:07:45.628Z,8.20
2017-12-19T19:10:12.561Z,8.00
2017-12-19T19:12:39.722Z,7.85
2017-12-19T19:15:09.428Z,7.20
2017-12-19T19:17:36.884Z,8.00
2017-12-19T19:20:03.806Z,7.80
2017-12-19T19:25:23.421Z,8.15
2017-12-19T19:27:50.980Z,8.30
2017-12-19T19:30:24.680Z,17.23
2017-12-19T19:32:51.355Z,12.18
2017-12-19T19:35:18.868Z,18.52
2017-12-19T19:37:56.882Z,20.27
2017-12-19T19:40:24.234Z,10.43
2017-12-19T19:42:51.076Z,13.00
2017-12-19T19:45:31.024Z,22.23
2017-12-19T19:47:57.772Z,28.58
2017-12-19T19:50:24.473Z,9.15
2017-12-19T19:52:51.039Z,18.50
2017-12-19T19:55:39.684Z,14.40
2017-12-19T19:58:06.534Z,17.20
2017-12-19T20:00:33.473Z,10.90
2017-12-19T20:03:01.039Z,11.85
2017-12-19T20:05:28.792Z,10.80
2017-12-19T20:07:56.258Z,9.02
2017-12-19T20:10:23.816Z,9.35
2017-12-19T20:12:50.555Z,11.20
2017-12-19T20:18:10.946Z,10.98
2017-12-19T20:20:37.699Z,10.77
2017-12-19T20:23:04.854Z,10.18
2017-12-19T20:25:31.899Z,11.10
2017-12-19T20:28:16.766Z,10.68
2017-12-19T20:30:44.410Z,10.23
2017-12-19T20:33:12.278Z,12.20
2017-12-19T20:35:59.822Z,10.23
2017-12-19T20:38:27.278Z,14.00
2017-12-19T20:40:55.241Z,12.23
2017-12-19T20:43:34.371Z,9.63
2017-12-19T20:46:01.119Z,11.00
2017-12-19T20:48:28.547Z,11.27
2017-12-19T20:51:07.836Z,10.43
2017-12-19T20:53:35.974Z,10.68
2017-12-19T20:56:03.600Z,9.35
2017-12-19T20:58:31.299Z,9.80
2017-12-19T21:01:07.358Z,10.17
2017-12-19T21:03:34.184Z,10.30
2017-12-19T21:06:01.858Z,11.95
2017-12-19T21:08:30.337Z,10.10
2017-12-19T21:13:51.365Z,9.63
2017-12-19T21:16:18.818Z,11.80
2017-12-19T21:18:45.875Z,8.90
2017-12-19T21:21:12.913Z,8.75
2017-12-19T21:23:48.459Z,9.43
2017-12-19T21:26:16.221Z,7.62
2017-12-19T21:28:43.171Z,6.97
2017-12-19T21:31:10.314Z,6.60
2017-12-19T21:33:51.207Z,7.45
2017-12-19T21:36:18.232Z,8.35
2017-12-19T21:38:45.996Z,7.60
2017-12-19T21:41:13.043Z,6.00
2017-12-19T21:43:43.574Z,7.18
2017-12-19T21:46:11.027Z,7.05
2017-12-19T21:48:37.971Z,6.40
2017-12-19T21:51:05.226Z,6.00
2017-12-19T21:53:38.828Z,6.93
2017-12-19T21:56:05.550Z,6.90
2017-12-19T21:58:32.510Z,5.93
2017-12-19T22:00:59.349Z,7.40
2017-12-19T22:03:26.067Z,8.30
2017-12-19T22:05:52.811Z,6.60
2017-12-19T22:08:20.491Z,6.20
2017-12-19T22:13:45.742Z,7.55
2017-12-19T22:16:13.578Z,6.82
2017-12-19T22:18:41.549Z,8.60
2017-12-19T22:21:23.939Z,7.80
2017-12-19T22:23:50.876Z,6.72
2017-12-19T22:26:17.538Z,7.00
2017-12-19T22:28:46.221Z,6.85
2017-12-19T22:31:25.453Z,6.70
2017-12-19T22:33:53.011Z,7.00
2017-12-19T22:36:19.546Z,8.40
2017-12-19T22:38:46.197Z,9.15
2017-12-19T22:41:13.028Z,7.80
2017-12-19T22:43:39.590Z,8.80
2017-12-19T22:46:07.732Z,8.82
2017-12-19T22:48:34.988Z,8.52
2017-12-19T22:51:01.621Z,9.93
2017-12-19T22:53:28.259Z,8.80
2017-12-19T22:55:56.022Z,7.75
2017-12-19T22:58:22.558Z,10.60
2017-12-19T23:00:49.706Z,8.15
2017-12-19T23:03:24.126Z,10.73
2017-12-19T23:05:50.968Z,10.77
2017-12-19T23:08:17.587Z,9.10
2017-12-19T23:10:45.061Z,16.10
2017-12-19T23:13:12.415Z,28.12
2017-12-19T23:15:39.156Z,11.45
2017-12-19T23:18:05.899Z,14.98
2017-12-19T23:20:51.892Z,13.32
2017-12-19T23:23:18.624Z,14.23
2017-12-19T23:25:45.566Z,15.13
2017-12-19T23:28:12.512Z,18.17
2017-12-19T23:30:48.161Z,10.00
2017-12-19T23:33:14.900Z,14.18
2017-12-19T23:35:42.459Z,12.95
2017-12-19T23:38:23.231Z,11.73
2017-12-19T23:40:49.967Z,12.07
2017-12-19T23:43:16.911Z,16.00
2017-12-19T23:45:48.873Z,14.23
2017-12-19T23:48:15.510Z,14.73
2017-12-19T23:50:42.243Z,29.63
2017-12-19T23:53:16.157Z,21.10
2017-12-19T23:55:42.987Z,16.30
2017-12-19T23:58:09.744Z,18.10
